createdAt,value
2023-04-03T00:01:11.429Z,67.90
2023-04-03T00:03:39.434Z,67.90
2023-04-03T00:06:07.697Z,67.90
2023-04-03T00:08:36.968Z,68.00
2023-04-03T00:11:05.183Z,68.00
2023-04-03T00:13:33.854Z,68.00
2023-04-03T00:16:01.839Z,68.00
2023-04-03T00:18:29.590Z,68.00
2023-04-03T00:20:57.389Z,68.00
2023-04-03T00:23:25.337Z,68.00
2023-04-03T00:25:55.069Z,68.00
2023-04-03T00:28:23.068Z,68.00
2023-04-03T00:30:51.889Z,68.00
2023-04-03T00:33:22.436Z,68.00
2023-04-03T00:35:51.016Z,68.00
2023-04-03T00:38:19.110Z,68.00
2023-04-03T00:40:49.261Z,68.00
2023-04-03T00:43:20.645Z,68.10
2023-04-03T00:45:50.286Z,68.10
2023-04-03T00:48:22.658Z,68.10
2023-04-03T00:50:50.742Z,68.10
2023-04-03T00:53:21.405Z,68.10
2023-04-03T00:55:50.229Z,68.10
2023-04-03T00:58:21.529Z,68.10
2023-04-03T01:00:58.263Z,68.10
2023-04-03T01:03:26.287Z,68.10
2023-04-03T01:05:56.100Z,68.10
2023-04-03T01:08:23.866Z,68.10
2023-04-03T01:10:52.042Z,68.10
2023-04-03T01:13:27.487Z,68.10
2023-04-03T01:15:55.777Z,68.10
2023-04-03T01:18:26.724Z,68.90
2023-04-03T01:21:31.179Z,68.10
2023-04-03T01:24:13.525Z,68.10
2023-04-03T01:26:41.525Z,68.10
2023-04-03T01:29:10.876Z,68.10
2023-04-03T01:31:58.739Z,68.20
2023-04-03T01:34:27.914Z,68.20
2023-04-03T01:36:56.287Z,68.10
2023-04-03T01:39:24.732Z,68.20
2023-04-03T01:41:53.306Z,68.20
2023-04-03T01:44:30.300Z,68.20
2023-04-03T01:46:59.501Z,68.20
2023-04-03T01:49:29.280Z,68.20
2023-04-03T01:51:57.632Z,68.20
2023-04-03T01:54:25.667Z,68.20
2023-04-03T01:56:53.559Z,68.20
2023-04-03T01:59:22.458Z,68.20
2023-04-03T02:01:50.635Z,68.20
2023-04-03T02:04:19.714Z,68.20
2023-04-03T02:06:47.550Z,68.20
2023-04-03T02:09:15.349Z,68.20
2023-04-03T02:11:43.196Z,68.20
2023-04-03T02:14:11.856Z,68.20
2023-04-03T02:16:39.763Z,68.20
2023-04-03T02:19:07.577Z,68.20
2023-04-03T02:21:36.599Z,68.20
2023-04-03T02:24:04.511Z,68.20
2023-04-03T02:26:32.205Z,68.20
2023-04-03T02:28:59.910Z,68.20
2023-04-03T02:31:27.835Z,68.30
2023-04-03T02:33:55.743Z,68.20
2023-04-03T02:36:24.058Z,68.30
2023-04-03T02:38:57.467Z,68.30
2023-04-03T02:41:26.725Z,68.30
2023-04-03T02:43:55.140Z,68.30
2023-04-03T02:46:22.908Z,68.30
2023-04-03T02:48:50.742Z,68.30
2023-04-03T02:51:18.659Z,68.30
2023-04-03T02:53:46.402Z,68.30
2023-04-03T02:56:21.164Z,68.30
2023-04-03T02:58:49.093Z,68.30
2023-04-03T03:01:18.570Z,68.30
2023-04-03T03:03:46.696Z,68.30
2023-04-03T03:06:16.252Z,68.30
2023-04-03T03:08:44.762Z,68.30
2023-04-03T03:11:13.146Z,68.30
2023-04-03T03:13:42.241Z,68.40
2023-04-03T03:16:10.378Z,68.30
2023-04-03T03:18:38.135Z,68.30
2023-04-03T03:21:06.544Z,68.30
2023-04-03T03:23:35.332Z,68.30
2023-04-03T03:26:04.934Z,68.40
2023-04-03T03:28:33.284Z,68.40
2023-04-03T03:31:02.581Z,68.30
2023-04-03T03:33:31.607Z,68.40
2023-04-03T03:35:59.654Z,68.40
2023-04-03T03:38:27.741Z,68.30
2023-04-03T03:40:55.895Z,68.40
2023-04-03T03:43:25.059Z,68.30
2023-04-03T03:45:54.898Z,68.30
2023-04-03T03:48:25.833Z,68.30
2023-04-03T03:50:53.765Z,68.30
2023-04-03T03:53:25.627Z,68.30
2023-04-03T03:55:57.036Z,68.30
2023-04-03T03:58:27.131Z,68.30
2023-04-03T04:00:54.885Z,68.30
2023-04-03T04:03:22.880Z,68.30
2023-04-03T04:05:53.985Z,68.30
2023-04-03T04:08:22.069Z,68.30
2023-04-03T04:10:49.870Z,68.30
2023-04-03T04:13:19.490Z,68.30
2023-04-03T04:15:47.623Z,68.20
2023-04-03T04:18:18.707Z,68.20
2023-04-03T04:20:48.555Z,68.20
2023-04-03T04:23:20.184Z,68.20
2023-04-03T04:25:49.830Z,68.10
2023-04-03T04:28:18.142Z,68.00
2023-04-03T04:30:47.031Z,68.00
2023-04-03T04:33:17.208Z,68.00
2023-04-03T04:35:46.070Z,67.90
2023-04-03T04:38:13.884Z,67.90
2023-04-03T04:40:43.138Z,67.80
2023-04-03T04:43:11.727Z,67.90
2023-04-03T04:45:39.675Z,67.80
2023-04-03T04:48:07.764Z,67.70
2023-04-03T04:50:35.772Z,67.70
2023-04-03T04:53:03.650Z,67.70
2023-04-03T04:55:31.423Z,67.70
2023-04-03T04:58:00.586Z,67.70
2023-04-03T05:00:28.987Z,67.70
2023-04-03T05:02:57.363Z,67.80
2023-04-03T05:05:25.691Z,68.10
2023-04-03T05:07:53.760Z,68.30
2023-04-03T05:10:21.685Z,68.20
2023-04-03T05:12:49.433Z,68.10
2023-04-03T05:15:18.873Z,67.80
2023-04-03T05:17:47.039Z,67.60
2023-04-03T05:20:16.310Z,67.30
2023-04-03T05:22:46.888Z,67.30
2023-04-03T05:25:15.962Z,67.30
2023-04-03T05:27:45.695Z,67.10
2023-04-03T05:30:14.592Z,67.20
2023-04-03T05:32:44.732Z,67.20
2023-04-03T05:35:32.435Z,67.20
2023-04-03T05:38:03.495Z,67.10
2023-04-03T05:40:33.501Z,67.10
2023-04-03T05:43:01.282Z,67.10
2023-04-03T05:45:33.119Z,66.90
2023-04-03T05:48:02.654Z,67.00
2023-04-03T05:50:32.171Z,66.90
2023-04-03T05:53:00.855Z,66.80
2023-04-03T05:55:31.482Z,66.80
2023-04-03T05:57:59.458Z,66.80
2023-04-03T06:00:28.635Z,66.70
2023-04-03T06:03:03.645Z,66.70
2023-04-03T06:05:32.035Z,66.70
2023-04-03T06:07:59.846Z,66.60
2023-04-03T06:10:27.561Z,66.60
2023-04-03T06:12:55.477Z,66.60
2023-04-03T06:15:23.612Z,66.60
2023-04-03T06:17:51.440Z,66.60
2023-04-03T06:20:20.645Z,66.80
2023-04-03T06:22:48.355Z,66.70
2023-04-03T06:25:18.404Z,66.80
2023-04-03T06:27:46.237Z,66.70
2023-04-03T06:30:14.427Z,66.70
2023-04-03T06:32:42.279Z,66.80
2023-04-03T06:35:10.710Z,66.80
2023-04-03T06:37:39.777Z,66.70
2023-04-03T06:40:08.992Z,66.70
2023-04-03T06:42:36.664Z,66.60
2023-04-03T06:45:12.718Z,66.70
2023-04-03T06:47:40.501Z,66.60
2023-04-03T06:50:09.928Z,66.60
2023-04-03T06:52:40.708Z,67.50
2023-04-03T06:55:09.300Z,66.60
2023-04-03T06:57:37.329Z,66.60
2023-04-03T07:00:06.503Z,66.60
2023-04-03T07:02:34.529Z,66.50
2023-04-03T07:05:02.304Z,66.50
2023-04-03T07:07:30.093Z,66.50
2023-04-03T07:09:59.267Z,66.50
2023-04-03T07:12:27.187Z,66.50
2023-04-03T07:14:54.914Z,66.50
2023-04-03T07:17:22.720Z,66.50
2023-04-03T07:19:50.845Z,66.40
2023-04-03T07:22:19.136Z,66.40
2023-04-03T07:24:47.011Z,66.40
2023-04-03T07:27:16.158Z,66.40
2023-04-03T07:29:43.848Z,66.40
2023-04-03T07:32:11.850Z,66.40
2023-04-03T07:34:39.662Z,66.50
2023-04-03T07:37:07.557Z,66.50
2023-04-03T07:39:35.259Z,66.50
2023-04-03T07:42:03.264Z,66.40
2023-04-03T07:44:33.411Z,66.40
2023-04-03T07:47:01.550Z,66.40
2023-04-03T07:49:29.560Z,66.40
2023-04-03T07:51:57.254Z,66.30
2023-04-03T07:54:24.949Z,66.30
2023-04-03T07:56:52.735Z,66.30
2023-04-03T07:59:20.472Z,66.30
2023-04-03T08:01:49.484Z,66.20
2023-04-03T08:04:17.249Z,66.20
2023-04-03T08:06:47.144Z,66.20
2023-04-03T08:09:16.217Z,66.20
2023-04-03T08:11:44.123Z,66.20
2023-04-03T08:14:16.384Z,66.20
2023-04-03T08:16:45.109Z,66.20
2023-04-03T08:19:22.521Z,66.20
2023-04-03T08:21:53.784Z,66.20
2023-04-03T08:24:21.478Z,66.10
2023-04-03T08:26:49.520Z,66.10
2023-04-03T08:29:17.379Z,66.10
2023-04-03T08:31:45.674Z,66.00
2023-04-03T08:34:16.292Z,66.00
2023-04-03T08:36:44.475Z,66.10
2023-04-03T08:39:13.026Z,66.00
2023-04-03T08:41:43.305Z,66.00
2023-04-03T08:44:21.000Z,65.90
2023-04-03T08:47:09.107Z,65.90
2023-04-03T08:49:47.797Z,65.90
2023-04-03T08:52:19.541Z,65.90
2023-04-03T08:54:52.785Z,65.80
2023-04-03T08:57:27.024Z,65.80
2023-04-03T08:59:54.755Z,65.80
2023-04-03T09:02:29.116Z,65.80
2023-04-03T09:04:58.174Z,65.80
2023-04-03T09:07:34.257Z,65.70
2023-04-03T09:10:03.981Z,65.70
2023-04-03T09:12:37.965Z,65.60
2023-04-03T09:15:19.970Z,65.60
2023-04-03T09:18:01.221Z,65.60
2023-04-03T09:20:40.312Z,65.60
2023-04-03T09:23:17.308Z,65.60
2023-04-03T09:25:45.754Z,65.60
2023-04-03T09:28:13.620Z,65.60
2023-04-03T09:30:42.326Z,65.60
2023-04-03T09:33:11.212Z,65.60
2023-04-03T09:35:48.285Z,65.60
2023-04-03T09:38:22.822Z,65.60
2023-04-03T09:40:52.440Z,65.60
2023-04-03T09:43:24.034Z,65.60
2023-04-03T09:45:52.777Z,65.60
2023-04-03T09:48:22.319Z,65.60
2023-04-03T09:51:00.785Z,65.60
2023-04-03T09:53:36.239Z,65.60
2023-04-03T09:56:06.460Z,65.50
2023-04-03T09:58:49.570Z,65.50
2023-04-03T10:01:29.873Z,65.40
2023-04-03T10:04:12.335Z,65.30
2023-04-03T10:06:47.604Z,65.20
2023-04-03T10:09:24.228Z,65.20
2023-04-03T10:12:05.614Z,65.30
2023-04-03T10:14:34.506Z,65.30
2023-04-03T10:17:15.983Z,65.30
2023-04-03T10:19:47.762Z,65.30
2023-04-03T10:22:23.527Z,65.30
2023-04-03T10:24:59.669Z,65.30
2023-04-03T10:27:37.872Z,65.30
2023-04-03T10:30:17.060Z,65.40
2023-04-03T10:32:56.796Z,65.30
2023-04-03T10:35:39.055Z,65.30
2023-04-03T10:38:17.282Z,65.20
2023-04-03T10:40:53.840Z,65.40
2023-04-03T10:43:31.760Z,65.40
2023-04-03T10:46:05.468Z,65.40
2023-04-03T10:48:46.410Z,65.30
2023-04-03T10:51:24.373Z,65.30
2023-04-03T10:53:59.042Z,65.30
2023-04-03T10:56:34.043Z,65.30
2023-04-03T10:59:15.014Z,65.30
2023-04-03T11:01:46.129Z,65.20
2023-04-03T11:04:16.728Z,65.20
2023-04-03T11:06:49.587Z,65.20
2023-04-03T11:09:25.084Z,65.10
2023-04-03T11:11:57.527Z,65.20
2023-04-03T11:14:29.391Z,65.20
2023-04-03T11:17:07.726Z,65.30
2023-04-03T11:19:40.428Z,65.10
2023-04-03T11:22:15.137Z,65.10
2023-04-03T11:24:48.334Z,65.10
2023-04-03T11:27:23.404Z,65.10
2023-04-03T11:29:52.773Z,65.00
2023-04-03T11:32:36.533Z,65.00
2023-04-03T11:35:08.209Z,65.00
2023-04-03T11:37:38.691Z,64.90
2023-04-03T11:40:21.612Z,64.90
2023-04-03T11:42:53.341Z,64.80
2023-04-03T11:45:52.731Z,64.80
2023-04-03T11:48:44.252Z,64.80
2023-04-03T11:51:43.106Z,64.70
2023-04-03T11:54:46.485Z,64.70
2023-04-03T11:57:51.394Z,65.40
2023-04-03T12:01:11.810Z,64.70
2023-04-03T12:04:03.285Z,64.60
2023-04-03T12:07:05.160Z,64.60
2023-04-03T12:09:52.216Z,64.60
2023-04-03T12:12:29.878Z,64.50
2023-04-03T12:14:57.948Z,64.50
2023-04-03T12:17:30.229Z,64.50
2023-04-03T12:19:58.084Z,64.50
2023-04-03T12:22:27.095Z,64.50
2023-04-03T12:24:55.446Z,64.40
2023-04-03T12:27:40.200Z,64.40
2023-04-03T12:30:16.461Z,64.30
2023-04-03T12:33:13.233Z,64.30
2023-04-03T12:35:49.682Z,64.30
2023-04-03T12:38:39.771Z,64.30
2023-04-03T12:41:34.742Z,64.30
2023-04-03T12:44:23.319Z,64.30
2023-04-03T12:46:53.244Z,64.30
2023-04-03T12:49:35.008Z,64.20
2023-04-03T12:52:06.890Z,64.20
2023-04-03T12:54:38.796Z,64.10
2023-04-03T12:57:13.868Z,64.10
2023-04-03T12:59:42.177Z,64.10
2023-04-03T13:02:22.300Z,65.00
2023-04-03T13:04:51.102Z,64.10
2023-04-03T13:07:29.559Z,64.00
2023-04-03T13:10:00.638Z,64.00
2023-04-03T13:12:30.180Z,64.00
2023-04-03T13:15:02.204Z,64.00
2023-04-03T13:17:30.378Z,64.00
2023-04-03T13:20:12.874Z,64.00
2023-04-03T13:22:46.160Z,63.90
2023-04-03T13:25:18.193Z,63.90
2023-04-03T13:27:46.446Z,63.80
2023-04-03T13:30:27.578Z,63.80
2023-04-03T13:32:57.504Z,63.90
2023-04-03T13:35:32.371Z,63.80
2023-04-03T13:38:02.575Z,63.70
2023-04-03T13:40:41.377Z,63.70
2023-04-03T13:43:20.780Z,63.70
2023-04-03T13:46:26.607Z,63.70
2023-04-03T13:48:56.337Z,63.70
2023-04-03T13:51:25.961Z,63.70
2023-04-03T13:53:55.676Z,63.70
2023-04-03T13:56:29.628Z,63.60
2023-04-03T13:59:05.275Z,63.60
2023-04-03T14:01:43.169Z,63.60
2023-04-03T14:04:18.273Z,63.50
2023-04-03T14:06:46.612Z,63.50
2023-04-03T14:09:15.248Z,63.60
2023-04-03T14:11:46.035Z,63.60
2023-04-03T14:14:17.599Z,63.50
2023-04-03T14:16:47.684Z,63.50
2023-04-03T14:19:23.543Z,63.50
2023-04-03T14:21:51.968Z,63.30
2023-04-03T14:24:20.187Z,63.40
2023-04-03T14:26:49.814Z,63.30
2023-04-03T14:29:18.133Z,63.30
2023-04-03T14:31:48.052Z,63.20
2023-04-03T14:34:16.798Z,63.20
2023-04-03T14:36:46.263Z,63.20
2023-04-03T14:39:19.275Z,63.20
2023-04-03T14:41:48.959Z,63.20
2023-04-03T14:44:17.410Z,63.20
2023-04-03T14:46:56.124Z,63.20
2023-04-03T14:49:28.866Z,63.10
2023-04-03T14:51:57.030Z,63.10
2023-04-03T14:54:28.490Z,63.20
2023-04-03T14:56:59.414Z,63.20
2023-04-03T14:59:28.369Z,63.20
2023-04-03T15:01:56.212Z,63.20
2023-04-03T15:04:24.129Z,63.20
2023-04-03T15:06:53.857Z,63.20
2023-04-03T15:09:23.549Z,63.20
2023-04-03T15:11:52.076Z,63.10
2023-04-03T15:14:35.308Z,62.80
2023-04-03T15:17:06.200Z,62.30
2023-04-03T15:19:38.043Z,61.40
2023-04-03T15:22:05.997Z,61.10
2023-04-03T15:24:33.727Z,60.70
2023-04-03T15:27:02.760Z,59.50
2023-04-03T15:29:31.876Z,59.10
2023-04-03T15:31:59.637Z,58.90
2023-04-03T15:34:27.366Z,58.60
2023-04-03T15:36:55.333Z,58.30
2023-04-03T15:39:24.151Z,57.90
2023-04-03T15:41:52.720Z,57.60
2023-04-03T15:44:20.650Z,57.40
2023-04-03T15:46:52.121Z,57.00
2023-04-03T15:49:20.920Z,56.70
2023-04-03T15:51:48.647Z,56.40
2023-04-03T15:54:16.975Z,56.00
2023-04-03T15:56:44.665Z,55.60
2023-04-03T15:59:12.485Z,55.40
2023-04-03T16:01:42.201Z,55.00
2023-04-03T16:04:11.494Z,54.70
2023-04-03T16:06:39.738Z,54.30
2023-04-03T16:09:08.850Z,54.10
2023-04-03T16:11:39.933Z,53.80
2023-04-03T16:14:08.221Z,53.70
2023-04-03T16:16:36.720Z,53.50
2023-04-03T16:19:05.759Z,53.30
2023-04-03T16:21:35.323Z,53.20
2023-04-03T16:24:03.554Z,53.10
2023-04-03T16:26:31.311Z,53.20
2023-04-03T16:28:59.049Z,53.70
2023-04-03T16:31:27.793Z,54.00
2023-04-03T16:33:56.779Z,54.20
2023-04-03T16:36:25.476Z,54.40
2023-04-03T16:38:54.597Z,54.50
2023-04-03T16:41:22.492Z,54.50
2023-04-03T16:43:50.903Z,54.20
2023-04-03T16:46:18.652Z,53.90
2023-04-03T16:48:46.405Z,53.80
2023-04-03T16:51:14.278Z,53.60
2023-04-03T16:53:42.775Z,53.50
2023-04-03T16:56:11.799Z,53.50
2023-04-03T16:58:39.513Z,53.30
2023-04-03T17:01:12.236Z,53.20
2023-04-03T17:03:40.073Z,52.90
2023-04-03T17:06:08.221Z,52.40
2023-04-03T17:08:36.248Z,52.20
2023-04-03T17:11:03.987Z,51.80
2023-04-03T17:13:34.624Z,51.40
2023-04-03T17:16:05.628Z,51.10
2023-04-03T17:18:34.100Z,50.70
2023-04-03T17:21:03.222Z,50.40
2023-04-03T17:23:31.395Z,50.30
2023-04-03T17:25:59.945Z,50.00
2023-04-03T17:28:28.730Z,49.80
2023-04-03T17:30:59.015Z,49.70
2023-04-03T17:33:28.294Z,49.60
2023-04-03T17:35:58.486Z,49.50
2023-04-03T17:38:26.259Z,49.50
2023-04-03T17:40:56.959Z,49.50
2023-04-03T17:43:24.827Z,49.40
2023-04-03T17:45:52.904Z,49.40
2023-04-03T17:48:21.963Z,49.50
2023-04-03T17:50:49.636Z,49.50
2023-04-03T17:53:17.313Z,49.70
2023-04-03T17:55:44.985Z,50.00
2023-04-03T17:58:13.247Z,50.10
2023-04-03T18:00:41.077Z,50.30
2023-04-03T18:03:08.857Z,51.10
2023-04-03T18:05:38.683Z,50.50
2023-04-03T18:08:08.245Z,50.70
2023-04-03T18:10:38.148Z,50.80
2023-04-03T18:13:06.476Z,51.60
2023-04-03T18:15:34.347Z,51.10
2023-04-03T18:18:02.741Z,51.30
2023-04-03T18:20:30.746Z,51.40
2023-04-03T18:23:00.770Z,51.50
2023-04-03T18:25:28.707Z,51.60
2023-04-03T18:27:58.398Z,51.80
2023-04-03T18:30:26.625Z,51.90
2023-04-03T18:32:54.610Z,52.10
2023-04-03T18:35:22.337Z,52.10
2023-04-03T18:37:50.172Z,52.30
2023-04-03T18:40:19.651Z,52.40
2023-04-03T18:42:47.473Z,52.50
2023-04-03T18:45:22.346Z,52.70
2023-04-03T18:47:50.317Z,52.80
2023-04-03T18:50:18.345Z,52.90
2023-04-03T18:52:46.914Z,53.10
2023-04-03T18:55:16.815Z,53.10
2023-04-03T18:57:45.863Z,53.20
2023-04-03T19:00:14.192Z,53.30
2023-04-03T19:02:42.362Z,53.40
2023-04-03T19:05:12.079Z,53.50
2023-04-03T19:07:39.995Z,53.60
2023-04-03T19:10:09.049Z,53.70
2023-04-03T19:12:36.769Z,53.80
2023-04-03T19:15:06.845Z,53.90
2023-04-03T19:17:34.587Z,54.00
2023-04-03T19:20:02.403Z,54.10
2023-04-03T19:22:30.458Z,54.20
2023-04-03T19:24:58.244Z,54.30
2023-04-03T19:27:25.959Z,54.40
2023-04-03T19:29:53.682Z,54.40
2023-04-03T19:32:22.909Z,54.50
2023-04-03T19:34:50.643Z,54.60
2023-04-03T19:37:19.299Z,54.60
2023-04-03T19:39:47.460Z,54.70
2023-04-03T19:42:15.376Z,54.80
2023-04-03T19:44:43.518Z,54.80
2023-04-03T19:47:12.074Z,54.90
2023-04-03T19:49:41.294Z,55.00
2023-04-03T19:52:09.501Z,55.10
2023-04-03T19:54:37.211Z,55.10
2023-04-03T19:57:05.247Z,55.20
2023-04-03T19:59:33.031Z,55.30
2023-04-03T20:02:01.092Z,55.40
2023-04-03T20:04:29.729Z,55.40
2023-04-03T20:06:58.747Z,55.40
2023-04-03T20:09:27.167Z,55.50
2023-04-03T20:11:56.527Z,55.60
2023-04-03T20:14:24.380Z,55.70
2023-04-03T20:16:52.050Z,55.80
2023-04-03T20:19:20.131Z,55.90
2023-04-03T20:21:47.856Z,55.90
2023-04-03T20:24:17.782Z,56.10
2023-04-03T20:26:47.023Z,56.10
2023-04-03T20:29:16.474Z,56.20
2023-04-03T20:31:44.700Z,56.30
2023-04-03T20:34:13.810Z,56.30
2023-04-03T20:36:41.520Z,56.30
2023-04-03T20:39:09.299Z,56.50
2023-04-03T20:41:38.377Z,56.50
2023-04-03T20:44:06.607Z,56.60
2023-04-03T20:46:49.132Z,56.60
2023-04-03T20:49:20.811Z,56.70
2023-04-03T20:51:48.703Z,56.80
2023-04-03T20:54:16.432Z,56.80
2023-04-03T20:56:49.594Z,56.90
2023-04-03T20:59:18.329Z,56.90
2023-04-03T21:01:46.791Z,57.00
2023-04-03T21:04:20.489Z,57.10
2023-04-03T21:07:25.651Z,57.10
2023-04-03T21:10:31.511Z,57.20
2023-04-03T21:13:36.740Z,57.10
2023-04-03T21:16:04.419Z,57.20
2023-04-03T21:19:11.488Z,57.20
2023-04-03T21:21:39.536Z,57.30
2023-04-03T21:24:09.826Z,57.40
2023-04-03T21:26:39.309Z,57.40
2023-04-03T21:29:08.033Z,57.50
2023-04-03T21:31:49.792Z,57.50
2023-04-03T21:34:20.832Z,58.20
2023-04-03T21:36:50.254Z,57.60
2023-04-03T21:39:18.156Z,57.70
2023-04-03T21:41:46.123Z,57.70
2023-04-03T21:44:13.924Z,57.80
2023-04-03T21:46:41.693Z,57.80
2023-04-03T21:49:09.447Z,57.80
2023-04-03T21:51:38.784Z,57.90
2023-04-03T21:54:06.780Z,57.90
2023-04-03T21:56:34.644Z,57.90
2023-04-03T21:59:03.493Z,58.00
2023-04-03T22:01:32.263Z,58.00
2023-04-03T22:04:01.700Z,58.10
2023-04-03T22:06:29.999Z,58.10
2023-04-03T22:08:59.062Z,58.10
2023-04-03T22:11:28.899Z,58.00
2023-04-03T22:13:56.887Z,58.10
2023-04-03T22:16:24.732Z,58.10
2023-04-03T22:18:53.072Z,58.10
2023-04-03T22:21:21.949Z,58.20
2023-04-03T22:23:49.693Z,58.20
2023-04-03T22:26:18.734Z,58.20
2023-04-03T22:28:48.288Z,58.30
2023-04-03T22:31:16.815Z,58.30
2023-04-03T22:33:46.215Z,58.30
2023-04-03T22:36:15.035Z,58.30
2023-04-03T22:38:43.938Z,58.40
2023-04-03T22:41:11.908Z,58.40
2023-04-03T22:43:41.434Z,58.40
2023-04-03T22:46:10.738Z,58.40
2023-04-03T22:48:38.983Z,58.50
2023-04-03T22:51:08.297Z,58.50
2023-04-03T22:53:36.310Z,58.50
2023-04-03T22:56:08.281Z,58.50
2023-04-03T22:58:36.716Z,58.60
2023-04-03T23:01:10.301Z,58.60
2023-04-03T23:03:38.964Z,58.60
2023-04-03T23:06:07.644Z,58.60
2023-04-03T23:08:37.851Z,58.70
2023-04-03T23:11:06.838Z,58.70
2023-04-03T23:13:34.686Z,58.70
2023-04-03T23:16:03.840Z,58.70
2023-04-03T23:18:33.456Z,58.70
2023-04-03T23:21:01.559Z,58.70
2023-04-03T23:23:29.495Z,58.70
2023-04-03T23:25:59.347Z,58.70
2023-04-03T23:28:27.607Z,59.40
2023-04-03T23:30:59.163Z,58.80
2023-04-03T23:33:27.098Z,58.80
2023-04-03T23:35:56.950Z,58.80
2023-04-03T23:38:24.963Z,58.80
2023-04-03T23:40:52.721Z,58.90
2023-04-03T23:43:20.563Z,58.90
2023-04-03T23:45:48.301Z,58.90
2023-04-03T23:48:16.152Z,58.90
2023-04-03T23:50:44.952Z,58.90
2023-04-03T23:53:14.210Z,58.90
2023-04-03T23:55:42.101Z,59.00
2023-04-03T23:58:10.520Z,59.00
