createdAt,value
2022-09-25T00:00:08.394Z,11.80
2022-09-25T00:03:51.462Z,11.80
2022-09-25T00:07:35.618Z,11.80
2022-09-25T00:11:20.742Z,11.80
2022-09-25T00:15:03.137Z,11.80
2022-09-25T00:19:03.136Z,11.70
2022-09-25T00:22:46.881Z,11.70
2022-09-25T00:26:31.299Z,11.80
2022-09-25T00:30:15.210Z,11.70
2022-09-25T00:34:00.200Z,11.80
2022-09-25T00:37:42.754Z,11.70
2022-09-25T00:41:28.546Z,11.70
2022-09-25T00:45:19.379Z,11.70
2022-09-25T00:49:05.318Z,11.70
2022-09-25T00:52:49.425Z,11.70
2022-09-25T00:56:38.885Z,11.60
2022-09-25T01:00:21.568Z,11.70
2022-09-25T01:04:04.318Z,11.70
2022-09-25T01:07:49.682Z,11.80
2022-09-25T01:11:33.934Z,11.80
2022-09-25T01:15:18.620Z,11.80
2022-09-25T01:19:16.442Z,11.80
2022-09-25T01:23:12.924Z,11.80
2022-09-25T01:27:17.950Z,11.90
2022-09-25T01:31:08.944Z,11.90
2022-09-25T01:34:58.420Z,12.00
2022-09-25T01:38:46.275Z,12.00
2022-09-25T01:42:34.548Z,11.90
2022-09-25T01:46:21.817Z,11.90
2022-09-25T01:50:08.685Z,11.80
2022-09-25T01:53:54.792Z,11.90
2022-09-25T01:57:42.025Z,11.90
2022-09-25T02:01:31.535Z,11.80
2022-09-25T02:05:18.743Z,11.80
2022-09-25T02:09:05.668Z,11.80
2022-09-25T02:12:52.411Z,11.90
2022-09-25T02:16:39.261Z,11.90
2022-09-25T02:20:32.254Z,11.80
2022-09-25T02:24:21.752Z,11.80
2022-09-25T02:28:04.521Z,11.70
2022-09-25T02:31:53.534Z,11.70
2022-09-25T02:35:36.044Z,11.70
2022-09-25T02:39:20.525Z,11.70
2022-09-25T02:43:11.329Z,11.60
2022-09-25T02:47:03.710Z,11.50
2022-09-25T02:50:52.929Z,11.40
2022-09-25T02:54:41.161Z,11.30
2022-09-25T02:58:28.394Z,11.30
2022-09-25T03:02:13.876Z,11.40
2022-09-25T03:05:57.802Z,11.30
2022-09-25T03:09:42.944Z,11.30
2022-09-25T03:13:31.861Z,11.20
2022-09-25T03:17:17.593Z,11.20
2022-09-25T03:21:00.378Z,11.20
2022-09-25T03:24:42.871Z,11.30
2022-09-25T03:28:26.335Z,11.30
2022-09-25T03:32:08.878Z,11.40
2022-09-25T03:36:01.829Z,11.40
2022-09-25T03:39:44.294Z,11.40
2022-09-25T03:43:26.929Z,11.40
2022-09-25T03:47:09.539Z,11.40
2022-09-25T03:50:52.204Z,11.30
2022-09-25T03:54:36.240Z,11.30
2022-09-25T03:58:19.265Z,11.40
2022-09-25T04:02:02.366Z,11.40
2022-09-25T04:05:46.098Z,11.50
2022-09-25T04:09:28.829Z,11.50
2022-09-25T04:13:12.866Z,11.40
2022-09-25T04:16:55.104Z,11.40
2022-09-25T04:20:38.362Z,11.40
2022-09-25T04:24:38.489Z,11.30
2022-09-25T04:28:23.209Z,11.20
2022-09-25T04:32:23.355Z,11.20
2022-09-25T04:36:06.435Z,11.20
2022-09-25T04:39:48.987Z,11.10
2022-09-25T04:43:33.812Z,11.10
2022-09-25T04:47:16.255Z,11.00
2022-09-25T04:50:59.242Z,11.10
2022-09-25T04:54:41.958Z,11.10
2022-09-25T04:58:24.525Z,11.20
2022-09-25T05:02:08.558Z,11.20
2022-09-25T05:05:51.268Z,11.30
2022-09-25T05:09:34.603Z,11.30
2022-09-25T05:13:17.225Z,11.40
2022-09-25T05:16:59.884Z,11.40
2022-09-25T05:20:44.182Z,11.40
2022-09-25T05:24:26.575Z,11.40
2022-09-25T05:28:11.148Z,11.50
2022-09-25T05:31:53.733Z,11.50
2022-09-25T05:35:36.517Z,11.50
2022-09-25T05:39:20.725Z,11.60
2022-09-25T05:43:03.863Z,11.50
2022-09-25T05:46:46.597Z,11.60
2022-09-25T05:50:29.655Z,11.50
2022-09-25T05:54:12.368Z,11.50
2022-09-25T05:58:01.487Z,11.60
2022-09-25T06:01:44.097Z,11.70
2022-09-25T06:05:26.893Z,11.70
2022-09-25T06:09:09.551Z,11.70
2022-09-25T06:12:56.094Z,11.80
2022-09-25T06:16:39.852Z,11.80
2022-09-25T06:20:22.977Z,11.80
2022-09-25T06:24:05.916Z,11.80
2022-09-25T06:27:48.323Z,11.80
2022-09-25T06:31:31.116Z,11.70
2022-09-25T06:35:15.266Z,11.90
2022-09-25T06:38:57.542Z,11.90
2022-09-25T06:42:40.085Z,11.90
2022-09-25T06:46:22.981Z,12.00
2022-09-25T06:50:06.459Z,12.00
2022-09-25T06:53:54.019Z,12.10
2022-09-25T06:57:37.994Z,12.10
2022-09-25T07:01:20.783Z,12.10
2022-09-25T07:05:03.476Z,12.20
2022-09-25T07:08:48.109Z,12.20
2022-09-25T07:12:34.165Z,12.30
2022-09-25T07:16:18.472Z,12.30
2022-09-25T07:20:01.479Z,12.20
2022-09-25T07:23:44.671Z,12.30
2022-09-25T07:27:27.067Z,12.50
2022-09-25T07:31:19.154Z,12.80
2022-09-25T07:35:02.457Z,12.90
2022-09-25T07:38:46.169Z,12.90
2022-09-25T07:42:28.767Z,13.10
2022-09-25T07:46:11.662Z,13.30
2022-09-25T07:49:55.687Z,13.40
2022-09-25T07:53:38.397Z,13.50
2022-09-25T07:57:21.336Z,13.70
2022-09-25T08:01:06.088Z,13.60
2022-09-25T08:04:48.468Z,13.40
2022-09-25T08:08:34.328Z,13.10
2022-09-25T08:12:16.883Z,12.90
2022-09-25T08:15:59.680Z,12.80
2022-09-25T08:19:42.075Z,12.80
2022-09-25T08:23:24.664Z,13.00
2022-09-25T08:27:08.637Z,13.30
2022-09-25T08:30:51.454Z,13.80
2022-09-25T08:34:40.955Z,14.20
2022-09-25T08:38:26.148Z,14.60
2022-09-25T08:42:18.225Z,14.70
2022-09-25T08:46:20.726Z,15.00
2022-09-25T08:50:11.268Z,15.20
2022-09-25T08:53:54.102Z,14.60
2022-09-25T08:57:43.857Z,14.60
2022-09-25T09:01:29.892Z,14.30
2022-09-25T09:05:20.639Z,14.30
2022-09-25T09:09:07.633Z,14.50
2022-09-25T09:12:57.438Z,14.80
2022-09-25T09:16:45.684Z,15.00
2022-09-25T09:20:35.373Z,14.70
2022-09-25T09:24:24.492Z,14.60
2022-09-25T09:28:23.790Z,14.90
2022-09-25T09:32:27.784Z,14.90
2022-09-25T09:36:19.023Z,15.10
2022-09-25T09:40:17.775Z,15.50
2022-09-25T09:44:23.909Z,15.40
2022-09-25T09:48:16.971Z,15.20
2022-09-25T09:52:04.212Z,15.40
2022-09-25T09:55:51.706Z,14.80
2022-09-25T09:59:43.272Z,14.80
2022-09-25T10:03:29.202Z,14.30
2022-09-25T10:07:18.263Z,14.10
2022-09-25T10:11:01.104Z,14.30
2022-09-25T10:14:47.885Z,14.50
2022-09-25T10:18:36.854Z,14.20
2022-09-25T10:22:21.955Z,14.60
2022-09-25T10:26:07.239Z,15.40
2022-09-25T10:30:03.483Z,15.70
2022-09-25T10:34:00.218Z,15.00
2022-09-25T10:37:43.234Z,14.50
2022-09-25T10:41:26.939Z,14.40
2022-09-25T10:45:30.284Z,14.20
2022-09-25T10:49:37.406Z,14.70
2022-09-25T10:53:30.028Z,15.00
2022-09-25T10:57:22.593Z,15.10
2022-09-25T11:01:13.334Z,15.00
2022-09-25T11:04:58.092Z,15.40
2022-09-25T11:08:41.321Z,15.60
2022-09-25T11:12:28.562Z,15.40
2022-09-25T11:16:13.077Z,15.60
2022-09-25T11:20:16.162Z,15.90
2022-09-25T11:24:10.979Z,16.10
2022-09-25T11:27:59.168Z,16.10
2022-09-25T11:31:46.302Z,15.90
2022-09-25T11:35:41.051Z,15.50
2022-09-25T11:39:46.913Z,15.60
2022-09-25T11:43:43.571Z,15.80
2022-09-25T11:47:33.234Z,16.00
2022-09-25T11:51:39.212Z,16.20
2022-09-25T11:55:47.006Z,16.60
2022-09-25T11:59:44.238Z,16.50
2022-09-25T12:03:37.982Z,16.10
2022-09-25T12:07:49.927Z,15.20
2022-09-25T12:11:45.798Z,14.40
2022-09-25T12:15:43.300Z,14.30
2022-09-25T12:19:37.749Z,14.20
2022-09-25T12:23:28.627Z,14.10
2022-09-25T12:27:21.313Z,14.00
2022-09-25T12:31:15.779Z,14.10
2022-09-25T12:35:15.061Z,14.40
2022-09-25T12:39:05.182Z,14.20
2022-09-25T12:42:55.264Z,14.50
2022-09-25T12:46:43.562Z,14.30
2022-09-25T12:50:30.520Z,14.60
2022-09-25T12:54:22.876Z,14.70
2022-09-25T12:58:18.155Z,14.80
2022-09-25T13:02:08.955Z,14.50
2022-09-25T13:06:01.965Z,14.70
2022-09-25T13:09:47.176Z,14.60
2022-09-25T13:13:34.111Z,14.50
2022-09-25T13:17:16.977Z,15.00
2022-09-25T13:21:25.508Z,15.50
2022-09-25T13:25:16.708Z,16.10
2022-09-25T13:29:05.417Z,15.70
2022-09-25T13:32:52.725Z,15.70
2022-09-25T13:36:46.807Z,16.30
2022-09-25T13:40:46.785Z,16.60
2022-09-25T13:45:09.851Z,16.40
2022-09-25T13:48:56.110Z,15.60
2022-09-25T13:53:16.183Z,15.40
2022-09-25T13:56:59.220Z,15.90
2022-09-25T14:00:55.411Z,15.90
2022-09-25T14:04:40.194Z,15.60
2022-09-25T14:08:24.974Z,15.60
2022-09-25T14:12:13.465Z,15.40
2022-09-25T14:15:59.782Z,15.20
2022-09-25T14:19:45.314Z,15.40
2022-09-25T14:23:33.352Z,15.00
2022-09-25T14:27:24.517Z,15.00
2022-09-25T14:31:30.554Z,14.60
2022-09-25T14:35:30.943Z,14.20
2022-09-25T14:39:30.554Z,14.30
2022-09-25T14:43:41.723Z,14.20
2022-09-25T14:47:33.664Z,14.10
2022-09-25T14:51:25.524Z,14.10
2022-09-25T14:55:23.404Z,14.20
2022-09-25T14:59:11.202Z,14.10
2022-09-25T15:02:57.943Z,14.10
2022-09-25T15:06:41.225Z,14.10
2022-09-25T15:10:31.310Z,14.00
2022-09-25T15:14:19.370Z,13.90
2022-09-25T15:18:02.820Z,13.90
2022-09-25T15:21:45.449Z,13.70
2022-09-25T15:25:34.432Z,13.90
2022-09-25T15:29:19.877Z,13.90
2022-09-25T15:33:02.551Z,13.80
2022-09-25T15:36:45.461Z,13.80
2022-09-25T15:40:31.805Z,13.80
2022-09-25T15:44:19.071Z,13.70
2022-09-25T15:48:03.330Z,13.50
2022-09-25T15:51:52.839Z,13.30
2022-09-25T15:55:37.175Z,13.20
2022-09-25T15:59:24.743Z,13.20
2022-09-25T16:03:33.811Z,13.20
2022-09-25T16:07:29.118Z,13.40
2022-09-25T16:11:22.870Z,13.30
2022-09-25T16:15:39.172Z,12.90
2022-09-25T16:19:33.506Z,12.90
2022-09-25T16:23:28.146Z,12.70
2022-09-25T16:27:28.768Z,12.50
2022-09-25T16:31:11.820Z,12.40
2022-09-25T16:34:59.570Z,12.30
2022-09-25T16:38:42.496Z,12.10
2022-09-25T16:42:35.637Z,12.10
2022-09-25T16:46:21.508Z,11.90
2022-09-25T16:50:04.534Z,11.90
2022-09-25T16:53:50.716Z,11.80
2022-09-25T16:57:35.359Z,11.70
2022-09-25T17:01:18.101Z,11.60
2022-09-25T17:05:02.754Z,11.50
2022-09-25T17:08:45.858Z,11.50
2022-09-25T17:12:30.566Z,11.40
2022-09-25T17:16:16.882Z,11.20
2022-09-25T17:19:59.750Z,11.00
2022-09-25T17:23:43.320Z,11.00
2022-09-25T17:27:26.230Z,11.00
2022-09-25T17:31:20.286Z,10.80
2022-09-25T17:35:03.268Z,10.80
2022-09-25T17:38:45.993Z,10.80
2022-09-25T17:42:28.604Z,10.70
2022-09-25T17:46:11.430Z,10.70
2022-09-25T17:49:59.236Z,10.70
2022-09-25T17:53:41.657Z,10.60
2022-09-25T17:57:27.592Z,10.70
2022-09-25T18:01:15.086Z,10.60
2022-09-25T18:04:58.960Z,10.60
2022-09-25T18:08:42.434Z,10.50
2022-09-25T18:12:26.160Z,10.60
2022-09-25T18:16:13.536Z,10.60
2022-09-25T18:20:13.400Z,10.60
2022-09-25T18:23:57.041Z,10.60
2022-09-25T18:27:42.643Z,10.70
2022-09-25T18:31:25.423Z,10.60
2022-09-25T18:35:09.736Z,10.70
2022-09-25T18:38:52.789Z,10.70
2022-09-25T18:42:36.775Z,10.80
2022-09-25T18:46:20.006Z,10.80
2022-09-25T18:50:03.389Z,10.70
2022-09-25T18:53:51.035Z,10.70
2022-09-25T18:57:38.499Z,10.70
2022-09-25T19:01:24.825Z,10.70
2022-09-25T19:05:11.341Z,10.60
2022-09-25T19:08:55.822Z,10.70
2022-09-25T19:12:38.696Z,10.70
2022-09-25T19:16:22.034Z,10.70
2022-09-25T19:20:06.837Z,10.60
2022-09-25T19:23:50.437Z,10.60
2022-09-25T19:27:33.166Z,10.60
2022-09-25T19:31:18.067Z,10.60
2022-09-25T19:35:00.697Z,10.60
2022-09-25T19:38:44.725Z,10.50
2022-09-25T19:42:33.628Z,10.50
2022-09-25T19:46:18.241Z,10.60
2022-09-25T19:50:00.836Z,10.50
2022-09-25T19:53:46.162Z,10.50
2022-09-25T19:57:28.968Z,10.50
2022-09-25T20:01:13.889Z,10.50
2022-09-25T20:04:56.437Z,10.50
2022-09-25T20:08:42.590Z,10.60
2022-09-25T20:12:26.482Z,10.60
2022-09-25T20:16:10.712Z,10.50
2022-09-25T20:19:53.675Z,10.50
2022-09-25T20:23:39.873Z,10.50
2022-09-25T20:27:23.582Z,10.50
2022-09-25T20:31:09.590Z,10.50
2022-09-25T20:34:54.995Z,10.50
2022-09-25T20:38:38.081Z,10.50
2022-09-25T20:42:21.322Z,10.50
2022-09-25T20:46:06.139Z,10.50
2022-09-25T20:49:50.491Z,10.50
2022-09-25T20:53:33.267Z,10.60
2022-09-25T20:57:15.918Z,10.70
2022-09-25T21:01:02.287Z,10.70
2022-09-25T21:04:45.753Z,10.70
2022-09-25T21:08:31.036Z,10.70
2022-09-25T21:12:14.377Z,10.60
2022-09-25T21:16:04.398Z,10.60
2022-09-25T21:19:46.965Z,10.50
2022-09-25T21:23:31.441Z,10.50
2022-09-25T21:27:14.802Z,10.40
2022-09-25T21:30:57.400Z,10.40
2022-09-25T21:34:39.874Z,10.40
2022-09-25T21:38:22.572Z,10.40
2022-09-25T21:42:07.103Z,10.40
2022-09-25T21:45:49.892Z,10.40
2022-09-25T21:49:32.969Z,10.40
2022-09-25T21:53:15.515Z,10.40
2022-09-25T21:56:58.473Z,10.40
2022-09-25T22:00:42.648Z,10.40
2022-09-25T22:04:25.712Z,10.30
2022-09-25T22:08:08.284Z,10.30
2022-09-25T22:11:52.175Z,10.30
2022-09-25T22:15:34.725Z,10.30
2022-09-25T22:19:21.484Z,10.30
2022-09-25T22:23:04.382Z,10.30
2022-09-25T22:26:49.048Z,10.30
2022-09-25T22:30:32.727Z,10.30
2022-09-25T22:34:20.288Z,10.30
2022-09-25T22:53:00.847Z,9.90
2022-09-25T22:56:44.198Z,9.80
2022-09-25T23:00:26.546Z,9.80
2022-09-25T23:04:13.115Z,9.80
2022-09-25T23:07:55.480Z,9.90
2022-09-25T23:11:39.622Z,9.90
2022-09-25T23:15:22.329Z,9.90
2022-09-25T23:19:05.245Z,9.90
2022-09-25T23:22:48.096Z,10.00
2022-09-25T23:26:31.524Z,10.00
2022-09-25T23:30:15.415Z,10.00
2022-09-25T23:34:00.315Z,10.00
2022-09-25T23:37:43.079Z,10.00
2022-09-25T23:41:30.489Z,9.90
2022-09-25T23:45:13.155Z,9.80
2022-09-25T23:48:58.326Z,9.70
2022-09-25T23:52:40.844Z,9.50
2022-09-25T23:56:25.272Z,9.40
