createdAt,value
2022-11-07T00:03:48.815Z,100.00
2022-11-07T00:07:50.385Z,100.00
2022-11-07T00:11:51.871Z,100.00
2022-11-07T00:15:54.451Z,100.00
2022-11-07T00:19:55.826Z,100.00
2022-11-07T00:23:57.209Z,100.00
2022-11-07T00:27:58.563Z,100.00
2022-11-07T00:31:59.999Z,100.00
2022-11-07T00:36:01.647Z,100.00
2022-11-07T00:40:03.235Z,100.00
2022-11-07T00:44:05.081Z,100.00
2022-11-07T00:48:06.559Z,100.00
2022-11-07T00:52:07.902Z,100.00
2022-11-07T00:56:12.431Z,100.00
2022-11-07T01:00:14.745Z,100.00
2022-11-07T01:04:34.822Z,100.00
2022-11-07T01:08:36.838Z,100.00
2022-11-07T01:12:38.223Z,100.00
2022-11-07T01:16:41.621Z,100.00
2022-11-07T01:20:43.152Z,100.00
2022-11-07T01:24:44.703Z,100.00
2022-11-07T01:28:46.063Z,100.00
2022-11-07T01:32:47.456Z,100.00
2022-11-07T01:36:48.836Z,100.00
2022-11-07T01:41:08.826Z,100.00
2022-11-07T01:45:18.744Z,100.00
2022-11-07T01:49:21.357Z,100.00
2022-11-07T01:53:22.774Z,100.00
2022-11-07T01:57:27.471Z,100.00
2022-11-07T02:01:28.977Z,100.00
2022-11-07T02:06:01.601Z,100.00
2022-11-07T02:10:03.492Z,100.00
2022-11-07T02:14:06.126Z,100.00
2022-11-07T02:18:07.672Z,100.00
2022-11-07T02:22:27.438Z,100.00
2022-11-07T02:26:29.309Z,100.00
2022-11-07T02:30:34.480Z,100.00
2022-11-07T02:34:36.327Z,100.00
2022-11-07T02:38:37.840Z,100.00
2022-11-07T02:42:45.251Z,100.00
2022-11-07T02:46:46.653Z,100.00
2022-11-07T02:50:48.009Z,100.00
2022-11-07T02:54:49.340Z,100.00
2022-11-07T02:58:52.469Z,100.00
2022-11-07T03:02:54.090Z,100.00
2022-11-07T03:06:55.518Z,100.00
2022-11-07T03:10:56.957Z,100.00
2022-11-07T03:14:58.448Z,100.00
2022-11-07T03:18:59.833Z,100.00
2022-11-07T03:23:01.276Z,100.00
2022-11-07T03:27:02.702Z,100.00
2022-11-07T03:31:04.761Z,100.00
2022-11-07T03:35:06.971Z,100.00
2022-11-07T03:39:08.423Z,100.00
2022-11-07T03:43:09.781Z,100.00
2022-11-07T03:47:11.170Z,100.00
2022-11-07T03:51:12.530Z,100.00
2022-11-07T03:55:18.213Z,100.00
2022-11-07T03:59:19.811Z,100.00
2022-11-07T04:03:21.205Z,100.00
2022-11-07T04:07:22.841Z,100.00
2022-11-07T04:11:42.782Z,100.00
2022-11-07T04:16:04.469Z,100.00
2022-11-07T04:20:06.549Z,100.00
2022-11-07T04:24:07.971Z,100.00
2022-11-07T04:28:09.330Z,100.00
2022-11-07T04:32:10.743Z,100.00
2022-11-07T04:36:12.188Z,100.00
2022-11-07T04:40:14.066Z,100.00
2022-11-07T04:44:15.502Z,100.00
2022-11-07T04:48:17.674Z,100.00
2022-11-07T04:52:19.112Z,100.00
2022-11-07T04:56:20.551Z,100.00
2022-11-07T05:00:22.252Z,100.00
2022-11-07T05:04:23.725Z,100.00
2022-11-07T05:08:25.137Z,100.00
2022-11-07T05:12:26.606Z,100.00
2022-11-07T05:16:31.071Z,100.00
2022-11-07T05:20:37.838Z,100.00
2022-11-07T05:24:39.530Z,100.00
2022-11-07T05:28:41.008Z,100.00
2022-11-07T05:32:42.436Z,100.00
2022-11-07T05:36:44.280Z,100.00
2022-11-07T05:40:45.720Z,100.00
2022-11-07T05:44:47.111Z,100.00
2022-11-07T05:48:48.611Z,100.00
2022-11-07T05:52:50.011Z,100.00
2022-11-07T05:56:55.476Z,100.00
2022-11-07T06:01:01.687Z,100.00
2022-11-07T06:05:03.192Z,100.00
2022-11-07T06:09:04.626Z,100.00
2022-11-07T06:13:07.984Z,100.00
2022-11-07T06:17:09.515Z,100.00
2022-11-07T06:21:10.944Z,100.00
2022-11-07T06:25:12.348Z,100.00
2022-11-07T06:29:13.706Z,100.00
2022-11-07T06:33:18.189Z,100.00
2022-11-07T06:37:20.053Z,100.00
2022-11-07T06:41:21.504Z,100.00
2022-11-07T06:45:22.883Z,100.00
2022-11-07T06:49:24.480Z,100.00
2022-11-07T06:53:26.551Z,100.00
2022-11-07T06:57:27.925Z,100.00
2022-11-07T07:01:29.418Z,100.00
2022-11-07T07:05:34.115Z,100.00
2022-11-07T07:09:35.650Z,100.00
2022-11-07T07:13:37.587Z,100.00
2022-11-07T07:17:38.967Z,100.00
2022-11-07T07:21:40.356Z,100.00
2022-11-07T07:25:41.753Z,100.00
2022-11-07T07:29:43.163Z,100.00
2022-11-07T07:33:46.569Z,100.00
2022-11-07T07:37:52.097Z,100.00
2022-11-07T07:41:53.494Z,100.00
2022-11-07T07:45:58.553Z,100.00
2022-11-07T07:49:59.946Z,100.00
2022-11-07T07:54:01.501Z,100.00
2022-11-07T07:58:02.869Z,100.00
2022-11-07T08:02:04.361Z,100.00
2022-11-07T08:06:06.073Z,100.00
2022-11-07T08:10:34.892Z,100.00
2022-11-07T08:14:29.554Z,100.00
2022-11-07T08:18:31.321Z,100.00
2022-11-07T08:22:32.871Z,100.00
2022-11-07T08:26:37.407Z,100.00
2022-11-07T08:30:38.787Z,100.00
2022-11-07T08:34:40.305Z,100.00
2022-11-07T08:38:41.731Z,100.00
2022-11-07T08:42:43.125Z,100.00
2022-11-07T08:46:44.527Z,100.00
2022-11-07T08:50:46.299Z,100.00
2022-11-07T08:54:47.747Z,100.00
2022-11-07T08:58:49.295Z,100.00
2022-11-07T09:03:24.274Z,100.00
2022-11-07T09:07:12.125Z,100.00
2022-11-07T09:11:15.765Z,100.00
2022-11-07T09:15:18.981Z,100.00
2022-11-07T09:19:20.379Z,100.00
2022-11-07T09:23:21.764Z,100.00
2022-11-07T09:27:23.183Z,100.00
2022-11-07T09:31:24.580Z,100.00
2022-11-07T09:35:26.054Z,100.00
2022-11-07T09:39:27.423Z,100.00
2022-11-07T09:43:56.837Z,100.00
2022-11-07T09:48:03.750Z,100.00
2022-11-07T09:52:31.584Z,100.00
2022-11-07T09:56:33.997Z,100.00
2022-11-07T10:00:35.573Z,100.00
2022-11-07T10:04:37.039Z,100.00
2022-11-07T10:08:50.973Z,100.00
2022-11-07T10:13:31.288Z,100.00
2022-11-07T10:17:59.309Z,100.00
2022-11-07T10:22:36.613Z,100.00
2022-11-07T10:26:42.173Z,100.00
2022-11-07T10:30:48.139Z,100.00
2022-11-07T10:34:54.529Z,99.18
2022-11-07T10:38:56.769Z,95.19
2022-11-07T10:42:58.301Z,95.96
2022-11-07T10:47:00.785Z,99.24
2022-11-07T10:51:02.287Z,98.70
2022-11-07T10:55:23.079Z,99.05
2022-11-07T10:59:35.587Z,99.06
2022-11-07T11:03:45.188Z,95.49
2022-11-07T11:07:46.948Z,96.14
2022-11-07T11:11:51.761Z,96.40
2022-11-07T11:15:53.166Z,94.56
2022-11-07T11:19:54.854Z,92.34
2022-11-07T11:23:56.311Z,90.75
2022-11-07T11:28:06.835Z,90.90
2022-11-07T11:32:17.719Z,92.83
2022-11-07T11:36:23.157Z,90.69
2022-11-07T11:40:25.228Z,90.24
2022-11-07T11:44:32.640Z,88.77
2022-11-07T11:48:55.800Z,85.45
2022-11-07T11:52:59.472Z,85.49
2022-11-07T11:57:16.038Z,84.81
2022-11-07T12:01:35.375Z,86.62
2022-11-07T12:06:01.918Z,85.19
2022-11-07T12:10:10.367Z,85.75
2022-11-07T12:14:52.930Z,89.68
2022-11-07T12:19:03.593Z,89.54
2022-11-07T12:23:19.859Z,88.28
2022-11-07T12:27:27.098Z,87.83
2022-11-07T12:32:06.507Z,83.74
2022-11-07T12:36:26.524Z,87.02
2022-11-07T12:40:31.034Z,86.58
2022-11-07T12:44:40.401Z,88.42
2022-11-07T12:48:52.326Z,88.31
2022-11-07T12:53:11.200Z,92.29
2022-11-07T12:57:20.463Z,92.88
2022-11-07T13:01:31.002Z,95.00
2022-11-07T13:05:57.592Z,97.15
2022-11-07T13:10:14.193Z,96.99
2022-11-07T13:14:38.279Z,97.28
2022-11-07T13:18:43.079Z,100.00
2022-11-07T13:22:44.591Z,100.00
2022-11-07T13:26:47.693Z,100.00
2022-11-07T13:30:59.471Z,100.00
2022-11-07T13:35:08.609Z,100.00
2022-11-07T13:39:13.432Z,100.00
2022-11-07T13:43:33.477Z,100.00
2022-11-07T13:47:39.141Z,100.00
2022-11-07T13:51:52.470Z,100.00
2022-11-07T13:56:20.122Z,100.00
2022-11-07T14:00:22.050Z,100.00
2022-11-07T14:04:26.385Z,100.00
2022-11-07T14:08:37.741Z,100.00
2022-11-07T14:12:40.175Z,100.00
2022-11-07T14:16:45.541Z,100.00
2022-11-07T14:20:49.444Z,100.00
2022-11-07T14:24:54.979Z,100.00
2022-11-07T14:28:57.734Z,100.00
2022-11-07T14:33:01.414Z,100.00
2022-11-07T14:37:06.740Z,100.00
2022-11-07T14:41:12.598Z,100.00
2022-11-07T14:45:27.889Z,100.00
2022-11-07T14:49:41.958Z,100.00
2022-11-07T14:53:59.921Z,100.00
2022-11-07T14:58:03.192Z,100.00
2022-11-07T15:02:21.737Z,100.00
2022-11-07T15:06:29.019Z,100.00
2022-11-07T15:10:34.460Z,100.00
2022-11-07T15:14:37.595Z,100.00
2022-11-07T15:18:43.192Z,100.00
2022-11-07T15:22:44.667Z,100.00
2022-11-07T15:26:46.200Z,100.00
2022-11-07T15:30:48.946Z,100.00
2022-11-07T15:35:07.979Z,100.00
2022-11-07T15:39:15.553Z,100.00
2022-11-07T15:43:17.332Z,100.00
2022-11-07T15:47:20.953Z,100.00
2022-11-07T15:51:22.491Z,100.00
2022-11-07T15:55:23.986Z,100.00
2022-11-07T15:59:31.759Z,100.00
2022-11-07T16:03:33.131Z,100.00
2022-11-07T16:07:34.669Z,100.00
2022-11-07T16:11:36.139Z,100.00
2022-11-07T16:15:39.374Z,100.00
2022-11-07T16:19:40.808Z,100.00
2022-11-07T16:23:43.132Z,100.00
2022-11-07T16:27:49.765Z,100.00
2022-11-07T16:31:51.271Z,100.00
2022-11-07T16:35:55.651Z,100.00
2022-11-07T16:39:57.482Z,100.00
2022-11-07T16:43:59.620Z,100.00
2022-11-07T16:48:01.162Z,100.00
2022-11-07T16:52:03.950Z,100.00
2022-11-07T16:56:06.155Z,100.00
2022-11-07T17:00:21.326Z,100.00
2022-11-07T17:04:22.871Z,100.00
2022-11-07T17:08:39.269Z,100.00
2022-11-07T17:12:40.665Z,100.00
2022-11-07T17:16:48.799Z,100.00
2022-11-07T17:20:53.350Z,100.00
2022-11-07T17:24:54.729Z,100.00
2022-11-07T17:28:58.038Z,100.00
2022-11-07T17:32:59.734Z,100.00
2022-11-07T17:37:01.449Z,100.00
2022-11-07T17:41:17.124Z,100.00
2022-11-07T17:45:18.802Z,100.00
2022-11-07T17:49:21.847Z,100.00
2022-11-07T17:53:23.196Z,100.00
2022-11-07T17:57:24.603Z,100.00
2022-11-07T18:01:29.167Z,100.00
2022-11-07T18:05:34.525Z,100.00
2022-11-07T18:09:36.346Z,100.00
2022-11-07T18:13:38.454Z,100.00
2022-11-07T18:17:40.947Z,100.00
2022-11-07T18:21:42.337Z,100.00
2022-11-07T18:25:43.730Z,100.00
2022-11-07T18:29:45.132Z,100.00
2022-11-07T18:33:47.222Z,100.00
2022-11-07T18:37:48.758Z,100.00
2022-11-07T18:41:51.993Z,100.00
2022-11-07T18:45:54.460Z,100.00
2022-11-07T18:49:57.440Z,100.00
2022-11-07T18:54:00.859Z,100.00
2022-11-07T18:58:02.311Z,100.00
2022-11-07T19:02:03.873Z,100.00
2022-11-07T19:06:11.316Z,100.00
2022-11-07T19:10:13.890Z,100.00
2022-11-07T19:14:15.331Z,100.00
2022-11-07T19:18:17.627Z,100.00
2022-11-07T19:22:19.335Z,100.00
2022-11-07T19:26:20.773Z,100.00
2022-11-07T19:30:22.333Z,100.00
2022-11-07T19:34:25.503Z,100.00
2022-11-07T19:38:27.793Z,100.00
2022-11-07T19:42:29.186Z,100.00
2022-11-07T19:46:30.588Z,100.00
2022-11-07T19:50:31.972Z,100.00
2022-11-07T19:54:33.554Z,100.00
2022-11-07T19:58:36.325Z,100.00
2022-11-07T20:02:44.088Z,100.00
2022-11-07T20:06:46.443Z,100.00
2022-11-07T20:10:48.300Z,100.00
2022-11-07T20:14:49.762Z,100.00
2022-11-07T20:18:51.299Z,100.00
2022-11-07T20:22:52.668Z,100.00
2022-11-07T20:26:57.372Z,100.00
2022-11-07T20:30:58.963Z,100.00
2022-11-07T20:35:00.740Z,100.00
2022-11-07T20:39:02.458Z,100.00
2022-11-07T20:43:07.888Z,100.00
2022-11-07T20:47:11.010Z,100.00
2022-11-07T20:51:18.525Z,100.00
2022-11-07T20:55:20.551Z,100.00
2022-11-07T20:59:22.478Z,100.00
2022-11-07T21:03:24.106Z,100.00
2022-11-07T21:07:25.468Z,100.00
2022-11-07T21:11:28.261Z,100.00
2022-11-07T21:15:29.683Z,100.00
2022-11-07T21:19:31.089Z,100.00
2022-11-07T21:23:32.577Z,100.00
2022-11-07T21:27:36.223Z,100.00
2022-11-07T21:31:40.059Z,100.00
2022-11-07T21:35:42.974Z,100.00
2022-11-07T21:39:44.406Z,100.00
2022-11-07T21:43:46.230Z,100.00
2022-11-07T21:47:48.042Z,100.00
2022-11-07T21:51:51.305Z,100.00
2022-11-07T21:55:53.212Z,100.00
2022-11-07T21:59:54.624Z,100.00
2022-11-07T22:04:12.346Z,100.00
2022-11-07T22:08:16.358Z,100.00
2022-11-07T22:12:21.111Z,100.00
2022-11-07T22:16:23.130Z,100.00
2022-11-07T22:20:24.582Z,100.00
2022-11-07T22:24:27.222Z,100.00
2022-11-07T22:28:28.723Z,100.00
2022-11-07T22:32:30.139Z,100.00
2022-11-07T22:36:31.568Z,100.00
2022-11-07T22:40:32.993Z,100.00
2022-11-07T22:44:34.463Z,100.00
2022-11-07T22:48:36.026Z,100.00
2022-11-07T22:52:37.461Z,100.00
2022-11-07T22:56:38.935Z,100.00
2022-11-07T23:00:40.355Z,100.00
2022-11-07T23:04:41.745Z,100.00
2022-11-07T23:08:43.205Z,100.00
2022-11-07T23:12:44.767Z,100.00
2022-11-07T23:16:52.067Z,100.00
2022-11-07T23:21:10.345Z,100.00
2022-11-07T23:25:11.734Z,100.00
2022-11-07T23:29:15.689Z,100.00
2022-11-07T23:33:17.329Z,100.00
2022-11-07T23:37:18.805Z,100.00
