createdAt,value
2023-03-18T00:01:55.480Z,54.9
2023-03-18T00:04:43.312Z,54.7
2023-03-18T00:07:31.581Z,55.3
2023-03-18T00:10:20.277Z,55.1
2023-03-18T00:13:07.987Z,54.7
2023-03-18T00:15:55.564Z,54.9
2023-03-18T00:18:43.291Z,54.8
2023-03-18T00:21:30.776Z,55.4
2023-03-18T00:24:19.344Z,55.4
2023-03-18T00:27:07.277Z,55.6
2023-03-18T00:29:55.062Z,55.7
2023-03-18T00:32:43.299Z,55.5
2023-03-18T00:35:31.195Z,55.4
2023-03-18T00:38:21.039Z,55.1
2023-03-18T00:41:09.433Z,55.7
2023-03-18T00:44:00.269Z,55.8
2023-03-18T00:46:48.638Z,55.9
2023-03-18T00:49:36.821Z,55.5
2023-03-18T00:52:25.515Z,56
2023-03-18T00:55:13.106Z,56.3
2023-03-18T00:58:01.034Z,56
2023-03-18T01:00:48.571Z,56.2
2023-03-18T01:03:36.615Z,56.1
2023-03-18T01:06:27.097Z,56.1
2023-03-18T01:09:17.223Z,55.8
2023-03-18T01:12:04.759Z,56.6
2023-03-18T01:14:54.748Z,55.9
2023-03-18T01:17:42.716Z,56
2023-03-18T01:20:31.229Z,56.3
2023-03-18T01:23:19.076Z,56.2
2023-03-18T01:26:06.697Z,56.5
2023-03-18T01:28:55.389Z,56.6
2023-03-18T01:31:43.009Z,56.5
2023-03-18T01:34:31.258Z,56.1
2023-03-18T01:37:19.030Z,56.4
2023-03-18T01:40:07.232Z,56.7
2023-03-18T01:42:59.048Z,56.8
2023-03-18T01:45:58.919Z,57
2023-03-18T01:49:14.074Z,56.6
2023-03-18T01:52:05.830Z,57.1
2023-03-18T01:54:57.436Z,57
2023-03-18T01:57:48.045Z,56.8
2023-03-18T02:00:36.692Z,56.5
2023-03-18T02:03:30.549Z,56.8
2023-03-18T02:06:19.962Z,56.7
2023-03-18T02:09:08.823Z,57.1
2023-03-18T02:11:58.190Z,57.4
2023-03-18T02:14:48.380Z,56.8
2023-03-18T02:17:38.030Z,57.4
2023-03-18T02:20:29.200Z,57.4
2023-03-18T02:23:28.292Z,57.2
2023-03-18T02:26:23.635Z,57.1
2023-03-18T02:29:19.084Z,57.2
2023-03-18T02:32:08.363Z,57.1
2023-03-18T02:34:56.807Z,57.3
2023-03-18T02:37:49.403Z,57
2023-03-18T02:40:37.430Z,57.1
2023-03-18T02:43:27.564Z,57.5
2023-03-18T02:46:16.852Z,57.4
2023-03-18T02:49:15.361Z,57.1
2023-03-18T02:52:04.359Z,57.2
2023-03-18T02:54:52.945Z,57.6
2023-03-18T02:57:44.201Z,57.5
2023-03-18T03:00:31.943Z,57.3
2023-03-18T03:03:19.760Z,57.9
2023-03-18T03:06:07.407Z,58.1
2023-03-18T03:08:55.644Z,57.6
2023-03-18T03:11:45.179Z,58.3
2023-03-18T03:14:33.068Z,58.2
2023-03-18T03:17:22.468Z,57.9
2023-03-18T03:20:10.117Z,57.9
2023-03-18T03:22:58.466Z,58.3
2023-03-18T03:25:46.611Z,58.2
2023-03-18T03:28:35.053Z,58.5
2023-03-18T03:31:24.115Z,58.3
2023-03-18T03:34:12.054Z,58.7
2023-03-18T03:36:59.713Z,58.3
2023-03-18T03:39:47.477Z,58.6
2023-03-18T03:42:35.695Z,58.7
2023-03-18T03:45:25.034Z,58.1
2023-03-18T03:48:13.037Z,58.2
2023-03-18T03:51:00.745Z,58.7
2023-03-18T03:53:48.658Z,58.5
2023-03-18T03:56:36.533Z,58.5
2023-03-18T03:59:26.133Z,58.3
2023-03-18T04:02:13.905Z,58.4
2023-03-18T04:05:02.214Z,58.2
2023-03-18T04:07:50.635Z,58.3
2023-03-18T04:10:40.231Z,58.2
2023-03-18T04:13:27.992Z,58.1
2023-03-18T04:16:15.856Z,57.9
2023-03-18T04:19:03.621Z,57.8
2023-03-18T04:21:51.942Z,57.8
2023-03-18T04:24:39.889Z,57.9
2023-03-18T04:27:28.020Z,57.9
2023-03-18T04:30:16.853Z,57.8
2023-03-18T04:33:05.340Z,57.9
2023-03-18T04:35:54.743Z,57.9
2023-03-18T04:38:44.200Z,57.8
2023-03-18T04:41:31.920Z,57.8
2023-03-18T04:44:19.576Z,57.8
2023-03-18T04:47:07.372Z,57.9
2023-03-18T04:49:55.202Z,58
2023-03-18T04:52:42.876Z,57.7
2023-03-18T04:55:30.939Z,57.9
2023-03-18T04:58:18.693Z,57.6
2023-03-18T05:01:06.752Z,57.7
2023-03-18T05:03:54.836Z,57.7
2023-03-18T05:06:42.920Z,57.3
2023-03-18T05:09:31.272Z,57.4
2023-03-18T05:12:19.079Z,57.4
2023-03-18T05:15:07.006Z,57.3
2023-03-18T05:17:55.935Z,57.1
2023-03-18T05:20:43.958Z,57.1
2023-03-18T05:23:31.824Z,57
2023-03-18T05:26:19.810Z,57.2
2023-03-18T05:29:08.074Z,56.9
2023-03-18T05:31:56.373Z,57
2023-03-18T05:34:44.315Z,57.1
2023-03-18T05:37:31.927Z,57
2023-03-18T05:40:19.590Z,56.9
2023-03-18T05:43:08.724Z,57
2023-03-18T05:45:56.839Z,57.2
2023-03-18T05:48:45.526Z,56.9
2023-03-18T05:51:33.041Z,57.3
2023-03-18T05:54:21.273Z,57.3
2023-03-18T05:57:09.719Z,57.2
2023-03-18T05:59:58.338Z,57.2
2023-03-18T06:02:46.291Z,57.2
2023-03-18T06:05:35.027Z,56.8
2023-03-18T06:08:23.890Z,56.9
2023-03-18T06:11:11.517Z,57
2023-03-18T06:13:59.990Z,56.8
2023-03-18T06:16:49.373Z,56.4
2023-03-18T06:19:37.496Z,56.7
2023-03-18T06:22:26.281Z,56.3
2023-03-18T06:25:13.901Z,56
2023-03-18T06:28:04.278Z,55.8
2023-03-18T06:30:52.187Z,56.2
2023-03-18T06:33:41.759Z,56.2
2023-03-18T06:36:29.783Z,55.7
2023-03-18T06:39:18.087Z,55.7
2023-03-18T06:42:05.759Z,55.4
2023-03-18T06:44:54.805Z,55.4
2023-03-18T06:47:42.936Z,55.4
2023-03-18T06:50:31.358Z,55.2
2023-03-18T06:53:19.037Z,54.9
2023-03-18T06:56:06.949Z,55.2
2023-03-18T06:58:54.673Z,55.3
2023-03-18T07:01:42.802Z,54.9
2023-03-18T07:04:30.428Z,54.4
2023-03-18T07:07:18.463Z,54.4
2023-03-18T07:10:07.783Z,54.4
2023-03-18T07:13:02.965Z,54.2
2023-03-18T07:15:50.599Z,54.3
2023-03-18T07:18:41.040Z,54.4
2023-03-18T07:21:28.634Z,54.2
2023-03-18T07:24:16.251Z,53.9
2023-03-18T07:27:05.880Z,53.5
2023-03-18T07:29:53.544Z,53.8
2023-03-18T07:32:41.859Z,53.3
2023-03-18T07:35:30.547Z,52.4
2023-03-18T07:38:18.282Z,52.3
2023-03-18T07:41:05.867Z,52.6
2023-03-18T07:43:53.436Z,52.6
2023-03-18T07:46:41.104Z,52.8
2023-03-18T07:49:30.016Z,52.4
2023-03-18T07:52:17.684Z,52.3
2023-03-18T07:55:05.381Z,51.2
2023-03-18T07:57:53.938Z,51.9
2023-03-18T08:00:41.598Z,50.7
2023-03-18T08:03:29.682Z,50.8
2023-03-18T08:06:19.059Z,51.5
2023-03-18T08:09:07.303Z,50.7
2023-03-18T08:11:55.729Z,50.5
2023-03-18T08:14:43.762Z,50.3
2023-03-18T08:17:32.948Z,49.6
2023-03-18T08:20:21.371Z,49.5
2023-03-18T08:23:08.977Z,50.6
2023-03-18T08:25:56.757Z,49.2
2023-03-18T08:28:44.863Z,48.6
2023-03-18T08:31:32.510Z,48.2
2023-03-18T08:34:20.575Z,48.7
2023-03-18T08:37:08.456Z,47.3
2023-03-18T08:39:56.771Z,47.4
2023-03-18T08:42:44.955Z,46.1
2023-03-18T08:45:33.094Z,47.3
2023-03-18T08:48:23.808Z,47.6
2023-03-18T08:51:11.568Z,46.6
2023-03-18T08:53:59.551Z,45.7
2023-03-18T08:56:48.082Z,44.6
2023-03-18T08:59:37.590Z,44.6
2023-03-18T09:02:26.343Z,44.5
2023-03-18T09:05:14.791Z,46.2
2023-03-18T09:08:03.269Z,44.8
2023-03-18T09:10:51.506Z,46.1
2023-03-18T09:13:40.050Z,45.6
2023-03-18T09:16:28.641Z,42.8
2023-03-18T09:19:16.450Z,42.3
2023-03-18T09:22:04.044Z,42.4
2023-03-18T09:24:58.117Z,43.2
2023-03-18T09:27:45.898Z,41.1
2023-03-18T09:30:33.923Z,41.3
2023-03-18T09:33:23.996Z,43
2023-03-18T09:36:11.661Z,42.9
2023-03-18T09:39:00.278Z,41
2023-03-18T09:41:48.358Z,42.1
2023-03-18T09:44:50.539Z,40.8
2023-03-18T09:47:42.247Z,41.1
2023-03-18T09:50:59.187Z,40.3
2023-03-18T09:53:56.522Z,41.6
2023-03-18T09:56:49.169Z,38.5
2023-03-18T09:59:38.965Z,40.3
2023-03-18T10:02:31.350Z,38.8
2023-03-18T10:05:25.555Z,40.8
2023-03-18T10:08:17.805Z,38
2023-03-18T10:11:17.887Z,38.6
2023-03-18T10:14:11.442Z,39.6
2023-03-18T10:17:18.816Z,40.1
2023-03-18T10:20:13.778Z,40.2
2023-03-18T10:23:05.601Z,39.8
2023-03-18T10:26:05.110Z,39.2
2023-03-18T10:29:02.071Z,39.7
2023-03-18T10:32:03.990Z,40
2023-03-18T10:35:02.339Z,40.6
2023-03-18T10:38:04.502Z,39.4
2023-03-18T10:41:03.034Z,40.7
2023-03-18T10:44:00.863Z,40.3
2023-03-18T10:46:55.991Z,39.6
2023-03-18T10:49:47.428Z,39.6
2023-03-18T10:52:58.391Z,41
2023-03-18T10:56:00.934Z,40
2023-03-18T10:58:53.728Z,39.7
2023-03-18T11:01:42.287Z,39.4
2023-03-18T11:04:33.245Z,39.6
2023-03-18T11:07:27.210Z,39.5
2023-03-18T11:10:15.614Z,39.6
2023-03-18T11:13:10.030Z,39.5
2023-03-18T11:16:01.768Z,39.5
2023-03-18T11:18:51.374Z,38
2023-03-18T11:21:40.145Z,38.2
2023-03-18T11:24:29.672Z,37.7
2023-03-18T11:27:23.602Z,37.2
2023-03-18T11:30:16.672Z,36.9
2023-03-18T11:33:15.056Z,37.4
2023-03-18T11:36:03.409Z,36.7
2023-03-18T11:38:54.446Z,35.7
2023-03-18T11:41:44.365Z,35.9
2023-03-18T11:44:33.951Z,33.9
2023-03-18T11:47:22.995Z,34.8
2023-03-18T11:50:15.109Z,33.8
2023-03-18T11:53:06.474Z,34.8
2023-03-18T11:56:02.381Z,34.4
2023-03-18T11:59:00.750Z,34.5
2023-03-18T12:02:03.415Z,34.6
2023-03-18T12:05:08.944Z,33
2023-03-18T12:08:18.168Z,33.8
2023-03-18T12:11:17.693Z,33.5
2023-03-18T12:14:17.812Z,34.7
2023-03-18T12:17:16.424Z,33.2
2023-03-18T12:20:15.167Z,33.4
2023-03-18T12:23:39.258Z,33.2
2023-03-18T12:26:41.054Z,32.1
2023-03-18T12:29:50.520Z,32.8
2023-03-18T12:33:00.260Z,31.6
2023-03-18T12:35:59.151Z,32
2023-03-18T12:38:57.181Z,32.1
2023-03-18T12:42:11.194Z,32.6
2023-03-18T12:45:03.542Z,32.4
2023-03-18T12:47:58.238Z,30.7
2023-03-18T12:50:53.911Z,31.5
2023-03-18T12:53:48.265Z,31.1
2023-03-18T12:56:40.518Z,30.8
2023-03-18T12:59:36.018Z,31
2023-03-18T13:02:30.753Z,31
2023-03-18T13:05:34.628Z,32.4
2023-03-18T13:08:30.407Z,30.3
2023-03-18T13:11:33.468Z,31.9
2023-03-18T13:14:39.491Z,31.9
2023-03-18T13:17:41.372Z,31.7
2023-03-18T13:20:31.719Z,32.8
2023-03-18T13:23:25.357Z,32.5
2023-03-18T13:26:34.467Z,32.7
2023-03-18T13:29:43.524Z,32.9
2023-03-18T13:32:38.972Z,32.6
2023-03-18T13:35:42.092Z,33.3
2023-03-18T13:38:55.633Z,33.1
2023-03-18T13:41:56.901Z,33.5
2023-03-18T13:45:03.500Z,33.9
2023-03-18T13:48:03.502Z,33.9
2023-03-18T13:50:54.733Z,33.8
2023-03-18T13:53:44.051Z,33.9
2023-03-18T13:56:35.495Z,34.1
2023-03-18T13:59:37.614Z,34.6
2023-03-18T14:02:31.857Z,34.6
2023-03-18T14:05:30.271Z,33.7
2023-03-18T14:08:25.804Z,33.8
2023-03-18T14:11:20.506Z,34
2023-03-18T14:14:39.949Z,33.1
2023-03-18T14:17:50.495Z,33.5
2023-03-18T14:20:42.720Z,34.1
2023-03-18T14:23:30.902Z,34.2
2023-03-18T14:26:24.304Z,34
2023-03-18T14:29:12.090Z,34.3
2023-03-18T14:32:10.921Z,35.1
2023-03-18T14:35:25.296Z,35.5
2023-03-18T14:38:15.052Z,35.2
2023-03-18T14:41:07.407Z,34.8
2023-03-18T14:44:05.388Z,34.6
2023-03-18T14:47:05.991Z,34.1
2023-03-18T14:50:05.117Z,34
2023-03-18T14:53:03.302Z,33.5
2023-03-18T14:55:58.780Z,34.5
2023-03-18T14:58:49.211Z,34.3
2023-03-18T15:01:38.688Z,34.6
2023-03-18T15:04:31.367Z,34.7
2023-03-18T15:07:19.421Z,34.7
2023-03-18T15:10:17.481Z,35
2023-03-18T15:13:07.081Z,35.5
2023-03-18T15:15:59.758Z,35.9
2023-03-18T15:18:50.200Z,36.3
2023-03-18T15:21:39.848Z,36
2023-03-18T15:24:28.154Z,36.7
2023-03-18T15:27:16.054Z,36.8
2023-03-18T15:30:07.282Z,37.2
2023-03-18T15:33:13.167Z,37.4
2023-03-18T15:36:06.457Z,37.6
2023-03-18T15:39:01.121Z,37.8
2023-03-18T15:42:06.138Z,38.1
2023-03-18T15:45:01.843Z,38.5
2023-03-18T15:47:50.818Z,38.6
2023-03-18T15:50:42.830Z,38.9
2023-03-18T15:53:39.034Z,39.1
2023-03-18T15:56:32.377Z,39.1
2023-03-18T15:59:21.377Z,39.3
2023-03-18T16:02:12.070Z,40.7
2023-03-18T16:05:04.552Z,41.1
2023-03-18T16:08:00.219Z,40.6
2023-03-18T16:10:48.230Z,41.4
2023-03-18T16:13:39.164Z,41.1
2023-03-18T16:16:29.419Z,41.3
2023-03-18T16:19:18.120Z,41.3
2023-03-18T16:22:09.879Z,42.1
2023-03-18T16:24:58.997Z,43.2
2023-03-18T16:27:46.680Z,42.6
2023-03-18T16:30:36.431Z,42.6
2023-03-18T16:33:26.251Z,43.1
2023-03-18T16:36:14.686Z,42.7
2023-03-18T16:39:12.962Z,42.7
2023-03-18T16:42:03.633Z,43.5
2023-03-18T16:44:55.153Z,43.9
2023-03-18T16:47:50.004Z,45.1
2023-03-18T16:50:41.848Z,46.6
2023-03-18T16:53:32.811Z,46.9
2023-03-18T16:56:20.576Z,47.2
2023-03-18T16:59:08.932Z,47.6
2023-03-18T17:01:58.633Z,47.1
2023-03-18T17:04:48.823Z,47.9
2023-03-18T17:07:36.834Z,47.8
2023-03-18T17:10:25.757Z,48
2023-03-18T17:13:13.591Z,48.7
2023-03-18T17:16:05.002Z,49.1
2023-03-18T17:19:03.568Z,50.2
2023-03-18T17:21:51.208Z,50.8
2023-03-18T17:24:40.358Z,50.9
2023-03-18T17:27:28.045Z,50.6
2023-03-18T17:30:19.319Z,50.5
2023-03-18T17:33:09.316Z,49.7
2023-03-18T17:36:07.861Z,50.1
2023-03-18T17:38:56.071Z,50.3
2023-03-18T17:41:44.882Z,50.9
2023-03-18T17:44:32.583Z,50.8
2023-03-18T17:47:20.475Z,51.3
2023-03-18T17:50:08.352Z,50.8
2023-03-18T17:53:00.489Z,51.1
2023-03-18T17:55:48.629Z,52.6
2023-03-18T17:58:37.068Z,53.1
2023-03-18T18:01:29.281Z,53.6
2023-03-18T18:04:17.229Z,53.3
2023-03-18T18:07:07.186Z,53.4
2023-03-18T18:10:03.159Z,53.7
2023-03-18T18:12:52.572Z,53.5
2023-03-18T18:15:40.340Z,53.5
2023-03-18T18:18:29.331Z,53.8
2023-03-18T18:21:19.535Z,54.4
2023-03-18T18:24:10.813Z,54
2023-03-18T18:27:07.016Z,53.1
2023-03-18T18:29:57.629Z,52.5
2023-03-18T18:32:45.520Z,53
2023-03-18T18:35:34.104Z,52.9
2023-03-18T18:38:22.634Z,54.2
2023-03-18T18:41:10.660Z,55.6
2023-03-18T18:43:59.000Z,55
2023-03-18T18:46:46.777Z,54.6
2023-03-18T18:49:34.641Z,55.1
2023-03-18T18:52:23.354Z,55.1
2023-03-18T18:55:11.206Z,55.2
2023-03-18T18:58:00.136Z,55.5
2023-03-18T19:00:49.256Z,55.5
2023-03-18T19:03:38.269Z,55.3
2023-03-18T19:06:26.743Z,55.3
2023-03-18T19:09:16.804Z,55.8
2023-03-18T19:12:07.963Z,56.3
2023-03-18T19:15:00.683Z,56.4
2023-03-18T19:17:48.540Z,57
2023-03-18T19:20:37.988Z,56.8
2023-03-18T19:23:26.694Z,57.4
2023-03-18T19:26:17.820Z,57.7
2023-03-18T19:29:06.643Z,57
2023-03-18T19:31:57.125Z,57.3
2023-03-18T19:34:46.042Z,57.3
2023-03-18T19:37:36.407Z,57.9
2023-03-18T19:40:29.866Z,57.8
2023-03-18T19:43:18.787Z,57.8
2023-03-18T19:46:07.801Z,58.4
2023-03-18T19:49:01.658Z,58.7
2023-03-18T19:51:57.357Z,59.3
2023-03-18T19:54:45.154Z,59.4
2023-03-18T19:57:33.937Z,59.4
2023-03-18T20:00:22.080Z,58.6
2023-03-18T20:03:11.071Z,58.7
2023-03-18T20:06:02.066Z,59.3
2023-03-18T20:08:50.249Z,59.6
2023-03-18T20:11:38.435Z,59.7
2023-03-18T20:14:26.854Z,60
2023-03-18T20:17:22.454Z,59.6
2023-03-18T20:20:15.456Z,59.6
2023-03-18T20:23:05.101Z,60
2023-03-18T20:25:59.116Z,60
2023-03-18T20:28:46.951Z,60.1
2023-03-18T20:31:40.275Z,60.2
2023-03-18T20:34:28.533Z,60.5
2023-03-18T20:37:17.948Z,60.4
2023-03-18T20:40:13.573Z,60.4
2023-03-18T20:43:07.858Z,60.6
2023-03-18T20:46:00.168Z,60.7
2023-03-18T20:48:47.914Z,60.7
2023-03-18T20:51:36.010Z,60.9
2023-03-18T20:54:26.134Z,60.7
2023-03-18T20:57:16.132Z,60.5
2023-03-18T21:00:04.205Z,60.2
2023-03-18T21:02:55.441Z,60.6
2023-03-18T21:05:45.103Z,61.1
2023-03-18T21:08:32.907Z,61.6
2023-03-18T21:11:20.693Z,61.5
2023-03-18T21:14:14.262Z,61.3
2023-03-18T21:17:02.030Z,61
2023-03-18T21:19:49.701Z,61.1
2023-03-18T21:22:39.394Z,60.7
2023-03-18T21:25:29.012Z,61.4
2023-03-18T21:28:17.522Z,60.8
2023-03-18T21:31:07.921Z,61.1
2023-03-18T21:34:08.338Z,61.9
2023-03-18T21:36:56.270Z,61.6
2023-03-18T21:39:44.215Z,61.8
2023-03-18T21:42:32.109Z,61.7
2023-03-18T21:45:21.268Z,61.8
2023-03-18T21:48:09.849Z,62.5
2023-03-18T21:50:58.139Z,62.7
2023-03-18T21:53:45.968Z,55.8
2023-03-18T21:56:34.611Z,54.1
2023-03-18T21:59:23.084Z,54.3
2023-03-18T22:02:11.787Z,56.3
2023-03-18T22:05:13.945Z,57.5
2023-03-18T22:08:04.404Z,59
2023-03-18T22:10:52.052Z,58.6
2023-03-18T22:13:40.031Z,59.7
2023-03-18T22:16:28.334Z,60.4
2023-03-18T22:19:16.209Z,60.7
2023-03-18T22:22:03.718Z,61.8
2023-03-18T22:24:57.340Z,61.8
2023-03-18T22:27:45.203Z,61.4
2023-03-18T22:30:32.814Z,62.3
2023-03-18T22:33:20.814Z,62.6
2023-03-18T22:36:11.931Z,55.8
2023-03-18T22:39:01.071Z,53.8
2023-03-18T22:41:48.849Z,55
2023-03-18T22:44:36.609Z,56.9
2023-03-18T22:47:25.835Z,57.7
2023-03-18T22:50:13.765Z,58.9
2023-03-18T22:53:02.098Z,60.1
2023-03-18T22:55:52.446Z,60.7
2023-03-18T22:58:41.596Z,61.4
2023-03-18T23:01:30.057Z,62
2023-03-18T23:04:19.727Z,62.4
2023-03-18T23:07:07.519Z,61.9
2023-03-18T23:10:10.384Z,55.5
2023-03-18T23:12:58.859Z,53.9
2023-03-18T23:15:46.614Z,55.2
2023-03-18T23:18:34.041Z,57.2
2023-03-18T23:21:22.495Z,58.2
2023-03-18T23:24:10.885Z,59.6
2023-03-18T23:26:58.463Z,60.6
2023-03-18T23:29:46.022Z,61.1
2023-03-18T23:32:34.343Z,61.7
2023-03-18T23:35:23.042Z,62.3
2023-03-18T23:38:11.429Z,62.4
2023-03-18T23:40:59.212Z,56.1
2023-03-18T23:43:46.744Z,54
2023-03-18T23:46:34.492Z,55
2023-03-18T23:49:22.978Z,56.8
2023-03-18T23:52:16.829Z,58.3
2023-03-18T23:55:04.384Z,59.9
2023-03-18T23:57:52.329Z,60.4
