createdAt,value
2022-08-26T00:00:45.738Z,0
2022-08-26T00:02:02.022Z,0
2022-08-26T00:03:17.331Z,0
2022-08-26T00:04:33.630Z,0
2022-08-26T00:05:49.926Z,0
2022-08-26T00:07:06.223Z,0
2022-08-26T00:08:22.506Z,0
2022-08-26T00:09:38.812Z,0
2022-08-26T00:10:55.090Z,0
2022-08-26T00:12:11.397Z,0
2022-08-26T00:13:27.680Z,0
2022-08-26T00:14:43.966Z,0
2022-08-26T00:16:00.262Z,0
2022-08-26T00:17:16.562Z,0
2022-08-26T00:18:32.863Z,0
2022-08-26T00:19:48.169Z,0
2022-08-26T00:21:04.461Z,0
2022-08-26T00:22:20.740Z,0
2022-08-26T00:23:37.053Z,0
2022-08-26T00:24:53.349Z,0
2022-08-26T00:26:09.634Z,0
2022-08-26T00:27:25.926Z,0
2022-08-26T00:28:42.225Z,0
2022-08-26T00:29:58.505Z,0
2022-08-26T00:31:14.805Z,0
2022-08-26T00:32:31.098Z,0
2022-08-26T00:33:47.379Z,0
2022-08-26T00:35:03.692Z,0
2022-08-26T00:36:18.989Z,0
2022-08-26T00:37:35.285Z,0
2022-08-26T00:38:51.568Z,0
2022-08-26T00:40:07.892Z,0
2022-08-26T00:41:24.155Z,0
2022-08-26T00:42:40.465Z,0
2022-08-26T00:43:56.752Z,0
2022-08-26T00:45:13.045Z,0
2022-08-26T00:46:29.330Z,0
2022-08-26T00:47:45.633Z,0
2022-08-26T00:49:01.914Z,0
2022-08-26T00:50:18.210Z,0
2022-08-26T00:51:34.501Z,0
2022-08-26T00:52:49.822Z,0
2022-08-26T00:54:06.099Z,0
2022-08-26T00:55:22.412Z,0
2022-08-26T00:56:38.702Z,0
2022-08-26T00:57:55.001Z,0
2022-08-26T00:59:11.298Z,0
2022-08-26T01:00:27.561Z,0
2022-08-26T01:01:43.854Z,0
2022-08-26T01:03:00.172Z,0
2022-08-26T01:04:16.460Z,0
2022-08-26T01:05:32.758Z,0
2022-08-26T01:06:49.042Z,0
2022-08-26T01:08:05.330Z,0
2022-08-26T01:09:20.631Z,0
2022-08-26T01:10:36.933Z,0
2022-08-26T01:11:53.225Z,0
2022-08-26T01:13:09.513Z,0
2022-08-26T01:14:25.817Z,0
2022-08-26T01:15:42.096Z,0
2022-08-26T01:16:58.408Z,0
2022-08-26T01:18:14.686Z,0
2022-08-26T01:19:30.984Z,0
2022-08-26T01:20:47.268Z,0
2022-08-26T01:22:03.570Z,0
2022-08-26T01:23:19.865Z,0
2022-08-26T01:24:36.150Z,0
2022-08-26T01:25:51.465Z,0
2022-08-26T01:27:07.758Z,0
2022-08-26T01:28:24.049Z,0
2022-08-26T01:29:40.337Z,0
2022-08-26T01:30:56.633Z,0
2022-08-26T01:32:12.933Z,0
2022-08-26T01:33:28.242Z,0
2022-08-26T01:34:44.541Z,0
2022-08-26T01:36:00.832Z,0
2022-08-26T01:37:17.117Z,0
2022-08-26T01:38:33.433Z,0
2022-08-26T01:39:49.706Z,0
2022-08-26T01:41:06.012Z,0
2022-08-26T01:42:22.298Z,0
2022-08-26T01:43:38.600Z,0
2022-08-26T01:44:54.886Z,0
2022-08-26T01:46:11.179Z,0
2022-08-26T01:47:27.463Z,0
2022-08-26T01:48:43.774Z,0
2022-08-26T01:49:59.070Z,0
2022-08-26T01:51:15.375Z,0
2022-08-26T01:52:31.649Z,0
2022-08-26T01:53:47.952Z,0
2022-08-26T01:55:04.236Z,0
2022-08-26T01:56:20.533Z,0
2022-08-26T01:57:36.836Z,0
2022-08-26T01:58:53.134Z,0
2022-08-26T02:00:09.427Z,0
2022-08-26T02:01:25.716Z,0
2022-08-26T02:02:42.013Z,0
2022-08-26T02:03:58.309Z,0
2022-08-26T02:05:14.586Z,0
2022-08-26T02:06:29.916Z,0
2022-08-26T02:07:46.189Z,0
2022-08-26T02:09:02.492Z,0
2022-08-26T02:10:18.770Z,0
2022-08-26T02:11:35.078Z,0
2022-08-26T02:12:51.356Z,0
2022-08-26T02:14:07.654Z,0
2022-08-26T02:15:23.968Z,0
2022-08-26T02:16:40.253Z,0
2022-08-26T02:17:56.529Z,0
2022-08-26T02:19:12.825Z,0
2022-08-26T02:20:29.130Z,0
2022-08-26T02:21:45.427Z,0
2022-08-26T02:23:00.723Z,0
2022-08-26T02:24:17.026Z,0
2022-08-26T02:25:33.326Z,0
2022-08-26T02:26:49.606Z,0
2022-08-26T02:28:05.898Z,0
2022-08-26T02:29:22.193Z,0
2022-08-26T02:30:38.000Z,0
2022-08-26T02:31:54.790Z,0
2022-08-26T02:33:11.075Z,0
2022-08-26T02:34:27.379Z,0
2022-08-26T02:35:43.667Z,0
2022-08-26T02:36:59.954Z,0
2022-08-26T02:38:16.252Z,0
2022-08-26T02:39:31.555Z,0
2022-08-26T02:40:47.871Z,0
2022-08-26T02:42:04.152Z,0
2022-08-26T02:43:20.440Z,0
2022-08-26T02:44:36.733Z,0
2022-08-26T02:45:53.041Z,0
2022-08-26T02:47:09.331Z,0
2022-08-26T02:48:25.625Z,0
2022-08-26T02:49:41.904Z,0
2022-08-26T02:50:58.196Z,0
2022-08-26T02:52:14.488Z,0
2022-08-26T02:53:30.790Z,0
2022-08-26T02:54:47.102Z,0
2022-08-26T02:56:02.399Z,0
2022-08-26T02:57:18.683Z,0
2022-08-26T02:58:34.976Z,0
2022-08-26T02:59:51.268Z,0
2022-08-26T03:01:07.560Z,0
2022-08-26T03:02:23.867Z,0
2022-08-26T03:03:40.148Z,0
2022-08-26T03:04:56.444Z,0
2022-08-26T03:06:12.743Z,0
2022-08-26T03:07:29.026Z,0
2022-08-26T03:08:45.327Z,0
2022-08-26T03:10:01.612Z,0
2022-08-26T03:11:17.917Z,0
2022-08-26T03:12:33.251Z,0
2022-08-26T03:13:49.509Z,0
2022-08-26T03:15:05.803Z,0
2022-08-26T03:16:22.108Z,0
2022-08-26T03:17:38.407Z,0
2022-08-26T03:18:54.693Z,0
2022-08-26T03:20:10.996Z,0
2022-08-26T03:21:27.287Z,0
2022-08-26T03:22:43.570Z,0
2022-08-26T03:23:59.875Z,0
2022-08-26T03:25:16.163Z,0
2022-08-26T03:26:32.448Z,0
2022-08-26T03:27:48.744Z,0
2022-08-26T03:29:04.048Z,0
2022-08-26T03:30:20.352Z,0
2022-08-26T03:31:36.642Z,0
2022-08-26T03:32:52.926Z,0
2022-08-26T03:34:09.233Z,0
2022-08-26T03:35:25.524Z,0
2022-08-26T03:36:41.808Z,0
2022-08-26T03:37:58.116Z,0
2022-08-26T03:39:14.408Z,0
2022-08-26T03:40:30.689Z,0
2022-08-26T03:41:46.991Z,0
2022-08-26T03:43:03.223Z,1
2022-08-26T03:44:19.529Z,0
2022-08-26T03:45:34.839Z,0
2022-08-26T03:46:51.084Z,1
2022-08-26T03:48:07.375Z,0
2022-08-26T03:49:23.665Z,0
2022-08-26T03:50:39.975Z,0
2022-08-26T03:51:56.206Z,1
2022-08-26T03:53:12.528Z,0
2022-08-26T03:54:28.810Z,0
2022-08-26T03:55:45.064Z,2
2022-08-26T03:57:01.301Z,2
2022-08-26T03:58:17.535Z,2
2022-08-26T03:59:33.783Z,1
2022-08-26T04:00:50.008Z,4
2022-08-26T04:02:05.267Z,5
2022-08-26T04:03:21.514Z,4
2022-08-26T04:04:37.750Z,6
2022-08-26T04:05:53.997Z,8
2022-08-26T04:07:10.222Z,6
2022-08-26T04:08:26.482Z,9
2022-08-26T04:09:42.706Z,15
2022-08-26T04:10:58.959Z,14
2022-08-26T04:12:15.197Z,16
2022-08-26T04:13:31.438Z,18
2022-08-26T04:14:47.658Z,30
2022-08-26T04:16:03.927Z,28
2022-08-26T04:17:20.136Z,29
2022-08-26T04:18:35.405Z,29
2022-08-26T04:19:51.641Z,32
2022-08-26T04:21:07.879Z,35
2022-08-26T04:22:24.126Z,36
2022-08-26T04:23:40.384Z,42
2022-08-26T04:24:56.602Z,48
2022-08-26T04:26:12.836Z,54
2022-08-26T04:27:29.074Z,53
2022-08-26T04:28:45.327Z,57
2022-08-26T04:30:01.562Z,67
2022-08-26T04:31:17.796Z,70
2022-08-26T04:32:34.032Z,67
2022-08-26T04:33:50.283Z,69
2022-08-26T04:35:05.529Z,75
2022-08-26T04:36:21.782Z,74
2022-08-26T04:37:38.008Z,78
2022-08-26T04:38:54.266Z,80
2022-08-26T04:40:10.486Z,83
2022-08-26T04:41:26.727Z,87
2022-08-26T04:42:42.962Z,93
2022-08-26T04:43:59.205Z,94
2022-08-26T04:45:15.458Z,98
2022-08-26T04:46:31.685Z,99
2022-08-26T04:47:47.924Z,110
2022-08-26T04:49:04.180Z,113
2022-08-26T04:50:20.418Z,116
2022-08-26T04:51:35.677Z,118
2022-08-26T04:52:51.915Z,120
2022-08-26T04:54:08.157Z,130
2022-08-26T04:55:24.391Z,135
2022-08-26T04:56:40.636Z,143
2022-08-26T04:57:56.864Z,150
2022-08-26T04:59:13.116Z,155
2022-08-26T05:00:29.355Z,166
2022-08-26T05:01:45.578Z,168
2022-08-26T05:03:01.836Z,172
2022-08-26T05:04:18.058Z,185
2022-08-26T05:05:34.320Z,194
2022-08-26T05:06:50.541Z,202
2022-08-26T05:08:05.808Z,210
2022-08-26T05:09:22.036Z,216
2022-08-26T05:10:38.276Z,224
2022-08-26T05:11:54.537Z,228
2022-08-26T05:13:10.746Z,233
2022-08-26T05:14:26.986Z,234
2022-08-26T05:15:43.241Z,241
2022-08-26T05:16:59.475Z,244
2022-08-26T05:18:15.702Z,252
2022-08-26T05:19:31.942Z,261
2022-08-26T05:20:48.183Z,270
2022-08-26T05:22:04.422Z,270
2022-08-26T05:23:20.664Z,274
2022-08-26T05:24:35.919Z,281
2022-08-26T05:25:52.164Z,291
2022-08-26T05:27:08.396Z,294
2022-08-26T05:28:24.632Z,298
2022-08-26T05:29:40.869Z,305
2022-08-26T05:30:57.121Z,322
2022-08-26T05:32:13.351Z,321
2022-08-26T05:33:29.586Z,322
2022-08-26T05:34:45.830Z,330
2022-08-26T05:36:02.093Z,333
2022-08-26T05:37:18.332Z,340
2022-08-26T05:38:34.554Z,366
2022-08-26T05:39:50.816Z,374
2022-08-26T05:41:06.039Z,367
2022-08-26T05:42:22.283Z,373
2022-08-26T05:43:38.534Z,379
2022-08-26T05:44:54.768Z,376
2022-08-26T05:46:11.007Z,363
2022-08-26T05:47:27.236Z,386
2022-08-26T05:48:42.501Z,400
2022-08-26T05:49:58.739Z,398
2022-08-26T05:51:14.976Z,405
2022-08-26T05:52:31.237Z,414
2022-08-26T05:53:47.472Z,416
2022-08-26T05:55:03.717Z,409
2022-08-26T05:56:19.941Z,408
2022-08-26T05:57:36.172Z,410
2022-08-26T05:58:52.431Z,420
2022-08-26T06:00:08.663Z,430
2022-08-26T06:01:24.894Z,443
2022-08-26T06:02:41.133Z,448
2022-08-26T06:03:57.380Z,448
2022-08-26T06:05:12.626Z,445
2022-08-26T06:06:28.885Z,448
2022-08-26T06:07:45.140Z,456
2022-08-26T06:09:01.351Z,465
2022-08-26T06:10:17.590Z,463
2022-08-26T06:11:33.833Z,466
2022-08-26T06:12:50.068Z,472
2022-08-26T06:14:06.332Z,480
2022-08-26T06:15:22.546Z,483
2022-08-26T06:16:38.781Z,475
2022-08-26T06:17:55.026Z,462
2022-08-26T06:19:11.256Z,476
2022-08-26T06:20:27.515Z,489
2022-08-26T06:21:42.754Z,504
2022-08-26T06:22:58.991Z,508
2022-08-26T06:24:15.228Z,517
2022-08-26T06:25:31.476Z,527
2022-08-26T06:26:47.722Z,542
2022-08-26T06:28:03.955Z,567
2022-08-26T06:29:20.188Z,590
2022-08-26T06:30:36.451Z,594
2022-08-26T06:31:52.673Z,612
2022-08-26T06:33:08.921Z,619
2022-08-26T06:34:25.145Z,621
2022-08-26T06:35:41.382Z,631
2022-08-26T06:36:57.630Z,646
2022-08-26T06:38:12.875Z,650
2022-08-26T06:39:29.128Z,660
2022-08-26T06:40:45.384Z,659
2022-08-26T06:42:01.593Z,666
2022-08-26T06:43:17.839Z,673
2022-08-26T06:44:34.106Z,683
2022-08-26T06:45:50.313Z,684
2022-08-26T06:47:06.546Z,692
2022-08-26T06:48:22.799Z,709
2022-08-26T06:49:39.029Z,717
2022-08-26T06:50:55.261Z,713
2022-08-26T06:52:11.528Z,713
2022-08-26T06:53:27.751Z,718
2022-08-26T06:54:43.003Z,716
2022-08-26T06:55:59.270Z,719
2022-08-26T06:57:15.481Z,721
2022-08-26T06:58:31.712Z,730
2022-08-26T06:59:47.953Z,749
2022-08-26T07:01:04.187Z,758
2022-08-26T07:02:20.436Z,774
2022-08-26T07:03:36.663Z,764
2022-08-26T07:04:52.908Z,756
2022-08-26T07:06:09.155Z,747
2022-08-26T07:07:25.405Z,742
2022-08-26T07:08:41.623Z,737
2022-08-26T07:09:57.857Z,730
2022-08-26T07:11:13.118Z,737
2022-08-26T07:12:29.358Z,727
2022-08-26T07:13:45.598Z,727
2022-08-26T07:15:01.854Z,730
2022-08-26T07:16:18.082Z,729
2022-08-26T07:17:34.307Z,725
2022-08-26T07:18:50.581Z,718
2022-08-26T07:20:06.784Z,717
2022-08-26T07:21:23.045Z,716
2022-08-26T07:22:39.297Z,715
2022-08-26T07:23:55.513Z,701
2022-08-26T07:25:11.738Z,711
2022-08-26T07:26:27.989Z,711
2022-08-26T07:27:43.252Z,711
2022-08-26T07:28:59.474Z,714
2022-08-26T07:30:15.752Z,730
2022-08-26T07:31:31.972Z,732
2022-08-26T07:32:48.212Z,724
2022-08-26T07:34:04.433Z,667
2022-08-26T07:35:20.667Z,687
2022-08-26T07:36:36.931Z,691
2022-08-26T07:37:53.156Z,725
2022-08-26T07:39:09.378Z,755
2022-08-26T07:40:25.621Z,786
2022-08-26T07:41:41.871Z,804
2022-08-26T07:42:58.111Z,817
2022-08-26T07:44:13.349Z,824
2022-08-26T07:45:29.597Z,844
2022-08-26T07:46:45.824Z,859
2022-08-26T07:48:02.076Z,830
2022-08-26T07:49:18.327Z,825
2022-08-26T07:50:34.539Z,906
2022-08-26T07:51:50.790Z,986
2022-08-26T07:53:07.031Z,819
2022-08-26T07:54:23.253Z,633
2022-08-26T07:55:39.500Z,765
2022-08-26T07:56:55.749Z,737
2022-08-26T07:58:11.972Z,766
2022-08-26T07:59:28.245Z,773
2022-08-26T08:00:43.460Z,667
2022-08-26T08:01:59.714Z,679
2022-08-26T08:03:15.946Z,754
2022-08-26T08:04:32.176Z,774
2022-08-26T08:05:48.450Z,781
2022-08-26T08:07:04.658Z,793
2022-08-26T08:08:20.901Z,791
2022-08-26T08:09:37.140Z,755
2022-08-26T08:10:53.380Z,723
2022-08-26T08:12:09.617Z,744
2022-08-26T08:13:25.847Z,776
2022-08-26T08:14:42.104Z,793
2022-08-26T08:15:58.317Z,880
2022-08-26T08:17:13.601Z,923
2022-08-26T08:18:29.823Z,868
2022-08-26T08:19:46.050Z,909
2022-08-26T08:21:02.292Z,983
2022-08-26T08:22:18.550Z,910
2022-08-26T08:23:34.767Z,899
2022-08-26T08:24:51.011Z,922
2022-08-26T08:26:07.245Z,877
2022-08-26T08:27:23.502Z,812
2022-08-26T08:28:39.728Z,785
2022-08-26T08:29:55.953Z,801
2022-08-26T08:31:12.204Z,871
2022-08-26T08:32:28.439Z,822
2022-08-26T08:33:43.687Z,859
2022-08-26T08:34:59.954Z,928
2022-08-26T08:36:16.176Z,1009
2022-08-26T08:37:32.424Z,993
2022-08-26T08:38:48.642Z,1033
2022-08-26T08:40:04.000Z,1051
2022-08-26T08:41:21.115Z,1066
2022-08-26T08:42:37.349Z,1080
2022-08-26T08:43:53.599Z,1081
2022-08-26T08:45:09.830Z,1051
2022-08-26T08:46:26.089Z,1030
2022-08-26T08:47:42.311Z,1029
2022-08-26T08:48:58.544Z,1026
2022-08-26T08:50:13.825Z,1025
2022-08-26T08:51:30.037Z,1014
2022-08-26T08:52:46.308Z,1011
2022-08-26T08:54:02.517Z,1004
2022-08-26T08:55:18.749Z,976
2022-08-26T08:56:34.982Z,961
2022-08-26T08:57:51.255Z,982
2022-08-26T08:59:07.469Z,975
2022-08-26T09:00:23.707Z,994
2022-08-26T09:01:39.955Z,965
2022-08-26T09:02:56.192Z,981
2022-08-26T09:04:12.428Z,941
2022-08-26T09:05:28.667Z,943
2022-08-26T09:06:43.915Z,945
2022-08-26T09:08:00.146Z,1014
2022-08-26T09:09:16.394Z,984
2022-08-26T09:10:32.636Z,1013
2022-08-26T09:11:48.867Z,1018
2022-08-26T09:13:05.104Z,1029
2022-08-26T09:14:21.353Z,1008
2022-08-26T09:15:37.578Z,1008
2022-08-26T09:16:53.834Z,1007
2022-08-26T09:18:10.083Z,1025
2022-08-26T09:19:26.301Z,1017
2022-08-26T09:20:42.546Z,1004
2022-08-26T09:21:58.789Z,988
2022-08-26T09:23:14.044Z,948
2022-08-26T09:24:30.276Z,1017
2022-08-26T09:25:46.516Z,1069
2022-08-26T09:27:02.753Z,1057
2022-08-26T09:28:18.987Z,1112
2022-08-26T09:29:35.232Z,1111
2022-08-26T09:30:51.466Z,1118
2022-08-26T09:32:07.714Z,1114
2022-08-26T09:33:23.951Z,1084
2022-08-26T09:34:40.176Z,1101
2022-08-26T09:35:56.420Z,1134
2022-08-26T09:37:12.660Z,1135
2022-08-26T09:38:28.931Z,1118
2022-08-26T09:39:44.149Z,1120
2022-08-26T09:41:00.387Z,1108
2022-08-26T09:42:16.627Z,1113
2022-08-26T09:43:32.892Z,1137
2022-08-26T09:44:49.111Z,1168
2022-08-26T09:46:05.340Z,1160
2022-08-26T09:47:21.613Z,1253
2022-08-26T09:48:37.829Z,1314
2022-08-26T09:49:54.053Z,1311
2022-08-26T09:51:10.302Z,1274
2022-08-26T09:52:26.530Z,1246
2022-08-26T09:53:42.777Z,1277
2022-08-26T09:54:59.014Z,1376
2022-08-26T09:56:14.271Z,1403
2022-08-26T09:57:30.517Z,1304
2022-08-26T09:58:46.756Z,1381
2022-08-26T10:00:02.982Z,1321
2022-08-26T10:01:19.222Z,1432
2022-08-26T10:02:35.491Z,1520
2022-08-26T10:03:50.755Z,1581
2022-08-26T10:05:06.976Z,1588
2022-08-26T10:06:23.196Z,1549
2022-08-26T10:07:39.436Z,1527
2022-08-26T10:08:55.682Z,1422
2022-08-26T10:10:11.931Z,1400
2022-08-26T10:11:28.165Z,1511
2022-08-26T10:12:44.397Z,1617
2022-08-26T10:14:00.669Z,1633
2022-08-26T10:15:16.874Z,1678
2022-08-26T10:16:33.119Z,1721
2022-08-26T10:17:49.355Z,1518
2022-08-26T10:19:05.634Z,2048
2022-08-26T10:20:20.862Z,2573
2022-08-26T10:21:37.101Z,2773
2022-08-26T10:22:53.331Z,2841
2022-08-26T10:24:09.567Z,2839
2022-08-26T10:25:25.804Z,2824
2022-08-26T10:26:42.041Z,2894
2022-08-26T10:27:58.286Z,3667
2022-08-26T10:29:14.535Z,1549
2022-08-26T10:30:30.777Z,1399
2022-08-26T10:31:47.007Z,1372
2022-08-26T10:33:03.269Z,1289
2022-08-26T10:34:19.483Z,1259
2022-08-26T10:35:35.738Z,1180
2022-08-26T10:36:51.012Z,575
2022-08-26T10:38:07.215Z,1344
2022-08-26T10:39:23.456Z,2960
2022-08-26T10:40:39.705Z,3273
2022-08-26T10:41:55.953Z,3386
2022-08-26T10:43:12.174Z,3298
2022-08-26T10:44:28.426Z,3273
2022-08-26T10:45:44.686Z,3273
2022-08-26T10:47:00.913Z,3330
2022-08-26T10:48:17.147Z,3351
2022-08-26T10:49:33.382Z,3414
2022-08-26T10:50:49.618Z,3457
2022-08-26T10:52:05.885Z,3715
2022-08-26T10:53:21.119Z,3786
2022-08-26T10:54:37.381Z,3765
2022-08-26T10:55:53.627Z,3782
2022-08-26T10:57:09.839Z,3920
2022-08-26T10:58:26.077Z,4083
2022-08-26T10:59:42.309Z,3915
2022-08-26T11:00:58.550Z,3898
2022-08-26T11:02:14.821Z,3919
2022-08-26T11:03:31.034Z,3945
2022-08-26T11:04:47.287Z,3976
2022-08-26T11:06:03.521Z,4000
2022-08-26T11:07:19.748Z,3999
2022-08-26T11:08:35.993Z,3933
2022-08-26T11:09:51.279Z,3938
2022-08-26T11:11:07.486Z,4004
2022-08-26T11:12:23.723Z,3831
2022-08-26T11:13:39.977Z,4021
2022-08-26T11:14:56.231Z,4187
2022-08-26T11:16:12.460Z,4201
2022-08-26T11:17:28.699Z,4375
2022-08-26T11:18:44.970Z,5347
2022-08-26T11:20:01.164Z,4579
2022-08-26T11:21:17.407Z,1286
2022-08-26T11:22:33.688Z,1046
2022-08-26T11:23:49.911Z,944
2022-08-26T11:25:06.119Z,988
2022-08-26T11:26:21.375Z,956
2022-08-26T11:27:37.652Z,920
2022-08-26T11:28:53.859Z,876
2022-08-26T11:30:10.100Z,825
2022-08-26T11:31:26.363Z,754
2022-08-26T11:32:42.586Z,754
2022-08-26T11:33:58.811Z,721
2022-08-26T11:35:15.053Z,695
2022-08-26T11:36:31.323Z,699
2022-08-26T11:37:47.533Z,685
2022-08-26T11:39:03.789Z,636
2022-08-26T11:40:20.015Z,588
2022-08-26T11:41:36.281Z,537
2022-08-26T11:42:51.520Z,489
2022-08-26T11:44:07.751Z,446
2022-08-26T11:45:23.990Z,409
2022-08-26T11:46:40.239Z,403
2022-08-26T11:47:56.500Z,385
2022-08-26T11:49:12.706Z,379
2022-08-26T11:50:28.985Z,389
2022-08-26T11:51:45.189Z,367
2022-08-26T11:53:01.459Z,352
2022-08-26T11:54:17.713Z,340
2022-08-26T11:55:33.945Z,326
2022-08-26T11:56:50.154Z,303
2022-08-26T11:58:06.389Z,287
2022-08-26T11:59:21.645Z,266
2022-08-26T12:00:37.880Z,253
2022-08-26T12:01:54.153Z,237
2022-08-26T12:03:10.393Z,230
2022-08-26T12:04:26.600Z,227
2022-08-26T12:05:42.870Z,228
2022-08-26T12:06:59.111Z,226
2022-08-26T12:08:15.316Z,219
2022-08-26T12:09:31.582Z,218
2022-08-26T12:10:47.840Z,221
2022-08-26T12:12:04.077Z,225
2022-08-26T12:13:20.272Z,227
2022-08-26T12:14:36.511Z,222
2022-08-26T12:15:51.766Z,218
2022-08-26T12:17:08.037Z,224
2022-08-26T12:18:24.272Z,219
2022-08-26T12:19:40.478Z,216
2022-08-26T12:20:56.756Z,219
2022-08-26T12:22:12.991Z,221
2022-08-26T12:23:29.195Z,224
2022-08-26T12:24:45.437Z,225
2022-08-26T12:26:01.689Z,230
2022-08-26T12:27:17.959Z,230
2022-08-26T12:28:34.186Z,235
2022-08-26T12:29:50.405Z,244
2022-08-26T12:31:06.629Z,246
2022-08-26T12:32:21.884Z,251
2022-08-26T12:33:38.125Z,258
2022-08-26T12:34:54.362Z,269
2022-08-26T12:36:10.603Z,275
2022-08-26T12:37:26.853Z,283
2022-08-26T12:38:43.074Z,297
2022-08-26T12:39:59.360Z,306
2022-08-26T12:41:15.551Z,319
2022-08-26T12:42:31.794Z,334
2022-08-26T12:43:48.043Z,337
2022-08-26T12:45:04.280Z,347
2022-08-26T12:46:20.550Z,357
2022-08-26T12:47:36.764Z,375
2022-08-26T12:48:52.046Z,395
2022-08-26T12:50:08.252Z,410
2022-08-26T12:51:24.493Z,435
2022-08-26T12:52:40.727Z,465
2022-08-26T12:53:56.958Z,500
2022-08-26T12:55:13.232Z,545
2022-08-26T12:56:29.434Z,587
2022-08-26T12:57:45.709Z,623
2022-08-26T12:59:01.914Z,641
2022-08-26T13:01:34.399Z,720
2022-08-26T13:02:50.666Z,760
2022-08-26T13:04:06.872Z,783
2022-08-26T13:05:22.135Z,773
2022-08-26T13:06:38.356Z,758
2022-08-26T13:07:54.616Z,762
2022-08-26T13:09:10.840Z,759
2022-08-26T13:10:27.114Z,738
2022-08-26T13:11:43.313Z,719
2022-08-26T13:12:59.559Z,709
2022-08-26T13:14:15.835Z,701
2022-08-26T13:15:32.035Z,681
2022-08-26T13:16:48.317Z,655
2022-08-26T13:18:04.509Z,632
2022-08-26T13:19:20.794Z,629
2022-08-26T13:20:37.034Z,631
2022-08-26T13:21:52.276Z,641
2022-08-26T13:23:08.486Z,654
2022-08-26T13:24:24.754Z,669
2022-08-26T13:25:40.974Z,688
2022-08-26T13:26:57.204Z,694
2022-08-26T13:28:13.445Z,694
2022-08-26T13:29:29.674Z,674
2022-08-26T13:30:45.956Z,652
2022-08-26T13:32:02.194Z,642
2022-08-26T13:33:18.406Z,645
2022-08-26T13:34:34.662Z,647
2022-08-26T13:35:50.904Z,659
2022-08-26T13:37:07.122Z,681
2022-08-26T13:38:22.365Z,707
2022-08-26T13:39:38.648Z,721
2022-08-26T13:40:54.842Z,714
2022-08-26T13:42:11.073Z,696
2022-08-26T13:43:27.361Z,690
2022-08-26T13:44:43.568Z,711
2022-08-26T13:45:59.835Z,712
2022-08-26T13:47:16.069Z,688
2022-08-26T13:48:32.279Z,645
2022-08-26T13:49:48.549Z,602
2022-08-26T13:51:04.794Z,568
2022-08-26T13:52:20.999Z,547
2022-08-26T13:53:37.274Z,532
2022-08-26T13:54:52.485Z,528
2022-08-26T13:56:08.721Z,533
2022-08-26T13:57:24.972Z,544
2022-08-26T13:58:41.232Z,552
2022-08-26T13:59:57.000Z,567
2022-08-26T14:01:13.676Z,588
2022-08-26T14:02:29.948Z,619
2022-08-26T14:03:46.165Z,635
2022-08-26T14:05:02.404Z,651
2022-08-26T14:06:18.646Z,683
2022-08-26T14:07:34.874Z,717
2022-08-26T14:08:51.121Z,740
2022-08-26T14:10:07.351Z,756
2022-08-26T14:11:22.601Z,757
2022-08-26T14:12:38.850Z,791
2022-08-26T14:13:55.092Z,851
2022-08-26T14:15:11.316Z,903
2022-08-26T14:16:27.562Z,910
2022-08-26T14:17:43.832Z,927
2022-08-26T14:18:59.065Z,896
2022-08-26T14:20:15.000Z,910
2022-08-26T14:21:31.541Z,941
2022-08-26T14:22:47.773Z,952
2022-08-26T14:24:04.011Z,957
2022-08-26T14:25:20.252Z,949
2022-08-26T14:26:36.488Z,922
2022-08-26T14:27:52.740Z,891
2022-08-26T14:29:08.977Z,842
2022-08-26T14:30:25.204Z,832
2022-08-26T14:31:41.461Z,861
2022-08-26T14:32:57.692Z,830
2022-08-26T14:34:13.932Z,830
2022-08-26T14:35:29.218Z,856
2022-08-26T14:36:45.449Z,821
2022-08-26T14:38:01.695Z,1242
2022-08-26T14:39:17.900Z,1368
2022-08-26T14:40:34.130Z,1598
2022-08-26T14:41:50.368Z,1469
2022-08-26T14:43:06.651Z,1346
2022-08-26T14:44:22.866Z,1249
2022-08-26T14:45:39.090Z,1180
2022-08-26T14:46:55.337Z,1114
2022-08-26T14:48:11.573Z,1293
2022-08-26T14:49:27.810Z,1840
2022-08-26T14:50:44.049Z,1836
2022-08-26T14:51:59.300Z,1775
2022-08-26T14:53:15.553Z,1822
2022-08-26T14:54:31.783Z,1223
2022-08-26T14:55:48.056Z,966
2022-08-26T14:57:04.257Z,1638
2022-08-26T14:58:20.509Z,2116
2022-08-26T14:59:36.743Z,2218
2022-08-26T15:00:52.969Z,2241
2022-08-26T15:02:09.214Z,2248
2022-08-26T15:03:25.483Z,3016
2022-08-26T15:04:41.686Z,2890
2022-08-26T15:05:57.936Z,3228
2022-08-26T15:07:14.181Z,3716
2022-08-26T15:08:29.454Z,3956
2022-08-26T15:09:45.656Z,4283
2022-08-26T15:11:01.896Z,4348
2022-08-26T15:12:18.145Z,4686
2022-08-26T15:13:34.385Z,6853
2022-08-26T15:14:50.655Z,1428
2022-08-26T15:16:06.853Z,4282
2022-08-26T15:17:23.100Z,4465
2022-08-26T15:18:39.373Z,4988
2022-08-26T15:19:55.588Z,8437
2022-08-26T15:21:11.847Z,4526
2022-08-26T15:22:28.063Z,1387
2022-08-26T15:23:44.327Z,4788
2022-08-26T15:24:59.549Z,7485
2022-08-26T15:26:15.794Z,5244
2022-08-26T15:27:32.031Z,2288
2022-08-26T15:28:48.259Z,2050
2022-08-26T15:30:04.538Z,2025
2022-08-26T15:31:20.780Z,1840
2022-08-26T15:32:36.980Z,1427
2022-08-26T15:33:53.259Z,1129
2022-08-26T15:35:09.492Z,1062
2022-08-26T15:36:25.744Z,656
2022-08-26T15:37:41.976Z,1812
2022-08-26T15:38:58.190Z,1995
2022-08-26T15:40:14.425Z,1314
2022-08-26T15:41:29.672Z,1027
2022-08-26T15:42:45.918Z,946
2022-08-26T15:44:02.165Z,876
2022-08-26T15:45:18.391Z,822
2022-08-26T15:46:34.668Z,855
2022-08-26T15:47:50.870Z,858
2022-08-26T15:49:07.115Z,790
2022-08-26T15:50:23.360Z,696
2022-08-26T15:51:39.599Z,680
2022-08-26T15:52:55.825Z,750
2022-08-26T15:54:12.074Z,768
2022-08-26T15:55:28.337Z,794
2022-08-26T15:56:44.549Z,825
2022-08-26T15:57:59.799Z,691
2022-08-26T15:59:16.042Z,695
2022-08-26T16:00:32.281Z,619
2022-08-26T16:01:48.508Z,501
2022-08-26T16:03:04.750Z,1805
2022-08-26T16:04:21.033Z,1511
2022-08-26T16:05:37.230Z,1026
2022-08-26T16:06:53.503Z,925
2022-08-26T16:08:09.705Z,831
2022-08-26T16:09:25.945Z,778
2022-08-26T16:10:42.192Z,786
2022-08-26T16:11:58.424Z,799
2022-08-26T16:13:14.675Z,655
2022-08-26T16:14:29.967Z,428
2022-08-26T16:15:46.151Z,847
2022-08-26T16:17:02.411Z,1699
2022-08-26T16:18:18.643Z,3101
2022-08-26T16:19:34.871Z,6472
2022-08-26T16:20:51.114Z,2201
2022-08-26T16:22:07.362Z,742
2022-08-26T16:23:23.604Z,615
2022-08-26T16:24:39.828Z,596
2022-08-26T16:25:56.071Z,604
2022-08-26T16:27:12.315Z,553
2022-08-26T16:28:28.552Z,502
2022-08-26T16:29:44.792Z,428
2022-08-26T16:31:00.040Z,358
2022-08-26T16:32:16.291Z,349
2022-08-26T16:33:32.513Z,363
2022-08-26T16:34:48.764Z,388
2022-08-26T16:36:05.037Z,415
2022-08-26T16:37:21.270Z,426
2022-08-26T16:38:37.482Z,381
2022-08-26T16:39:53.724Z,323
2022-08-26T16:41:09.952Z,299
2022-08-26T16:42:26.189Z,281
2022-08-26T16:43:42.424Z,272
2022-08-26T16:44:58.676Z,256
2022-08-26T16:46:14.901Z,248
2022-08-26T16:47:30.168Z,237
2022-08-26T16:48:46.412Z,238
2022-08-26T16:50:02.683Z,225
2022-08-26T16:51:18.925Z,208
2022-08-26T16:52:35.163Z,190
2022-08-26T16:53:51.405Z,169
2022-08-26T16:55:07.601Z,154
2022-08-26T16:56:23.847Z,147
2022-08-26T16:57:40.084Z,135
2022-08-26T16:58:56.349Z,126
2022-08-26T17:00:12.545Z,121
2022-08-26T17:01:28.793Z,120
2022-08-26T17:02:45.072Z,117
2022-08-26T17:04:00.292Z,109
2022-08-26T17:05:16.535Z,110
2022-08-26T17:06:32.800Z,106
2022-08-26T17:07:49.038Z,104
2022-08-26T17:09:05.253Z,107
2022-08-26T17:10:21.491Z,112
2022-08-26T17:11:37.715Z,113
2022-08-26T17:12:53.000Z,116
2022-08-26T17:14:10.205Z,117
2022-08-26T17:15:26.421Z,118
2022-08-26T17:16:42.674Z,122
2022-08-26T17:17:58.917Z,123
2022-08-26T17:19:15.148Z,127
2022-08-26T17:20:30.412Z,131
2022-08-26T17:21:46.643Z,132
2022-08-26T17:23:02.889Z,132
2022-08-26T17:24:19.129Z,137
2022-08-26T17:25:35.363Z,136
2022-08-26T17:26:51.593Z,128
2022-08-26T17:28:07.840Z,120
2022-08-26T17:29:24.079Z,109
2022-08-26T17:30:40.308Z,100
2022-08-26T17:31:56.545Z,101
2022-08-26T17:33:12.798Z,98
2022-08-26T17:34:29.033Z,98
2022-08-26T17:35:45.250Z,92
2022-08-26T17:37:00.512Z,83
2022-08-26T17:38:16.752Z,74
2022-08-26T17:39:32.994Z,80
2022-08-26T17:40:49.235Z,76