createdAt,value
2023-08-06T00:01:08.035Z,4.07
2023-08-06T00:03:36.038Z,4.38
2023-08-06T00:06:06.719Z,4.50
2023-08-06T00:08:34.649Z,4.22
2023-08-06T00:11:02.651Z,4.10
2023-08-06T00:13:30.595Z,4.10
2023-08-06T00:16:10.559Z,4.40
2023-08-06T00:18:38.709Z,4.30
2023-08-06T00:21:06.857Z,4.20
2023-08-06T00:23:34.876Z,4.15
2023-08-06T00:26:03.123Z,4.10
2023-08-06T00:28:31.085Z,4.25
2023-08-06T00:31:00.622Z,4.50
2023-08-06T00:33:28.586Z,4.18
2023-08-06T00:35:56.596Z,4.32
2023-08-06T00:38:24.690Z,4.10
2023-08-06T00:40:52.622Z,4.00
2023-08-06T00:43:20.548Z,4.65
2023-08-06T00:45:48.572Z,3.85
2023-08-06T00:48:18.494Z,4.45
2023-08-06T00:50:47.279Z,4.20
2023-08-06T00:53:15.390Z,4.25
2023-08-06T00:55:46.198Z,3.75
2023-08-06T00:58:14.786Z,4.18
2023-08-06T01:00:43.110Z,4.43
2023-08-06T01:03:11.289Z,4.10
2023-08-06T01:05:40.741Z,4.32
2023-08-06T01:08:18.875Z,4.22
2023-08-06T01:10:59.014Z,4.60
2023-08-06T01:13:34.105Z,4.68
2023-08-06T01:16:03.789Z,4.43
2023-08-06T01:18:33.654Z,4.65
2023-08-06T01:21:04.065Z,4.60
2023-08-06T01:23:32.305Z,4.90
2023-08-06T01:26:06.412Z,5.25
2023-08-06T01:31:12.604Z,4.57
2023-08-06T01:33:48.201Z,5.18
2023-08-06T01:36:19.424Z,5.00
2023-08-06T01:38:47.464Z,4.72
2023-08-06T01:41:15.499Z,4.75
2023-08-06T01:43:43.494Z,4.72
2023-08-06T01:46:11.672Z,5.13
2023-08-06T01:48:39.665Z,4.82
2023-08-06T01:51:08.018Z,4.55
2023-08-06T01:53:37.365Z,4.78
2023-08-06T01:56:05.658Z,4.35
2023-08-06T01:58:33.681Z,4.32
2023-08-06T02:01:02.871Z,4.40
2023-08-06T02:03:30.939Z,4.65
2023-08-06T02:05:59.008Z,4.53
2023-08-06T02:08:27.073Z,4.10
2023-08-06T02:10:56.372Z,4.20
2023-08-06T02:13:24.353Z,4.22
2023-08-06T02:15:52.466Z,4.88
2023-08-06T02:18:20.420Z,4.22
2023-08-06T02:20:58.010Z,4.57
2023-08-06T02:23:26.126Z,4.90
2023-08-06T02:26:01.548Z,4.35
2023-08-06T02:28:29.908Z,4.13
2023-08-06T02:30:58.093Z,3.90
2023-08-06T02:33:26.302Z,4.20
2023-08-06T02:36:01.494Z,4.03
2023-08-06T02:38:29.734Z,3.92
2023-08-06T02:41:00.094Z,4.22
2023-08-06T02:43:28.177Z,3.60
2023-08-06T02:45:59.820Z,4.10
2023-08-06T02:48:28.036Z,3.78
2023-08-06T02:51:00.041Z,4.30
2023-08-06T02:53:29.099Z,4.45
2023-08-06T02:55:57.514Z,4.18
2023-08-06T02:58:34.178Z,4.78
2023-08-06T03:01:16.735Z,5.03
2023-08-06T03:03:51.163Z,4.88
2023-08-06T03:06:25.885Z,4.28
2023-08-06T03:08:56.442Z,5.00
2023-08-06T03:11:24.523Z,4.57
2023-08-06T03:13:58.753Z,4.90
2023-08-06T03:16:26.710Z,4.95
2023-08-06T03:18:55.423Z,4.35
2023-08-06T03:21:23.539Z,4.78
2023-08-06T03:23:51.702Z,4.63
2023-08-06T03:26:23.830Z,4.68
2023-08-06T03:28:51.935Z,5.13
2023-08-06T03:31:21.435Z,4.57
2023-08-06T03:33:50.095Z,4.60
2023-08-06T03:36:24.531Z,4.45
2023-08-06T03:38:53.613Z,5.57
2023-08-06T03:41:21.608Z,4.45
2023-08-06T03:43:49.626Z,4.93
2023-08-06T03:46:26.034Z,4.60
2023-08-06T03:48:54.802Z,4.60
2023-08-06T03:51:22.800Z,4.75
2023-08-06T03:53:51.276Z,4.50
2023-08-06T03:56:19.399Z,4.55
2023-08-06T03:58:47.398Z,4.18
2023-08-06T04:01:15.651Z,4.00
2023-08-06T04:03:47.938Z,3.92
2023-08-06T04:06:16.189Z,4.22
2023-08-06T04:08:44.142Z,4.13
2023-08-06T04:11:13.406Z,4.22
2023-08-06T04:13:44.910Z,4.13
2023-08-06T04:16:14.357Z,3.92
2023-08-06T04:18:42.689Z,3.70
2023-08-06T04:21:12.266Z,3.90
2023-08-06T04:23:40.238Z,3.80
2023-08-06T04:26:09.999Z,3.63
2023-08-06T04:28:39.593Z,4.18
2023-08-06T04:31:07.885Z,4.45
2023-08-06T04:33:36.123Z,4.30
2023-08-06T04:36:09.248Z,3.85
2023-08-06T04:38:39.536Z,4.63
2023-08-06T04:41:07.541Z,4.15
2023-08-06T04:43:36.931Z,3.65
2023-08-06T04:46:04.974Z,4.13
2023-08-06T04:48:32.974Z,4.15
2023-08-06T04:51:00.964Z,4.30
2023-08-06T04:53:28.955Z,4.07
2023-08-06T04:55:58.325Z,4.32
2023-08-06T04:58:26.253Z,4.38
2023-08-06T05:00:55.234Z,4.50
2023-08-06T05:03:23.179Z,3.78
2023-08-06T05:05:51.213Z,4.68
2023-08-06T05:08:19.414Z,4.38
2023-08-06T05:10:47.780Z,4.90
2023-08-06T05:13:17.178Z,4.88
2023-08-06T05:15:47.118Z,4.18
2023-08-06T05:18:15.030Z,4.60
2023-08-06T05:20:44.440Z,4.35
2023-08-06T05:23:12.674Z,4.85
2023-08-06T05:25:41.021Z,4.47
2023-08-06T05:28:08.956Z,4.35
2023-08-06T05:30:41.465Z,5.10
2023-08-06T05:33:09.484Z,4.78
2023-08-06T05:35:37.703Z,4.53
2023-08-06T05:38:05.644Z,5.38
2023-08-06T05:40:35.600Z,5.10
2023-08-06T05:43:03.639Z,5.05
2023-08-06T05:45:31.591Z,4.60
2023-08-06T05:48:01.035Z,4.80
2023-08-06T05:50:29.001Z,5.00
2023-08-06T05:52:57.536Z,16.80
2023-08-06T05:55:26.998Z,6.70
2023-08-06T05:57:54.893Z,5.30
2023-08-06T06:00:23.934Z,5.57
2023-08-06T06:02:51.905Z,5.38
2023-08-06T06:05:21.327Z,4.70
2023-08-06T06:07:49.345Z,5.10
2023-08-06T06:10:17.443Z,5.45
2023-08-06T06:12:45.363Z,5.18
2023-08-06T06:15:13.492Z,4.60
2023-08-06T06:17:41.434Z,4.85
2023-08-06T06:20:10.244Z,4.82
2023-08-06T06:22:39.550Z,4.88
2023-08-06T06:25:08.628Z,5.22
2023-08-06T06:27:36.641Z,5.45
2023-08-06T06:30:05.181Z,5.43
2023-08-06T06:32:33.495Z,5.07
2023-08-06T06:35:01.482Z,5.75
2023-08-06T06:37:29.585Z,5.72
2023-08-06T06:39:58.934Z,14.20
2023-08-06T06:42:26.911Z,5.15
2023-08-06T06:45:00.804Z,5.60
2023-08-06T06:47:28.894Z,4.63
2023-08-06T06:49:56.817Z,4.97
2023-08-06T06:52:24.742Z,4.88
2023-08-06T06:54:52.652Z,4.90
2023-08-06T06:57:21.958Z,5.57
2023-08-06T06:59:50.044Z,5.50
2023-08-06T07:02:18.038Z,5.90
2023-08-06T07:04:45.975Z,5.40
2023-08-06T07:07:14.351Z,5.30
2023-08-06T07:09:42.291Z,5.57
2023-08-06T07:12:10.592Z,5.25
2023-08-06T07:14:40.232Z,4.78
2023-08-06T07:17:08.243Z,5.53
2023-08-06T07:19:36.175Z,5.15
2023-08-06T07:22:04.390Z,4.60
2023-08-06T07:24:32.366Z,5.10
2023-08-06T07:27:00.546Z,5.18
2023-08-06T07:29:28.534Z,5.88
2023-08-06T07:31:57.909Z,5.32
2023-08-06T07:34:26.421Z,5.47
2023-08-06T07:36:54.387Z,4.95
2023-08-06T07:39:23.891Z,4.93
2023-08-06T07:44:20.103Z,5.10
2023-08-06T07:46:48.333Z,4.75
2023-08-06T07:49:17.617Z,4.68
2023-08-06T07:51:45.572Z,4.10
2023-08-06T07:54:13.657Z,3.63
2023-08-06T07:56:41.607Z,4.13
2023-08-06T07:59:10.237Z,3.65
2023-08-06T08:01:38.428Z,3.63
2023-08-06T08:04:06.432Z,4.00
2023-08-06T08:06:35.983Z,3.53
2023-08-06T08:09:07.023Z,3.65
2023-08-06T08:11:35.084Z,3.83
2023-08-06T08:14:03.792Z,4.07
2023-08-06T08:16:31.849Z,3.85
2023-08-06T08:19:05.218Z,4.05
2023-08-06T08:21:37.726Z,3.75
2023-08-06T08:24:06.512Z,3.80
2023-08-06T08:26:34.629Z,4.00
2023-08-06T08:29:02.728Z,4.20
2023-08-06T08:31:30.902Z,4.40
2023-08-06T08:34:02.031Z,4.70
2023-08-06T08:36:30.065Z,4.57
2023-08-06T08:38:59.406Z,4.65
2023-08-06T08:41:30.038Z,3.90
2023-08-06T08:44:00.309Z,4.07
2023-08-06T08:46:29.579Z,4.38
2023-08-06T08:48:59.105Z,4.18
2023-08-06T08:51:27.882Z,4.38
2023-08-06T08:53:57.752Z,3.90
2023-08-06T08:56:27.380Z,4.28
2023-08-06T08:58:56.314Z,4.28
2023-08-06T09:01:24.838Z,4.30
2023-08-06T09:03:56.459Z,4.90
2023-08-06T09:06:28.422Z,4.63
2023-08-06T09:09:05.970Z,5.07
2023-08-06T09:11:42.031Z,4.40
2023-08-06T09:14:13.201Z,5.25
2023-08-06T09:16:41.323Z,5.32
2023-08-06T09:19:09.919Z,4.65
2023-08-06T09:21:40.272Z,5.47
2023-08-06T09:24:12.370Z,5.45
2023-08-06T09:26:43.310Z,4.65
2023-08-06T09:29:12.944Z,4.97
2023-08-06T09:31:45.684Z,5.13
2023-08-06T09:34:16.406Z,5.85
2023-08-06T09:36:44.902Z,5.65
2023-08-06T09:39:16.757Z,5.82
2023-08-06T09:41:49.188Z,6.22
2023-08-06T09:44:22.501Z,5.18
2023-08-06T09:46:51.634Z,2.87
2023-08-06T09:49:23.871Z,3.95
2023-08-06T09:51:54.822Z,3.55
2023-08-06T09:54:27.911Z,3.88
2023-08-06T09:56:58.543Z,4.93
2023-08-06T09:59:27.608Z,4.45
2023-08-06T10:01:57.391Z,5.15
2023-08-06T10:04:29.240Z,3.30
2023-08-06T10:07:02.616Z,3.97
2023-08-06T10:09:30.838Z,2.85
2023-08-06T10:12:02.101Z,3.00
2023-08-06T10:14:34.964Z,2.67
2023-08-06T10:17:03.839Z,2.85
2023-08-06T10:19:33.545Z,3.10
2023-08-06T10:22:12.375Z,3.58
2023-08-06T10:24:51.113Z,3.60
2023-08-06T10:27:25.450Z,3.35
2023-08-06T10:29:53.693Z,3.15
2023-08-06T10:32:23.146Z,2.80
2023-08-06T10:35:01.769Z,3.05
2023-08-06T10:37:38.555Z,2.67
2023-08-06T10:40:09.710Z,2.20
2023-08-06T10:42:45.088Z,2.47
2023-08-06T10:45:15.084Z,2.40
2023-08-06T10:47:44.952Z,1.92
2023-08-06T10:50:15.221Z,1.90
2023-08-06T10:52:43.280Z,2.20
2023-08-06T10:55:12.257Z,1.73
2023-08-06T10:57:42.014Z,2.20
2023-08-06T11:00:16.823Z,2.10
2023-08-06T11:02:46.259Z,2.10
2023-08-06T11:05:14.627Z,2.38
2023-08-06T11:07:43.454Z,2.13
2023-08-06T11:10:12.809Z,2.05
2023-08-06T11:12:42.280Z,2.50
2023-08-06T11:15:11.348Z,2.05
2023-08-06T11:17:41.508Z,2.40
2023-08-06T11:20:10.752Z,2.28
2023-08-06T11:22:39.739Z,2.40
2023-08-06T11:25:09.504Z,2.67
2023-08-06T11:27:37.611Z,2.63
2023-08-06T11:30:08.288Z,2.78
2023-08-06T11:32:48.126Z,2.42
2023-08-06T11:35:17.163Z,2.78
2023-08-06T11:37:47.141Z,2.95
2023-08-06T11:40:17.367Z,2.60
2023-08-06T11:42:45.826Z,3.40
2023-08-06T11:45:16.331Z,3.20
2023-08-06T11:47:51.621Z,3.55
2023-08-06T11:50:24.755Z,3.47
2023-08-06T11:52:57.006Z,3.43
2023-08-06T11:55:26.556Z,3.60
2023-08-06T11:57:54.741Z,3.08
2023-08-06T12:00:25.927Z,3.13
2023-08-06T12:02:55.970Z,3.53
2023-08-06T12:05:34.617Z,3.55
2023-08-06T12:08:04.243Z,2.92
2023-08-06T12:10:34.345Z,3.47
2023-08-06T12:13:03.872Z,3.42
2023-08-06T12:15:33.860Z,4.13
2023-08-06T12:18:02.054Z,3.58
2023-08-06T12:20:30.522Z,3.42
2023-08-06T12:22:58.638Z,3.72
2023-08-06T12:25:26.711Z,3.75
2023-08-06T12:27:54.819Z,4.03
2023-08-06T12:30:23.004Z,3.60
2023-08-06T12:32:53.080Z,4.15
2023-08-06T12:35:21.952Z,4.30
2023-08-06T12:37:50.076Z,3.63
2023-08-06T12:40:33.956Z,3.67
2023-08-06T12:43:07.314Z,3.53
2023-08-06T12:45:35.716Z,3.05
2023-08-06T12:48:05.865Z,3.88
2023-08-06T12:50:35.607Z,3.50
2023-08-06T12:53:05.693Z,3.30
2023-08-06T12:55:33.873Z,3.30
2023-08-06T12:58:04.595Z,3.40
2023-08-06T13:00:32.629Z,3.67
2023-08-06T13:03:00.750Z,3.55
2023-08-06T13:05:30.266Z,3.58
2023-08-06T13:07:58.323Z,3.63
2023-08-06T13:10:28.553Z,3.70
2023-08-06T13:12:56.604Z,3.70
2023-08-06T13:15:24.770Z,3.67
2023-08-06T13:17:53.029Z,3.72
2023-08-06T13:20:21.813Z,3.53
2023-08-06T13:22:54.076Z,3.90
2023-08-06T13:25:22.305Z,3.70
2023-08-06T13:27:50.336Z,3.92
2023-08-06T13:30:19.508Z,4.13
2023-08-06T13:32:48.073Z,3.90
2023-08-06T13:35:16.238Z,3.95
2023-08-06T13:37:44.394Z,4.55
2023-08-06T13:40:14.251Z,3.40
2023-08-06T13:42:42.532Z,3.47
2023-08-06T13:45:11.630Z,3.05
2023-08-06T13:47:39.720Z,3.17
2023-08-06T13:50:08.849Z,3.22
2023-08-06T13:52:37.453Z,2.80
2023-08-06T13:55:06.091Z,3.03
2023-08-06T13:57:36.414Z,2.65
2023-08-06T14:00:05.324Z,2.80
2023-08-06T14:02:40.872Z,2.67
2023-08-06T14:05:11.953Z,2.72
2023-08-06T14:07:40.337Z,3.33
2023-08-06T14:10:10.264Z,3.45
2023-08-06T14:12:39.655Z,3.05
2023-08-06T14:15:08.994Z,3.05
2023-08-06T14:17:37.445Z,2.35
2023-08-06T14:20:08.693Z,2.80
2023-08-06T14:22:36.730Z,2.90
2023-08-06T14:25:05.237Z,2.60
2023-08-06T14:27:33.204Z,2.50
2023-08-06T14:30:04.135Z,2.47
2023-08-06T14:32:32.663Z,2.13
2023-08-06T14:35:00.970Z,2.60
2023-08-06T14:37:29.341Z,2.28
2023-08-06T14:39:57.512Z,2.50
2023-08-06T14:42:25.574Z,2.15
2023-08-06T14:44:53.524Z,2.53
2023-08-06T14:47:22.951Z,2.55
2023-08-06T14:49:52.007Z,2.28
2023-08-06T14:52:20.270Z,2.70
2023-08-06T14:54:48.373Z,2.88
2023-08-06T14:57:16.369Z,2.60
2023-08-06T14:59:44.407Z,2.78
2023-08-06T15:02:12.432Z,2.40
2023-08-06T15:04:42.169Z,3.03
2023-08-06T15:07:10.745Z,3.03
2023-08-06T15:09:55.536Z,2.17
2023-08-06T15:12:26.816Z,1.88
2023-08-06T15:14:58.442Z,1.80
2023-08-06T15:17:27.809Z,1.60
2023-08-06T15:19:58.489Z,1.95
2023-08-06T15:22:26.674Z,1.67
2023-08-06T15:24:55.140Z,2.20
2023-08-06T15:27:23.626Z,1.80
2023-08-06T15:29:51.902Z,1.70
2023-08-06T15:32:20.139Z,1.67
2023-08-06T15:34:48.527Z,1.77
2023-08-06T15:37:20.178Z,1.80
2023-08-06T15:39:49.908Z,2.45
2023-08-06T15:42:18.088Z,1.77
2023-08-06T15:44:46.402Z,1.85
2023-08-06T15:47:16.465Z,2.20
2023-08-06T15:49:44.928Z,1.98
2023-08-06T15:52:13.426Z,1.88
2023-08-06T15:54:43.453Z,2.10
2023-08-06T15:57:11.895Z,2.13
2023-08-06T15:59:40.133Z,2.35
2023-08-06T16:02:09.375Z,2.53
2023-08-06T16:04:37.547Z,2.35
2023-08-06T16:07:06.198Z,1.98
2023-08-06T16:09:34.182Z,2.95
2023-08-06T16:12:04.834Z,2.50
2023-08-06T16:14:32.804Z,2.30
2023-08-06T16:17:00.827Z,2.22
2023-08-06T16:19:28.881Z,2.45
2023-08-06T16:21:56.782Z,2.42
2023-08-06T16:24:25.359Z,2.40
2023-08-06T16:26:53.656Z,2.53
2023-08-06T16:29:23.251Z,2.40
2023-08-06T16:31:52.486Z,2.53
2023-08-06T16:34:20.581Z,2.25
2023-08-06T16:36:48.617Z,2.30
2023-08-06T16:39:20.701Z,2.20
2023-08-06T16:41:49.225Z,2.35
2023-08-06T16:44:17.431Z,2.00
2023-08-06T16:46:46.825Z,2.40
2023-08-06T16:49:14.843Z,2.05
2023-08-06T16:51:42.888Z,1.70
2023-08-06T16:54:10.972Z,2.35
2023-08-06T16:56:39.097Z,1.73
2023-08-06T16:59:07.125Z,1.60
2023-08-06T17:01:36.825Z,1.77
2023-08-06T17:04:06.321Z,1.75
2023-08-06T17:06:34.514Z,1.60
2023-08-06T17:09:04.493Z,2.00
2023-08-06T17:11:34.015Z,1.52
2023-08-06T17:14:01.976Z,1.35
2023-08-06T17:16:30.923Z,1.55
2023-08-06T17:18:59.091Z,1.42
2023-08-06T17:21:28.444Z,1.50
2023-08-06T17:23:56.457Z,1.52
2023-08-06T17:26:24.473Z,1.40
2023-08-06T17:28:52.583Z,1.27
2023-08-06T17:31:20.541Z,1.45
2023-08-06T17:33:48.618Z,1.50
2023-08-06T17:36:16.602Z,1.40
2023-08-06T17:38:49.261Z,1.50
2023-08-06T17:41:17.595Z,1.63
2023-08-06T17:43:45.588Z,1.75
2023-08-06T17:46:13.779Z,2.10
2023-08-06T17:48:41.813Z,1.92
2023-08-06T17:51:09.966Z,1.80
2023-08-06T17:53:38.005Z,1.48
2023-08-06T17:56:07.491Z,1.20
2023-08-06T17:58:35.548Z,1.73
2023-08-06T18:01:06.502Z,1.70
2023-08-06T18:03:34.592Z,1.63
2023-08-06T18:06:02.932Z,1.65
2023-08-06T18:08:30.962Z,1.45
2023-08-06T18:10:59.065Z,1.80
2023-08-06T18:13:28.406Z,1.75
2023-08-06T18:15:56.602Z,1.30
2023-08-06T18:18:24.623Z,1.40
2023-08-06T18:20:52.696Z,1.92
2023-08-06T18:23:20.883Z,1.48
2023-08-06T18:25:48.905Z,2.05
2023-08-06T18:28:16.985Z,1.40
2023-08-06T18:30:46.476Z,1.98
2023-08-06T18:33:14.620Z,1.73
2023-08-06T18:35:43.853Z,1.60
2023-08-06T18:38:11.874Z,1.75
2023-08-06T18:40:40.262Z,1.70
2023-08-06T18:43:09.111Z,1.63
2023-08-06T18:45:40.109Z,1.80
2023-08-06T18:48:09.736Z,1.85
2023-08-06T18:50:38.371Z,1.88
2023-08-06T18:53:06.632Z,1.58
2023-08-06T18:55:36.364Z,2.42
2023-08-06T18:58:07.271Z,1.45
2023-08-06T19:00:42.798Z,1.65
2023-08-06T19:03:12.669Z,1.60
2023-08-06T19:05:42.558Z,1.80
2023-08-06T19:08:12.701Z,1.70
2023-08-06T19:10:40.748Z,1.70
2023-08-06T19:13:10.274Z,1.60
2023-08-06T19:15:38.678Z,1.75
2023-08-06T19:18:07.681Z,2.30
2023-08-06T19:20:41.141Z,2.17
2023-08-06T19:23:09.206Z,2.10
2023-08-06T19:25:42.386Z,1.77
2023-08-06T19:28:12.193Z,2.00
2023-08-06T19:30:41.234Z,1.80
2023-08-06T19:33:11.035Z,1.80
2023-08-06T19:35:48.958Z,1.70
2023-08-06T19:38:17.788Z,1.60
2023-08-06T19:40:45.956Z,1.90
2023-08-06T19:43:14.062Z,1.70
2023-08-06T19:45:42.278Z,1.80
2023-08-06T19:48:10.268Z,2.33
2023-08-06T19:50:38.309Z,1.90
2023-08-06T19:53:07.873Z,2.20
2023-08-06T19:55:39.935Z,2.03
2023-08-06T19:58:08.203Z,2.00
2023-08-06T20:00:36.215Z,2.22
2023-08-06T20:03:04.364Z,2.05
2023-08-06T20:05:32.434Z,2.00
2023-08-06T20:08:00.487Z,2.60
2023-08-06T20:10:29.890Z,2.63
2023-08-06T20:12:58.017Z,3.45
2023-08-06T20:15:26.090Z,3.00
2023-08-06T20:17:54.305Z,2.35
2023-08-06T20:20:22.694Z,2.38
2023-08-06T20:22:50.923Z,2.15
2023-08-06T20:25:18.846Z,1.92
2023-08-06T20:27:48.193Z,2.03
2023-08-06T20:30:16.212Z,1.70
2023-08-06T20:32:44.243Z,1.98
2023-08-06T20:35:12.327Z,1.90
2023-08-06T20:37:40.368Z,1.83
2023-08-06T20:40:11.013Z,2.30
2023-08-06T20:42:39.182Z,2.03
2023-08-06T20:45:09.485Z,2.15
2023-08-06T20:47:37.762Z,2.05
2023-08-06T20:50:09.590Z,1.98
2023-08-06T20:52:37.587Z,1.85
2023-08-06T20:55:06.141Z,1.58
2023-08-06T20:57:34.197Z,1.70
2023-08-06T21:00:02.248Z,1.98
2023-08-06T21:02:31.716Z,2.03
2023-08-06T21:04:59.800Z,1.80
2023-08-06T21:07:27.808Z,1.90
2023-08-06T21:09:58.085Z,1.90
2023-08-06T21:12:26.120Z,1.98
2023-08-06T21:14:54.237Z,1.75
2023-08-06T21:17:22.387Z,1.95
2023-08-06T21:19:51.818Z,1.58
2023-08-06T21:22:19.909Z,1.25
2023-08-06T21:24:48.121Z,1.50
2023-08-06T21:27:16.065Z,1.50
2023-08-06T21:29:45.692Z,1.40
2023-08-06T21:32:13.768Z,2.20
2023-08-06T21:34:41.886Z,1.20
2023-08-06T21:37:11.248Z,1.42
2023-08-06T21:39:39.331Z,1.50
2023-08-06T21:42:08.390Z,1.05
2023-08-06T21:44:36.384Z,1.20
2023-08-06T21:47:04.410Z,1.25
2023-08-06T21:49:32.342Z,1.60
2023-08-06T21:52:00.273Z,1.10
2023-08-06T21:54:29.755Z,1.20
2023-08-06T21:56:57.745Z,1.35
2023-08-06T21:59:25.701Z,1.10
2023-08-06T22:01:53.916Z,1.00
2023-08-06T22:04:22.216Z,1.50
2023-08-06T22:06:50.437Z,1.20
2023-08-06T22:09:18.637Z,1.10
2023-08-06T22:11:47.932Z,1.67
2023-08-06T22:14:15.877Z,0.90
2023-08-06T22:16:43.834Z,1.10
2023-08-06T22:19:11.909Z,1.10
2023-08-06T22:21:39.859Z,1.20
2023-08-06T22:24:07.813Z,0.95
2023-08-06T22:26:35.768Z,1.10
2023-08-06T22:29:05.221Z,1.30
2023-08-06T22:31:33.427Z,1.10
2023-08-06T22:34:01.517Z,1.10
2023-08-06T22:36:32.044Z,1.38
2023-08-06T22:38:59.988Z,1.33
2023-08-06T22:41:27.954Z,1.08
2023-08-06T22:43:55.873Z,1.50
2023-08-06T22:46:26.576Z,1.27
2023-08-06T22:48:54.684Z,1.10
2023-08-06T22:51:24.175Z,1.40
2023-08-06T22:53:52.272Z,1.25
2023-08-06T22:56:20.378Z,1.23
2023-08-06T22:58:49.182Z,1.20
2023-08-06T23:01:17.172Z,1.30
2023-08-06T23:03:48.491Z,1.17
2023-08-06T23:06:16.600Z,1.20
2023-08-06T23:08:44.669Z,1.67
2023-08-06T23:11:13.212Z,1.42
2023-08-06T23:13:42.277Z,1.63
2023-08-06T23:16:10.293Z,1.30
2023-08-06T23:18:38.292Z,1.48
2023-08-06T23:21:07.695Z,1.35
2023-08-06T23:23:35.653Z,1.27
2023-08-06T23:26:04.045Z,1.38
2023-08-06T23:28:32.172Z,1.02
2023-08-06T23:31:00.190Z,1.35
2023-08-06T23:33:28.081Z,1.27
2023-08-06T23:35:56.125Z,1.13
2023-08-06T23:38:25.537Z,1.05
2023-08-06T23:40:53.480Z,1.10
2023-08-06T23:43:21.673Z,0.98
2023-08-06T23:45:49.652Z,1.30
2023-08-06T23:48:20.718Z,1.17
2023-08-06T23:50:49.476Z,0.98
2023-08-06T23:53:17.755Z,1.17
2023-08-06T23:55:47.207Z,1.10
2023-08-06T23:58:15.386Z,1.00
