createdAt,value
2019-02-15T00:00:47.924Z,101655.58
2019-02-15T00:03:53.188Z,101658.47
2019-02-15T00:06:58.394Z,101662.53
2019-02-15T00:10:03.600Z,101658.88
2019-02-15T00:13:13.549Z,101649.70
2019-02-15T00:16:15.948Z,101656.13
2019-02-15T00:19:33.129Z,101655.88
2019-02-15T00:22:38.451Z,101658.17
2019-02-15T00:25:43.604Z,101656.48
2019-02-15T00:28:49.038Z,101663.98
2019-02-15T00:31:54.212Z,101663.89
2019-02-15T00:34:59.391Z,101652.45
2019-02-15T00:38:04.611Z,101659.11
2019-02-15T00:41:09.759Z,101648.97
2019-02-15T00:44:14.940Z,101644.77
2019-02-15T00:47:40.047Z,101641.52
2019-02-15T00:51:00.818Z,101642.17
2019-02-15T00:54:12.829Z,101638.51
2019-02-15T00:57:39.780Z,101636.78
2019-02-15T01:00:59.873Z,101636.63
2019-02-15T01:04:20.612Z,101629.64
2019-02-15T01:07:44.750Z,101626.66
2019-02-15T01:10:58.907Z,101626.89
2019-02-15T01:14:04.219Z,101619.04
2019-02-15T01:17:10.081Z,101628.34
2019-02-15T01:20:15.251Z,101618.91
2019-02-15T01:23:20.404Z,101625.70
2019-02-15T01:26:40.375Z,101620.05
2019-02-15T01:29:57.482Z,101616.41
2019-02-15T01:33:12.454Z,101617.96
2019-02-15T01:36:42.711Z,101616.95
2019-02-15T01:40:12.864Z,101616.19
2019-02-15T01:43:40.127Z,101612.77
2019-02-15T01:47:04.822Z,101610.73
2019-02-15T01:50:09.930Z,101599.76
2019-02-15T01:53:15.091Z,101602.45
2019-02-15T01:56:20.251Z,101601.80
2019-02-15T01:59:25.432Z,101606.60
2019-02-15T02:02:30.619Z,101605.27
2019-02-15T02:05:35.767Z,101602.56
2019-02-15T02:08:40.943Z,101606.47
2019-02-15T02:11:46.134Z,101593.87
2019-02-15T02:14:51.340Z,101589.91
2019-02-15T02:17:56.490Z,101588.24
2019-02-15T02:21:01.659Z,101583.05
2019-02-15T02:24:06.886Z,101576.00
2019-02-15T02:27:12.120Z,101580.11
2019-02-15T02:30:17.360Z,101574.88
2019-02-15T02:33:22.581Z,101581.41
2019-02-15T02:36:49.594Z,101580.26
2019-02-15T02:39:54.731Z,101578.33
2019-02-15T02:42:59.937Z,101574.50
2019-02-15T02:46:05.153Z,101573.02
2019-02-15T02:49:10.362Z,101571.70
2019-02-15T02:52:15.563Z,101569.06
2019-02-15T02:55:20.795Z,101567.47
2019-02-15T02:58:25.934Z,101565.85
2019-02-15T03:01:31.118Z,101570.55
2019-02-15T03:04:36.365Z,101575.83
2019-02-15T03:07:42.611Z,101573.01
2019-02-15T03:10:47.743Z,101572.94
2019-02-15T03:13:52.955Z,101567.75
2019-02-15T03:16:58.117Z,101575.08
2019-02-15T03:20:03.463Z,101581.10
2019-02-15T03:23:08.615Z,101576.57
2019-02-15T03:26:13.818Z,101579.00
2019-02-15T03:29:19.016Z,101574.78
2019-02-15T03:32:24.145Z,101576.16
2019-02-15T03:35:29.344Z,101580.95
2019-02-15T03:38:42.556Z,101579.70
2019-02-15T03:41:47.813Z,101583.05
2019-02-15T03:44:53.026Z,101577.84
2019-02-15T03:47:58.161Z,101579.47
2019-02-15T03:51:03.413Z,101574.17
2019-02-15T03:54:08.592Z,101577.81
2019-02-15T03:57:13.741Z,101574.81
2019-02-15T04:00:18.886Z,101578.09
2019-02-15T04:03:24.020Z,101573.19
2019-02-15T04:06:30.312Z,101578.33
2019-02-15T04:09:35.442Z,101576.84
2019-02-15T04:12:40.859Z,101578.01
2019-02-15T04:15:45.968Z,101586.50
2019-02-15T04:18:51.222Z,101590.44
2019-02-15T04:21:56.369Z,101593.58
2019-02-15T04:25:01.484Z,101585.80
2019-02-15T04:28:06.639Z,101596.28
2019-02-15T04:31:11.794Z,101597.64
2019-02-15T04:34:16.950Z,101597.50
2019-02-15T04:37:22.091Z,101587.82
2019-02-15T04:40:27.288Z,101593.91
2019-02-15T04:43:32.454Z,101591.48
2019-02-15T04:46:37.701Z,101593.81
2019-02-15T04:49:42.891Z,101600.94
2019-02-15T04:52:48.003Z,101594.82
2019-02-15T04:55:53.193Z,101603.92
2019-02-15T04:58:58.341Z,101594.38
2019-02-15T05:02:03.466Z,101602.46
2019-02-15T05:05:08.773Z,101601.83
2019-02-15T05:08:14.065Z,101611.07
2019-02-15T05:11:20.327Z,101608.35
2019-02-15T05:14:25.496Z,101604.95
2019-02-15T05:17:30.632Z,101607.73
2019-02-15T05:20:35.816Z,101604.25
2019-02-15T05:23:40.963Z,101607.42
2019-02-15T05:26:46.131Z,101611.22
2019-02-15T05:29:51.329Z,101604.63
2019-02-15T05:32:56.469Z,101611.06
2019-02-15T05:36:01.624Z,101613.63
2019-02-15T05:39:08.973Z,101618.20
2019-02-15T05:42:14.108Z,101617.17
2019-02-15T05:45:19.250Z,101611.69
2019-02-15T05:48:24.396Z,101610.13
2019-02-15T05:51:29.560Z,101606.27
2019-02-15T05:54:34.653Z,101600.31
2019-02-15T05:57:39.851Z,101597.52
2019-02-15T06:00:45.090Z,101595.51
2019-02-15T06:03:50.342Z,101590.63
2019-02-15T06:06:57.203Z,101593.42
2019-02-15T06:10:02.363Z,101599.84
2019-02-15T06:13:07.497Z,101597.05
2019-02-15T06:16:12.747Z,101594.02
2019-02-15T06:19:17.872Z,101592.87
2019-02-15T06:22:23.119Z,101589.99
2019-02-15T06:25:28.283Z,101587.20
2019-02-15T06:28:34.546Z,101588.36
2019-02-15T06:31:40.614Z,101591.74
2019-02-15T06:34:45.766Z,101600.14
2019-02-15T06:37:50.879Z,101606.23
2019-02-15T06:40:56.058Z,101601.88
2019-02-15T06:44:01.174Z,101599.92
2019-02-15T06:47:06.376Z,101604.33
2019-02-15T06:50:11.552Z,101597.20
2019-02-15T06:53:16.747Z,101605.25
2019-02-15T06:56:21.944Z,101605.31
2019-02-15T06:59:55.162Z,101608.80
2019-02-15T07:03:10.777Z,101619.22
2019-02-15T07:06:15.881Z,101616.16
2019-02-15T07:09:21.016Z,101624.05
2019-02-15T07:12:26.121Z,101625.80
2019-02-15T07:15:33.857Z,101619.02
2019-02-15T07:18:38.204Z,101619.86
2019-02-15T07:21:43.353Z,101614.70
2019-02-15T07:24:48.499Z,101613.63
2019-02-15T07:27:53.615Z,101617.91
2019-02-15T07:30:58.804Z,101614.52
2019-02-15T07:34:03.980Z,101621.20
2019-02-15T07:37:09.160Z,101619.33
2019-02-15T07:40:15.001Z,101612.72
2019-02-15T07:43:20.210Z,101618.79
2019-02-15T07:46:25.540Z,101619.93
2019-02-15T07:49:30.714Z,101621.91
2019-02-15T07:52:35.916Z,101623.49
2019-02-15T07:55:41.120Z,101622.48
2019-02-15T07:58:46.294Z,101624.25
2019-02-15T08:01:51.505Z,101624.62
2019-02-15T08:04:56.698Z,101623.37
2019-02-15T08:08:01.909Z,101622.92
2019-02-15T08:11:07.071Z,101621.36
2019-02-15T08:14:14.845Z,101620.27
2019-02-15T08:17:19.108Z,101619.28
2019-02-15T08:20:24.208Z,101617.81
2019-02-15T08:23:29.436Z,101612.52
2019-02-15T08:26:34.562Z,101609.75
2019-02-15T08:29:39.735Z,101605.20
2019-02-15T08:32:44.835Z,101596.14
2019-02-15T08:35:50.151Z,101595.54
2019-02-15T08:38:55.262Z,101586.86
2019-02-15T08:42:03.876Z,101583.58
2019-02-15T08:45:08.922Z,101590.45
2019-02-15T08:48:14.144Z,101589.55
2019-02-15T08:51:19.295Z,101588.77
2019-02-15T08:54:24.394Z,101579.54
2019-02-15T08:57:29.560Z,101577.09
2019-02-15T09:00:34.700Z,101581.39
2019-02-15T09:03:39.817Z,101579.94
2019-02-15T09:06:44.887Z,101579.91
2019-02-15T09:09:50.181Z,101575.16
2019-02-15T09:12:55.262Z,101571.02
2019-02-15T09:16:09.681Z,101577.04
2019-02-15T09:19:07.326Z,101572.75
2019-02-15T09:22:12.509Z,101573.84
2019-02-15T09:25:17.621Z,101565.94
2019-02-15T09:28:30.480Z,101570.62
2019-02-15T09:31:35.615Z,101569.24
2019-02-15T09:34:40.795Z,101569.72
2019-02-15T09:37:45.931Z,101565.89
2019-02-15T09:40:51.159Z,101572.20
2019-02-15T09:43:56.365Z,101569.01
2019-02-15T09:47:01.532Z,101562.67
2019-02-15T09:50:08.041Z,101569.05
2019-02-15T09:53:14.059Z,101557.62
2019-02-15T09:56:19.232Z,101559.04
2019-02-15T09:59:24.420Z,101561.79
2019-02-15T10:02:29.598Z,101561.53
2019-02-15T10:05:34.676Z,101560.59
2019-02-15T10:08:39.825Z,101558.27
2019-02-15T10:11:44.947Z,101553.14
2019-02-15T10:14:50.138Z,101554.67
2019-02-15T10:17:58.147Z,101557.72
2019-02-15T10:21:03.270Z,101556.33
2019-02-15T10:24:09.515Z,101557.17
2019-02-15T10:27:14.619Z,101555.87
2019-02-15T10:30:19.785Z,101548.40
2019-02-15T10:33:24.879Z,101546.78
2019-02-15T10:36:30.058Z,101538.64
2019-02-15T10:39:35.166Z,101533.58
2019-02-15T10:42:40.383Z,101536.75
2019-02-15T10:45:45.512Z,101531.70
2019-02-15T10:48:50.715Z,101536.31
2019-02-15T10:51:55.895Z,101528.37
2019-02-15T10:55:01.000Z,101520.66
2019-02-15T10:58:07.247Z,101518.59
2019-02-15T11:01:12.514Z,101517.27
2019-02-15T11:04:17.745Z,101515.30
2019-02-15T11:07:22.974Z,101510.77
2019-02-15T11:10:28.104Z,101512.14
2019-02-15T11:13:33.690Z,101509.59
2019-02-15T11:16:46.937Z,101493.57
2019-02-15T11:19:45.684Z,101489.91
2019-02-15T11:22:50.836Z,101490.80
2019-02-15T11:25:55.995Z,101479.86
2019-02-15T11:29:01.160Z,101475.40
2019-02-15T11:32:06.431Z,101478.55
2019-02-15T11:35:12.840Z,101478.91
2019-02-15T11:38:17.971Z,101470.21
2019-02-15T11:41:23.111Z,101460.59
2019-02-15T11:44:28.391Z,101458.66
2019-02-15T11:47:33.537Z,101456.33
2019-02-15T11:50:38.676Z,101456.29
2019-02-15T11:53:43.923Z,101456.27
2019-02-15T11:56:49.069Z,101445.67
2019-02-15T11:59:54.347Z,101439.50
2019-02-15T12:02:59.521Z,101434.44
2019-02-15T12:06:04.692Z,101438.13
2019-02-15T12:09:09.827Z,101428.06
2019-02-15T12:12:15.434Z,101432.33
2019-02-15T12:15:20.684Z,101426.89
2019-02-15T12:18:25.895Z,101418.31
2019-02-15T12:21:30.973Z,101421.01
2019-02-15T12:24:36.133Z,101420.11
2019-02-15T12:27:41.259Z,101414.55
2019-02-15T12:30:46.398Z,101407.80
2019-02-15T12:33:51.593Z,101401.41
2019-02-15T12:36:56.796Z,101402.27
2019-02-15T12:40:01.951Z,101392.93
2019-02-15T12:43:08.242Z,101388.56
2019-02-15T12:46:13.448Z,101384.39
2019-02-15T12:49:18.617Z,101382.79
2019-02-15T12:52:23.783Z,101380.80
2019-02-15T12:55:28.971Z,101378.99
2019-02-15T12:58:34.212Z,101367.05
2019-02-15T13:01:39.343Z,101366.52
2019-02-15T13:04:44.484Z,101360.02
2019-02-15T13:07:49.621Z,101357.41
2019-02-15T13:10:54.900Z,101344.39
2019-02-15T13:14:00.062Z,101341.27
2019-02-15T13:17:05.167Z,101339.03
2019-02-15T13:20:10.705Z,101335.89
2019-02-15T13:23:15.939Z,101330.44
2019-02-15T13:26:21.226Z,101321.53
2019-02-15T13:29:26.372Z,101310.89
2019-02-15T13:32:31.590Z,101311.56
2019-02-15T13:35:36.719Z,101310.45
2019-02-15T13:38:41.866Z,101305.02
2019-02-15T13:41:47.035Z,101297.61
2019-02-15T13:44:52.203Z,101295.41
2019-02-15T13:47:57.432Z,101294.23
2019-02-15T13:51:02.619Z,101289.64
2019-02-15T13:54:07.729Z,101282.78
2019-02-15T13:57:12.965Z,101276.81
2019-02-15T14:00:18.145Z,101278.31
2019-02-15T14:03:23.280Z,101270.41
2019-02-15T14:06:28.427Z,101264.56
2019-02-15T14:09:33.571Z,101265.75
2019-02-15T14:12:38.772Z,101261.54
2019-02-15T14:15:43.925Z,101257.42
2019-02-15T14:18:49.053Z,101253.25
2019-02-15T14:21:54.217Z,101253.68
2019-02-15T14:24:59.532Z,101248.76
2019-02-15T14:28:04.676Z,101246.95
2019-02-15T14:31:09.822Z,101246.27
2019-02-15T14:34:15.008Z,101240.66
2019-02-15T14:37:20.251Z,101240.89
2019-02-15T14:40:25.397Z,101230.36
2019-02-15T14:43:30.540Z,101230.88
2019-02-15T14:46:35.718Z,101228.38
2019-02-15T14:49:40.829Z,101226.91
2019-02-15T14:52:46.036Z,101222.66
2019-02-15T14:55:51.196Z,101226.40
2019-02-15T14:58:56.374Z,101214.56
2019-02-15T15:02:01.606Z,101212.75
2019-02-15T15:05:07.275Z,101219.12
2019-02-15T15:08:12.433Z,101212.85
2019-02-15T15:11:17.680Z,101213.00
2019-02-15T15:14:22.939Z,101202.37
2019-02-15T15:17:28.100Z,101196.67
2019-02-15T15:20:33.276Z,101192.36
2019-02-15T15:23:38.506Z,101182.72
2019-02-15T15:26:43.615Z,101181.78
2019-02-15T15:29:50.445Z,101176.13
2019-02-15T15:32:55.711Z,101171.92
2019-02-15T15:36:00.773Z,101171.29
2019-02-15T15:39:06.553Z,101160.37
2019-02-15T15:42:12.611Z,101155.00
2019-02-15T15:45:17.889Z,101154.37
2019-02-15T15:48:23.137Z,101151.16
2019-02-15T15:51:28.316Z,101150.97
2019-02-15T15:54:33.565Z,101156.48
2019-02-15T15:57:38.707Z,101141.02
2019-02-15T16:00:43.911Z,101146.88
2019-02-15T16:03:49.216Z,101149.85
2019-02-15T16:06:54.373Z,101155.64
2019-02-15T16:09:59.514Z,101155.63
2019-02-15T16:13:04.705Z,101155.34
2019-02-15T16:16:09.941Z,101152.00
2019-02-15T16:19:15.124Z,101161.19
2019-02-15T16:22:20.475Z,101152.37
2019-02-15T16:25:25.672Z,101151.98
2019-02-15T16:28:31.534Z,101151.71
2019-02-15T16:31:36.645Z,101152.58
2019-02-15T16:34:41.790Z,101156.48
2019-02-15T16:37:46.982Z,101162.95
2019-02-15T16:40:52.261Z,101168.13
2019-02-15T16:43:57.439Z,101159.84
2019-02-15T16:47:02.590Z,101161.56
2019-02-15T16:50:08.994Z,101165.80
2019-02-15T16:53:14.207Z,101175.47
2019-02-15T16:56:19.407Z,101181.53
2019-02-15T16:59:24.534Z,101173.02
2019-02-15T17:02:29.712Z,101175.56
2019-02-15T17:05:34.923Z,101182.41
2019-02-15T17:08:42.400Z,101179.47
2019-02-15T17:11:47.520Z,101174.14
2019-02-15T17:14:52.714Z,101180.39
2019-02-15T17:17:57.858Z,101180.53
2019-02-15T17:21:03.019Z,101183.95
2019-02-15T17:24:08.225Z,101180.13
2019-02-15T17:27:17.060Z,101187.66
2019-02-15T17:30:22.265Z,101182.59
2019-02-15T17:33:27.422Z,101194.05
2019-02-15T17:36:32.615Z,101190.77
2019-02-15T17:39:37.817Z,101191.70
2019-02-15T17:42:43.001Z,101182.27
2019-02-15T17:45:49.232Z,101182.26
2019-02-15T17:49:00.600Z,101188.24
2019-02-15T17:52:01.218Z,101192.67
2019-02-15T17:55:06.484Z,101186.01
2019-02-15T17:58:11.821Z,101192.02
2019-02-15T18:01:16.969Z,101179.24
2019-02-15T18:04:22.154Z,101188.91
2019-02-15T18:07:27.267Z,101188.42
2019-02-15T18:10:32.433Z,101190.07
2019-02-15T18:13:37.550Z,101188.37
2019-02-15T18:16:42.651Z,101191.40
2019-02-15T18:19:47.785Z,101186.43
2019-02-15T18:22:52.978Z,101194.92
2019-02-15T18:25:58.157Z,101186.13
2019-02-15T18:29:03.383Z,101195.81
2019-02-15T18:32:08.520Z,101191.12
2019-02-15T18:35:13.861Z,101188.85
2019-02-15T18:38:19.009Z,101185.01
2019-02-15T18:41:24.169Z,101177.65
2019-02-15T18:44:29.364Z,101178.98
2019-02-15T18:47:34.518Z,101172.89
2019-02-15T18:50:39.855Z,101174.45
2019-02-15T18:53:45.630Z,101174.52
2019-02-15T18:56:51.136Z,101171.77
2019-02-15T18:59:56.388Z,101166.59
2019-02-15T19:03:01.535Z,101170.36
2019-02-15T19:06:07.709Z,101174.69
2019-02-15T19:09:12.843Z,101180.38
2019-02-15T19:12:18.174Z,101177.00
2019-02-15T19:15:25.775Z,101176.75
2019-02-15T19:18:31.011Z,101177.23
2019-02-15T19:21:37.388Z,101171.30
2019-02-15T19:24:42.582Z,101179.18
2019-02-15T19:27:47.847Z,101166.56
2019-02-15T19:30:53.173Z,101170.35
2019-02-15T19:33:58.419Z,101167.45
2019-02-15T19:37:05.044Z,101167.60
2019-02-15T19:40:11.500Z,101170.59
2019-02-15T19:43:16.729Z,101172.05
2019-02-15T19:46:21.905Z,101170.61
2019-02-15T19:49:27.046Z,101169.05
2019-02-15T19:52:32.239Z,101173.27
2019-02-15T19:55:37.438Z,101171.05
2019-02-15T19:58:43.839Z,101166.88
2019-02-15T20:01:49.243Z,101170.48
2019-02-15T20:04:54.450Z,101168.63
2019-02-15T20:07:59.641Z,101168.72
2019-02-15T20:11:04.886Z,101167.75
2019-02-15T20:14:10.106Z,101168.69
2019-02-15T20:17:15.333Z,101164.59
2019-02-15T20:20:20.581Z,101161.67
2019-02-15T20:23:26.044Z,101160.20
2019-02-15T20:26:31.264Z,101158.09
2019-02-15T20:29:36.490Z,101162.95
2019-02-15T20:32:41.721Z,101168.30
2019-02-15T20:35:47.073Z,101168.81
2019-02-15T20:38:52.275Z,101166.28
2019-02-15T20:41:57.464Z,101162.65
2019-02-15T20:45:02.656Z,101164.53
2019-02-15T20:48:12.183Z,101166.77
2019-02-15T20:51:14.742Z,101164.77
2019-02-15T20:54:20.882Z,101167.56
2019-02-15T20:57:26.090Z,101167.33
2019-02-15T21:00:31.306Z,101163.47
2019-02-15T21:03:36.557Z,101164.30
2019-02-15T21:06:41.734Z,101155.03
2019-02-15T21:09:46.931Z,101152.81
2019-02-15T21:12:52.318Z,101152.05
2019-02-15T21:15:57.576Z,101155.36
2019-02-15T21:19:02.740Z,101153.98
2019-02-15T21:22:07.897Z,101145.69
2019-02-15T21:25:13.146Z,101151.66
2019-02-15T21:28:18.356Z,101142.78
2019-02-15T21:31:23.540Z,101146.78
2019-02-15T21:34:28.748Z,101143.97
2019-02-15T21:37:33.922Z,101145.89
2019-02-15T21:40:39.186Z,101151.94
2019-02-15T21:43:44.315Z,101156.08
2019-02-15T21:46:49.497Z,101148.87
2019-02-15T21:49:54.752Z,101146.77
2019-02-15T21:52:59.957Z,101150.69
2019-02-15T21:56:05.152Z,101143.55
2019-02-15T21:59:10.359Z,101141.70
2019-02-15T22:02:15.575Z,101139.20
2019-02-15T22:05:20.788Z,101135.88
2019-02-15T22:08:25.931Z,101139.16
2019-02-15T22:11:31.182Z,101136.73
2019-02-15T22:14:36.305Z,101136.63
2019-02-15T22:17:41.460Z,101130.14
2019-02-15T22:20:46.686Z,101127.86
2019-02-15T22:23:55.179Z,101118.19
2019-02-15T22:27:02.058Z,101122.16
2019-02-15T22:30:09.267Z,101113.91
2019-02-15T22:33:14.468Z,101113.56
2019-02-15T22:36:19.699Z,101108.41
2019-02-15T22:39:24.845Z,101105.49
2019-02-15T22:42:30.008Z,101111.72
2019-02-15T22:45:35.293Z,101115.42
2019-02-15T22:48:40.441Z,101111.98
2019-02-15T22:51:45.619Z,101103.95
2019-02-15T22:54:50.784Z,101107.96
2019-02-15T22:57:55.924Z,101106.80
2019-02-15T23:01:05.439Z,101112.41
2019-02-15T23:04:10.716Z,101112.30
2019-02-15T23:07:16.000Z,101114.73
2019-02-15T23:10:21.177Z,101108.27
2019-02-15T23:13:26.320Z,101110.58
2019-02-15T23:16:31.493Z,101117.25
2019-02-15T23:19:36.650Z,101115.23
2019-02-15T23:22:41.822Z,101111.00
2019-02-15T23:25:47.055Z,101115.51
2019-02-15T23:28:52.205Z,101110.37
2019-02-15T23:31:57.398Z,101111.30
2019-02-15T23:35:03.657Z,101109.82
2019-02-15T23:38:08.898Z,101107.75
2019-02-15T23:41:14.069Z,101105.69
2019-02-15T23:44:19.339Z,101095.14
2019-02-15T23:47:24.755Z,101103.70
2019-02-15T23:50:30.047Z,101100.18
2019-02-15T23:53:35.196Z,101100.77
2019-02-15T23:56:40.338Z,101094.56
2019-02-15T23:59:45.521Z,101097.58
