createdAt,value
2017-07-20T00:00:17.508Z,99.99
2017-07-20T00:01:18.817Z,99.99
2017-07-20T00:02:20.056Z,99.99
2017-07-20T00:03:21.299Z,99.99
2017-07-20T00:04:22.536Z,99.99
2017-07-20T00:05:23.788Z,99.99
2017-07-20T00:06:25.088Z,99.99
2017-07-20T00:07:26.331Z,99.99
2017-07-20T00:08:27.602Z,99.99
2017-07-20T00:09:28.839Z,99.99
2017-07-20T00:10:30.075Z,99.99
2017-07-20T00:11:31.408Z,99.99
2017-07-20T00:12:32.648Z,99.99
2017-07-20T00:13:33.951Z,99.99
2017-07-20T00:14:35.199Z,99.99
2017-07-20T00:15:36.482Z,99.99
2017-07-20T00:16:37.741Z,99.99
2017-07-20T00:17:38.990Z,99.99
2017-07-20T00:18:40.239Z,99.99
2017-07-20T00:19:41.476Z,99.99
2017-07-20T00:20:42.719Z,99.99
2017-07-20T00:21:43.953Z,99.99
2017-07-20T00:22:45.189Z,99.99
2017-07-20T00:23:46.420Z,99.99
2017-07-20T00:24:47.677Z,99.99
2017-07-20T00:25:48.988Z,99.99
2017-07-20T00:26:50.223Z,99.99
2017-07-20T00:27:51.466Z,99.99
2017-07-20T00:28:52.709Z,99.99
2017-07-20T00:29:53.950Z,99.99
2017-07-20T00:30:55.217Z,99.99
2017-07-20T00:31:56.455Z,99.99
2017-07-20T00:32:57.701Z,99.99
2017-07-20T00:33:58.983Z,99.99
2017-07-20T00:35:00.201Z,99.99
2017-07-20T00:36:01.452Z,99.99
2017-07-20T00:37:02.695Z,99.99
2017-07-20T00:38:03.946Z,99.99
2017-07-20T00:39:05.191Z,99.99
2017-07-20T00:40:06.528Z,99.99
2017-07-20T00:41:07.763Z,99.99
2017-07-20T00:42:08.996Z,99.99
2017-07-20T00:43:10.234Z,99.99
2017-07-20T00:44:11.478Z,99.99
2017-07-20T00:45:12.724Z,99.99
2017-07-20T00:46:13.964Z,99.99
2017-07-20T00:47:15.200Z,99.99
2017-07-20T00:48:16.463Z,99.99
2017-07-20T00:49:17.697Z,99.99
2017-07-20T00:50:18.940Z,99.99
2017-07-20T00:51:20.209Z,99.99
2017-07-20T00:52:21.470Z,99.99
2017-07-20T00:53:22.776Z,99.99
2017-07-20T00:54:24.017Z,99.99
2017-07-20T00:55:25.254Z,99.99
2017-07-20T00:56:26.501Z,99.99
2017-07-20T00:57:27.810Z,99.99
2017-07-20T00:58:29.065Z,99.99
2017-07-20T00:59:30.292Z,99.99
2017-07-20T01:00:31.527Z,99.99
2017-07-20T01:01:32.786Z,99.99
2017-07-20T01:02:34.024Z,99.99
2017-07-20T01:03:35.273Z,99.99
2017-07-20T01:04:36.524Z,99.99
2017-07-20T01:05:37.762Z,99.99
2017-07-20T01:06:39.062Z,99.99
2017-07-20T01:07:40.304Z,99.99
2017-07-20T01:08:41.553Z,99.99
2017-07-20T01:09:42.799Z,99.99
2017-07-20T01:10:44.071Z,99.99
2017-07-20T01:11:45.408Z,99.99
2017-07-20T01:12:46.659Z,99.99
2017-07-20T01:13:47.902Z,99.99
2017-07-20T01:14:49.144Z,99.99
2017-07-20T01:15:50.394Z,99.99
2017-07-20T01:16:51.644Z,99.99
2017-07-20T01:17:52.985Z,99.99
2017-07-20T01:18:54.236Z,99.99
2017-07-20T01:19:55.479Z,99.99
2017-07-20T01:20:56.727Z,99.99
2017-07-20T01:21:57.965Z,99.99
2017-07-20T01:22:59.275Z,99.99
2017-07-20T01:24:00.507Z,99.99
2017-07-20T01:25:01.805Z,99.99
2017-07-20T01:26:03.041Z,99.99
2017-07-20T01:27:04.298Z,99.99
2017-07-20T01:28:05.521Z,99.99
2017-07-20T01:29:06.791Z,99.99
2017-07-20T01:30:08.073Z,99.99
2017-07-20T01:31:09.340Z,99.99
2017-07-20T01:32:10.578Z,99.99
2017-07-20T01:33:11.814Z,99.99
2017-07-20T01:34:13.069Z,99.99
2017-07-20T01:35:14.336Z,99.99
2017-07-20T01:36:15.571Z,99.99
2017-07-20T01:37:16.827Z,99.99
2017-07-20T01:38:18.055Z,99.99
2017-07-20T01:39:19.309Z,99.99
2017-07-20T01:40:20.547Z,99.99
2017-07-20T01:41:21.782Z,99.99
2017-07-20T01:42:23.017Z,99.99
2017-07-20T01:43:24.304Z,99.99
2017-07-20T01:44:25.554Z,99.99
2017-07-20T01:45:26.795Z,99.99
2017-07-20T01:46:28.231Z,99.99
2017-07-20T01:47:29.601Z,99.99
2017-07-20T01:48:30.839Z,99.99
2017-07-20T01:49:32.101Z,99.99
2017-07-20T01:50:33.322Z,99.99
2017-07-20T01:51:34.563Z,99.99
2017-07-20T01:52:35.793Z,99.99
2017-07-20T01:53:37.035Z,99.99
2017-07-20T01:54:38.274Z,99.99
2017-07-20T01:55:39.531Z,99.99
2017-07-20T01:56:40.844Z,99.99
2017-07-20T01:57:42.021Z,99.99
2017-07-20T01:58:43.276Z,99.99
2017-07-20T01:59:44.507Z,99.99
2017-07-20T02:00:45.786Z,99.99
2017-07-20T02:01:47.161Z,99.99
2017-07-20T02:02:48.403Z,99.99
2017-07-20T02:03:49.635Z,99.99
2017-07-20T02:04:50.872Z,99.99
2017-07-20T02:05:52.113Z,99.99
2017-07-20T02:06:53.368Z,99.99
2017-07-20T02:07:54.581Z,99.99
2017-07-20T02:08:55.823Z,99.99
2017-07-20T02:09:57.143Z,99.99
2017-07-20T02:10:58.458Z,99.99
2017-07-20T02:11:59.732Z,99.99
2017-07-20T02:13:00.926Z,99.99
2017-07-20T02:14:02.167Z,99.99
2017-07-20T02:15:03.428Z,99.99
2017-07-20T02:16:04.720Z,99.99
2017-07-20T02:17:05.969Z,99.99
2017-07-20T02:18:07.200Z,99.99
2017-07-20T02:19:08.444Z,99.99
2017-07-20T02:20:09.694Z,99.99
2017-07-20T02:21:11.022Z,99.99
2017-07-20T02:22:12.166Z,99.99
2017-07-20T02:23:13.386Z,99.99
2017-07-20T02:24:14.776Z,99.99
2017-07-20T02:25:15.995Z,99.99
2017-07-20T02:26:17.238Z,99.99
2017-07-20T02:27:18.476Z,99.99
2017-07-20T02:28:19.820Z,99.99
2017-07-20T02:29:21.063Z,99.99
2017-07-20T02:30:22.298Z,99.99
2017-07-20T02:31:23.543Z,99.99
2017-07-20T02:32:24.780Z,99.99
2017-07-20T02:33:26.015Z,99.99
2017-07-20T02:34:27.321Z,99.99
2017-07-20T02:35:28.681Z,99.99
2017-07-20T02:36:29.915Z,99.99
2017-07-20T02:37:31.168Z,99.99
2017-07-20T02:38:32.390Z,99.99
2017-07-20T02:39:33.631Z,99.99
2017-07-20T02:40:34.981Z,99.99
2017-07-20T02:41:36.219Z,99.99
2017-07-20T02:42:37.536Z,99.99
2017-07-20T02:43:38.787Z,99.99
2017-07-20T02:44:40.026Z,99.99
2017-07-20T02:45:41.337Z,99.99
2017-07-20T02:46:42.572Z,99.99
2017-07-20T02:47:43.811Z,99.99
2017-07-20T02:48:45.052Z,99.99
2017-07-20T02:49:46.309Z,99.99
2017-07-20T02:50:47.664Z,99.99
2017-07-20T02:51:49.304Z,99.99
2017-07-20T02:52:50.428Z,99.99
2017-07-20T02:53:51.667Z,99.99
2017-07-20T02:54:52.906Z,99.99
2017-07-20T02:55:54.147Z,99.99
2017-07-20T02:56:55.614Z,99.99
2017-07-20T02:57:56.876Z,99.99
2017-07-20T02:58:58.094Z,99.99
2017-07-20T02:59:59.359Z,99.99
2017-07-20T03:01:00.600Z,99.99
2017-07-20T03:02:01.840Z,99.99
2017-07-20T03:03:03.067Z,99.99
2017-07-20T03:04:04.319Z,99.99
2017-07-20T03:05:05.559Z,99.99
2017-07-20T03:06:06.817Z,99.99
2017-07-20T03:07:08.046Z,99.99
2017-07-20T03:08:09.282Z,99.99
2017-07-20T03:09:10.521Z,99.99
2017-07-20T03:10:11.789Z,99.99
2017-07-20T03:11:13.119Z,99.99
2017-07-20T03:12:14.356Z,99.99
2017-07-20T03:13:15.599Z,99.99
2017-07-20T03:14:16.837Z,99.99
2017-07-20T03:15:18.075Z,99.99
2017-07-20T03:16:19.326Z,99.99
2017-07-20T03:17:20.563Z,99.99
2017-07-20T03:18:21.920Z,99.99
2017-07-20T03:19:23.171Z,99.99
2017-07-20T03:20:24.423Z,99.99
2017-07-20T03:21:25.690Z,99.99
2017-07-20T03:22:26.933Z,99.99
2017-07-20T03:23:28.228Z,99.99
2017-07-20T03:24:29.493Z,99.99
2017-07-20T03:25:30.720Z,99.99
2017-07-20T03:26:31.956Z,99.99
2017-07-20T03:27:33.193Z,99.99
2017-07-20T03:28:34.434Z,99.99
2017-07-20T03:29:35.763Z,99.99
2017-07-20T03:30:37.052Z,99.99
2017-07-20T03:31:38.283Z,99.99
2017-07-20T03:32:39.518Z,99.99
2017-07-20T03:33:40.759Z,99.99
2017-07-20T03:34:41.997Z,99.99
2017-07-20T03:35:43.344Z,99.99
2017-07-20T03:36:44.579Z,99.99
2017-07-20T03:37:45.817Z,99.99
2017-07-20T03:38:47.054Z,99.99
2017-07-20T03:39:48.295Z,99.99
2017-07-20T03:40:49.530Z,99.99
2017-07-20T03:41:50.771Z,99.99
2017-07-20T03:42:52.007Z,99.99
2017-07-20T03:43:53.385Z,99.99
2017-07-20T03:44:54.617Z,99.99
2017-07-20T03:45:55.866Z,99.99
2017-07-20T03:46:57.109Z,99.99
2017-07-20T03:47:58.349Z,99.99
2017-07-20T03:48:59.595Z,99.99
2017-07-20T03:50:00.926Z,99.99
2017-07-20T03:51:02.159Z,99.99
2017-07-20T03:52:03.404Z,99.99
2017-07-20T03:53:04.631Z,99.99
2017-07-20T03:54:05.896Z,99.99
2017-07-20T03:55:07.278Z,99.99
2017-07-20T03:56:08.446Z,99.99
2017-07-20T03:57:09.693Z,99.99
2017-07-20T03:58:10.984Z,99.99
2017-07-20T03:59:12.227Z,99.99
2017-07-20T04:00:13.465Z,99.99
2017-07-20T04:01:14.691Z,99.99
2017-07-20T04:02:15.948Z,99.99
2017-07-20T04:03:17.361Z,99.99
2017-07-20T04:04:18.675Z,99.99
2017-07-20T04:05:19.901Z,99.99
2017-07-20T04:06:21.136Z,99.99
2017-07-20T04:07:22.395Z,99.99
2017-07-20T04:08:23.666Z,99.99
2017-07-20T04:09:24.913Z,99.99
2017-07-20T04:10:26.146Z,99.99
2017-07-20T04:11:27.393Z,99.99
2017-07-20T04:12:28.631Z,99.99
2017-07-20T04:13:29.869Z,99.99
2017-07-20T04:14:31.175Z,99.99
2017-07-20T04:15:32.411Z,99.99
2017-07-20T04:16:33.715Z,99.99
2017-07-20T04:17:34.955Z,99.99
2017-07-20T04:18:36.190Z,99.99
2017-07-20T04:19:37.476Z,99.99
2017-07-20T04:20:38.714Z,99.99
2017-07-20T04:21:39.962Z,99.99
2017-07-20T04:22:41.329Z,99.99
2017-07-20T04:23:42.580Z,99.99
2017-07-20T04:24:43.803Z,99.99
2017-07-20T04:25:45.048Z,99.99
2017-07-20T04:26:46.324Z,99.99
2017-07-20T04:27:47.628Z,99.99
2017-07-20T04:28:48.867Z,99.99
2017-07-20T04:29:50.102Z,99.99
2017-07-20T04:30:51.343Z,99.99
2017-07-20T04:31:52.593Z,99.99
2017-07-20T04:32:53.824Z,99.99
2017-07-20T04:33:55.078Z,99.99
2017-07-20T04:34:56.301Z,99.99
2017-07-20T04:35:57.545Z,99.99
2017-07-20T04:36:58.799Z,99.99
2017-07-20T04:38:00.024Z,99.99
2017-07-20T04:39:01.283Z,99.99
2017-07-20T04:40:02.528Z,99.99
2017-07-20T04:41:03.759Z,99.99
2017-07-20T04:42:05.012Z,99.99
2017-07-20T04:43:06.249Z,99.99
2017-07-20T04:44:07.497Z,99.99
2017-07-20T04:45:08.739Z,99.99
2017-07-20T04:46:10.002Z,99.99
2017-07-20T04:47:11.271Z,99.99
2017-07-20T04:48:12.509Z,99.99
2017-07-20T04:49:13.772Z,99.99
2017-07-20T04:50:15.023Z,99.99
2017-07-20T04:51:16.261Z,99.99
2017-07-20T04:52:17.523Z,99.99
2017-07-20T04:53:18.763Z,99.99
2017-07-20T04:54:20.119Z,99.99
2017-07-20T04:55:21.376Z,99.99
2017-07-20T04:56:22.621Z,99.99
2017-07-20T04:57:23.851Z,99.99
2017-07-20T04:58:25.096Z,99.99
2017-07-20T04:59:26.374Z,99.99
2017-07-20T05:00:27.693Z,99.99
2017-07-20T05:01:28.972Z,99.99
2017-07-20T05:02:30.207Z,99.99
2017-07-20T05:03:31.442Z,99.99
2017-07-20T05:04:32.678Z,99.99
2017-07-20T05:05:33.933Z,99.99
2017-07-20T05:06:35.182Z,99.99
2017-07-20T05:07:36.422Z,99.99
2017-07-20T05:08:37.678Z,99.99
2017-07-20T05:09:38.914Z,99.99
2017-07-20T05:10:40.157Z,99.99
2017-07-20T05:11:41.534Z,99.99
2017-07-20T05:12:42.960Z,99.99
2017-07-20T05:13:44.092Z,99.99
2017-07-20T05:14:45.334Z,99.99
2017-07-20T05:15:46.570Z,99.99
2017-07-20T05:16:47.821Z,99.99
2017-07-20T05:17:49.055Z,99.99
2017-07-20T05:18:50.347Z,99.99
2017-07-20T05:19:51.583Z,99.99
2017-07-20T05:20:52.822Z,99.99
2017-07-20T05:21:54.065Z,99.99
2017-07-20T05:22:55.304Z,99.99
2017-07-20T05:23:56.541Z,99.99
2017-07-20T05:24:57.819Z,99.99
2017-07-20T05:25:59.122Z,99.99
2017-07-20T05:27:00.374Z,99.99
2017-07-20T05:28:01.616Z,99.99
2017-07-20T05:29:02.850Z,99.99
2017-07-20T05:30:04.087Z,99.99
2017-07-20T05:31:05.408Z,99.99
2017-07-20T05:32:06.653Z,99.99
2017-07-20T05:33:07.904Z,99.99
2017-07-20T05:34:09.166Z,99.99
2017-07-20T05:35:10.384Z,99.99
2017-07-20T05:36:11.646Z,99.99
2017-07-20T05:37:12.858Z,99.99
2017-07-20T05:38:14.107Z,99.99
2017-07-20T05:39:15.455Z,99.99
2017-07-20T05:40:16.704Z,99.99
2017-07-20T05:41:17.949Z,99.99
2017-07-20T05:42:19.183Z,99.99
2017-07-20T05:43:20.427Z,99.99
2017-07-20T05:44:21.843Z,99.99
2017-07-20T05:45:23.119Z,99.99
2017-07-20T05:46:24.360Z,99.99
2017-07-20T05:47:25.598Z,99.99
2017-07-20T05:48:26.829Z,99.99
2017-07-20T05:49:28.112Z,99.99
2017-07-20T05:50:29.407Z,99.99
2017-07-20T05:51:30.648Z,99.99
2017-07-20T05:52:31.943Z,99.99
2017-07-20T05:53:33.194Z,99.99
2017-07-20T05:54:34.474Z,99.99
2017-07-20T05:55:35.721Z,99.99
2017-07-20T05:56:36.958Z,99.99
2017-07-20T05:57:38.199Z,99.99
2017-07-20T05:58:39.440Z,99.99
2017-07-20T05:59:41.017Z,99.99
2017-07-20T06:00:42.269Z,99.99
2017-07-20T06:01:43.519Z,99.99
2017-07-20T06:02:44.754Z,99.99
2017-07-20T06:03:45.999Z,99.99
2017-07-20T06:04:47.232Z,99.99
2017-07-20T06:05:48.477Z,99.99
2017-07-20T06:06:49.788Z,99.99
2017-07-20T06:07:51.037Z,99.99
2017-07-20T06:08:52.384Z,99.99
2017-07-20T06:09:53.601Z,99.99
2017-07-20T06:10:55.051Z,99.99
2017-07-20T06:11:56.288Z,99.99
2017-07-20T06:12:57.630Z,99.99
2017-07-20T06:13:58.877Z,99.99
2017-07-20T06:15:00.115Z,99.99
2017-07-20T06:16:01.420Z,99.99
2017-07-20T06:17:02.650Z,99.99
2017-07-20T06:18:03.878Z,99.99
2017-07-20T06:19:05.123Z,99.99
2017-07-20T06:20:06.359Z,99.99
2017-07-20T06:21:07.758Z,99.99
2017-07-20T06:22:09.016Z,99.99
2017-07-20T06:23:10.274Z,99.99
2017-07-20T06:24:11.494Z,99.99
2017-07-20T06:25:12.772Z,99.99
2017-07-20T06:26:14.111Z,99.99
2017-07-20T06:27:15.389Z,99.99
2017-07-20T06:28:16.654Z,99.99
2017-07-20T06:29:17.938Z,99.99
2017-07-20T06:30:19.178Z,99.99
2017-07-20T06:31:20.416Z,99.99
2017-07-20T06:32:21.657Z,99.99
2017-07-20T06:33:23.035Z,99.99
2017-07-20T06:34:24.312Z,99.99
2017-07-20T06:35:25.523Z,99.99
2017-07-20T06:36:26.776Z,99.99
2017-07-20T06:37:28.020Z,99.99
2017-07-20T06:38:29.392Z,99.99
2017-07-20T06:39:30.628Z,99.99
2017-07-20T06:40:31.908Z,99.99
2017-07-20T06:41:33.159Z,99.99
2017-07-20T06:42:34.406Z,99.99
2017-07-20T06:43:35.747Z,99.99
2017-07-20T06:44:37.004Z,99.99
2017-07-20T06:45:38.243Z,99.99
2017-07-20T06:46:39.496Z,99.99
2017-07-20T06:47:40.764Z,99.99
2017-07-20T06:48:41.995Z,99.99
2017-07-20T06:49:43.236Z,99.99
2017-07-20T06:50:44.472Z,99.99
2017-07-20T06:51:45.755Z,99.99
2017-07-20T06:52:46.994Z,99.99
2017-07-20T06:53:48.235Z,99.99
2017-07-20T06:54:49.484Z,99.99
2017-07-20T06:55:50.752Z,99.99
2017-07-20T06:56:51.992Z,99.99
2017-07-20T06:57:53.278Z,99.99
2017-07-20T06:58:54.932Z,99.99
2017-07-20T06:59:56.805Z,99.99
2017-07-20T07:00:58.058Z,99.99
2017-07-20T07:01:59.377Z,99.99
2017-07-20T07:03:00.636Z,99.99
2017-07-20T07:04:01.874Z,99.99
2017-07-20T07:05:03.102Z,99.99
2017-07-20T07:06:04.341Z,99.99
2017-07-20T07:07:05.592Z,99.99
2017-07-20T07:08:06.853Z,99.99
2017-07-20T07:09:08.072Z,99.99
2017-07-20T07:10:09.310Z,99.99
2017-07-20T07:11:10.549Z,99.99
2017-07-20T07:12:11.849Z,99.99
2017-07-20T07:13:13.088Z,99.99
2017-07-20T07:14:14.334Z,99.99
2017-07-20T07:15:15.573Z,99.99
2017-07-20T07:16:16.842Z,99.99
2017-07-20T07:17:18.082Z,99.99
2017-07-20T07:18:19.326Z,99.99
2017-07-20T07:19:20.597Z,99.99
2017-07-20T07:20:21.810Z,99.99
2017-07-20T07:21:23.107Z,99.99
2017-07-20T07:22:24.348Z,99.99
2017-07-20T07:23:25.604Z,99.99
2017-07-20T07:24:26.825Z,99.99
2017-07-20T07:25:28.075Z,99.99
2017-07-20T07:26:29.380Z,99.99
2017-07-20T07:27:30.627Z,99.99
2017-07-20T07:28:31.881Z,99.99
2017-07-20T07:29:33.102Z,99.99
2017-07-20T07:30:34.362Z,99.99
2017-07-20T07:31:35.609Z,99.99
2017-07-20T07:32:36.857Z,99.99
2017-07-20T07:33:38.137Z,99.99
2017-07-20T07:34:39.397Z,99.99
2017-07-20T07:35:40.717Z,99.99
2017-07-20T07:36:41.952Z,99.99
2017-07-20T07:37:43.193Z,99.99
2017-07-20T07:38:44.442Z,99.99
2017-07-20T07:39:45.813Z,99.99
2017-07-20T07:40:47.053Z,99.99
2017-07-20T07:41:48.293Z,99.99
2017-07-20T07:42:49.537Z,99.99
2017-07-20T07:43:50.779Z,99.99
2017-07-20T07:44:52.013Z,99.99
2017-07-20T07:45:53.398Z,99.99
2017-07-20T07:46:54.524Z,99.99
2017-07-20T07:47:55.822Z,99.99
2017-07-20T07:48:57.071Z,99.99
2017-07-20T07:49:58.309Z,99.99
2017-07-20T07:50:59.589Z,99.99
2017-07-20T07:52:00.854Z,99.99
2017-07-20T07:53:02.090Z,99.99
2017-07-20T07:54:03.475Z,99.99
2017-07-20T07:55:04.838Z,99.99
2017-07-20T07:56:06.064Z,99.99
2017-07-20T07:57:07.397Z,99.99
2017-07-20T07:58:08.634Z,99.94
2017-07-20T07:59:09.878Z,99.55
2017-07-20T08:00:11.180Z,99.94
2017-07-20T08:01:12.417Z,98.88
2017-07-20T08:02:13.659Z,99.99
2017-07-20T08:03:14.909Z,99.45
2017-07-20T08:04:16.178Z,99.99
2017-07-20T08:05:17.427Z,99.99
2017-07-20T08:06:18.726Z,99.99
2017-07-20T08:07:19.962Z,99.99
2017-07-20T08:08:21.202Z,99.99
2017-07-20T08:09:22.445Z,99.99
2017-07-20T08:10:23.684Z,99.99
2017-07-20T08:11:24.931Z,99.99
2017-07-20T08:12:26.192Z,99.99
2017-07-20T08:13:27.458Z,99.99
2017-07-20T08:14:28.695Z,99.99
2017-07-20T08:15:29.947Z,99.99
2017-07-20T08:16:31.201Z,99.99
2017-07-20T08:17:32.512Z,99.99
2017-07-20T08:18:33.764Z,99.99
2017-07-20T08:19:35.012Z,99.99
2017-07-20T08:20:36.250Z,99.99
2017-07-20T08:21:37.502Z,99.99
2017-07-20T08:22:38.763Z,99.99
2017-07-20T08:23:40.247Z,99.99
2017-07-20T08:24:41.511Z,99.99
2017-07-20T08:25:42.756Z,99.99
2017-07-20T08:26:43.996Z,99.99
2017-07-20T08:27:45.244Z,99.99
2017-07-20T08:28:46.487Z,99.99
2017-07-20T08:29:47.763Z,99.99
2017-07-20T08:30:49.107Z,99.99
2017-07-20T08:31:50.312Z,99.99
2017-07-20T08:32:51.549Z,99.99
2017-07-20T08:33:52.796Z,99.99
2017-07-20T08:34:54.049Z,99.99
2017-07-20T08:35:55.327Z,99.99
2017-07-20T08:36:56.590Z,99.99
2017-07-20T08:37:57.854Z,99.99
2017-07-20T08:38:59.128Z,99.99
2017-07-20T08:40:00.363Z,99.99
2017-07-20T08:41:01.635Z,99.99
2017-07-20T08:42:02.871Z,99.99
2017-07-20T08:43:04.123Z,99.99
2017-07-20T08:44:05.351Z,99.99
2017-07-20T08:45:06.663Z,99.99
2017-07-20T08:46:07.905Z,99.99
2017-07-20T08:47:09.164Z,99.99
2017-07-20T08:48:10.383Z,99.84
2017-07-20T08:49:11.632Z,99.31
2017-07-20T08:50:13.032Z,99.31
2017-07-20T08:51:14.161Z,98.78
2017-07-20T08:52:15.401Z,98.97
2017-07-20T08:53:16.643Z,99.21
2017-07-20T08:54:17.945Z,98.97
2017-07-20T08:55:19.389Z,99.99
2017-07-20T08:56:20.523Z,99.21
2017-07-20T08:57:21.808Z,97.86
2017-07-20T08:58:23.017Z,96.03
2017-07-20T08:59:24.258Z,95.59
2017-07-20T09:00:25.501Z,96.84
2017-07-20T09:01:26.756Z,96.56
2017-07-20T09:02:27.989Z,96.36
2017-07-20T09:03:29.272Z,94.33
2017-07-20T09:04:30.546Z,93.08
2017-07-20T09:05:31.777Z,92.11
2017-07-20T09:06:33.027Z,91.91
2017-07-20T09:07:34.276Z,91.77
2017-07-20T09:08:35.515Z,92.74
2017-07-20T09:09:36.756Z,92.16
2017-07-20T09:10:37.997Z,91.96
2017-07-20T09:11:39.248Z,91.09
2017-07-20T09:12:40.490Z,90.61
2017-07-20T09:13:41.738Z,90.7
2017-07-20T09:14:42.979Z,90.51
2017-07-20T09:15:44.268Z,89.93
2017-07-20T09:16:45.546Z,90.51
2017-07-20T09:17:46.803Z,88.91
2017-07-20T09:18:48.034Z,88.04
2017-07-20T09:19:49.275Z,89.01
2017-07-20T09:20:50.535Z,88.53
2017-07-20T09:21:51.773Z,87.85
2017-07-20T09:22:53.080Z,88.53
2017-07-20T09:23:54.319Z,87.36
2017-07-20T09:24:55.570Z,86.92
2017-07-20T09:25:56.815Z,86.24
2017-07-20T09:26:58.066Z,86.54
2017-07-20T09:27:59.391Z,87.17
2017-07-20T09:29:00.648Z,88.13
2017-07-20T09:30:01.921Z,88.67
2017-07-20T09:31:03.142Z,87.21
2017-07-20T09:32:04.378Z,86.44
2017-07-20T09:33:05.622Z,85.76
2017-07-20T09:34:06.884Z,85.71
2017-07-20T09:35:08.116Z,84.74
2017-07-20T09:36:09.435Z,84.39
2017-07-20T09:37:10.790Z,82.59
2017-07-20T09:38:12.059Z,79.43
2017-07-20T09:39:13.274Z,78.31
2017-07-20T09:40:14.546Z,76.89
2017-07-20T09:41:15.804Z,75.85
2017-07-20T09:42:17.044Z,76.01
2017-07-20T09:43:18.291Z,74.79
2017-07-20T09:44:19.569Z,73.95
2017-07-20T09:45:20.815Z,71.88
2017-07-20T09:46:22.138Z,69.75
2017-07-20T09:47:23.444Z,67.47
2017-07-20T09:48:24.685Z,63.44
2017-07-20T09:49:25.915Z,60.64
2017-07-20T09:50:27.155Z,60.25
2017-07-20T09:51:28.399Z,58.84
2017-07-20T09:52:29.651Z,57.17
2017-07-20T09:53:30.924Z,54.55
2017-07-20T09:54:32.170Z,51.64
2017-07-20T09:55:33.416Z,51.56
2017-07-20T09:56:34.667Z,51.07
2017-07-20T09:57:35.921Z,51.76
2017-07-20T09:58:37.182Z,51
2017-07-20T09:59:38.425Z,50.81
2017-07-20T10:00:39.686Z,50.39
2017-07-20T10:01:40.931Z,52.27
2017-07-20T10:02:42.177Z,54.38
2017-07-20T10:03:43.432Z,55.4
2017-07-20T10:04:44.678Z,56.25
2017-07-20T10:05:45.934Z,57.23
2017-07-20T10:06:47.265Z,58.01
2017-07-20T10:07:48.525Z,57.71
2017-07-20T10:08:49.817Z,57.03
2017-07-20T10:09:51.069Z,56.57
2017-07-20T10:10:52.310Z,56.3
2017-07-20T10:11:53.589Z,54.11
2017-07-20T10:12:54.823Z,51.71
2017-07-20T10:13:56.069Z,51.22
2017-07-20T10:14:57.323Z,51.05
2017-07-20T10:15:58.573Z,51.03
2017-07-20T10:16:59.839Z,51.12
2017-07-20T10:18:01.085Z,51.98
2017-07-20T10:19:02.345Z,52.44
2017-07-20T10:20:03.713Z,53.1
2017-07-20T10:21:04.956Z,53.44
2017-07-20T10:22:06.209Z,56.32
2017-07-20T10:23:07.462Z,56.95
2017-07-20T10:24:08.711Z,58.48
2017-07-20T10:25:10.020Z,60.1
2017-07-20T10:26:11.276Z,60.39
2017-07-20T10:27:12.526Z,59.52
2017-07-20T10:28:13.877Z,59.16
2017-07-20T10:29:15.120Z,59.74
2017-07-20T10:30:16.421Z,58.77
2017-07-20T10:31:17.827Z,60.33
2017-07-20T10:32:19.064Z,60.1
2017-07-20T10:33:20.319Z,60.78
2017-07-20T10:34:21.571Z,61.44
2017-07-20T10:35:22.817Z,62.32
2017-07-20T10:36:24.171Z,62.32
2017-07-20T10:37:25.430Z,61.96
2017-07-20T10:38:26.676Z,60.88
2017-07-20T10:39:27.989Z,60.03
2017-07-20T10:40:29.224Z,59.48
2017-07-20T10:41:30.471Z,58.14
2017-07-20T10:42:31.715Z,57.88
2017-07-20T10:43:32.990Z,56.81
2017-07-20T10:44:34.222Z,56.02
2017-07-20T10:45:35.459Z,57
2017-07-20T10:46:36.715Z,55.93
2017-07-20T10:47:37.978Z,56.77
2017-07-20T10:48:39.226Z,56.85
2017-07-20T10:49:40.495Z,58.64
2017-07-20T10:50:41.746Z,59.91
2017-07-20T10:51:42.993Z,59.72
2017-07-20T10:52:44.241Z,59.16
2017-07-20T10:53:45.477Z,59.26
2017-07-20T10:54:46.719Z,58.31
2017-07-20T10:55:47.971Z,57.75
2017-07-20T10:56:49.363Z,57.07
2017-07-20T10:57:50.730Z,56.77
2017-07-20T10:58:51.866Z,56.41
2017-07-20T10:59:53.121Z,56.81
2017-07-20T11:00:54.364Z,55.83
2017-07-20T11:01:55.630Z,55.44
2017-07-20T11:02:56.876Z,54.93
2017-07-20T11:03:58.184Z,55.54
2017-07-20T11:04:59.437Z,56.1
2017-07-20T11:06:00.691Z,56.38
2017-07-20T11:07:02.040Z,56.38
2017-07-20T11:08:03.486Z,56.16
2017-07-20T11:09:04.671Z,56
2017-07-20T11:10:05.915Z,56.02
2017-07-20T11:11:07.161Z,55.51
2017-07-20T11:12:08.612Z,56.38
2017-07-20T11:13:09.853Z,56.07
2017-07-20T11:14:11.124Z,56.99
2017-07-20T11:15:12.365Z,59.1
2017-07-20T11:16:13.700Z,60.92
2017-07-20T11:17:15.049Z,61.47
2017-07-20T11:18:16.294Z,62.09
2017-07-20T11:19:17.662Z,62.19
2017-07-20T11:20:18.852Z,61.41
2017-07-20T11:21:20.213Z,62.16
2017-07-20T11:22:21.456Z,62.35
2017-07-20T11:23:22.734Z,62.48
2017-07-20T11:24:23.982Z,62.77
2017-07-20T11:25:25.237Z,61.63
2017-07-20T11:26:26.583Z,60.75
2017-07-20T11:27:27.868Z,60.92
2017-07-20T11:28:29.116Z,60.82
2017-07-20T11:29:30.373Z,61.02
2017-07-20T11:30:31.644Z,61.77
2017-07-20T11:31:32.901Z,62.54
2017-07-20T11:32:34.300Z,63.42
2017-07-20T11:33:35.525Z,63.81
2017-07-20T11:34:36.773Z,63.2
2017-07-20T11:35:38.019Z,64.46
2017-07-20T11:36:39.279Z,65.79
2017-07-20T11:37:40.527Z,66.66
2017-07-20T11:38:41.898Z,66.96
2017-07-20T11:39:43.226Z,66.27
2017-07-20T11:40:44.482Z,66.37
2017-07-20T11:41:45.731Z,66.66
2017-07-20T11:42:46.974Z,65.72
2017-07-20T11:43:48.322Z,66.08
2017-07-20T11:44:49.582Z,66.02
2017-07-20T11:45:50.938Z,65.82
2017-07-20T11:46:52.203Z,65.92
2017-07-20T11:47:53.427Z,65.17
2017-07-20T11:48:54.678Z,65.3
2017-07-20T11:49:55.934Z,64.26
2017-07-20T11:50:57.208Z,63.29
2017-07-20T11:51:58.441Z,61.24
2017-07-20T11:52:59.691Z,61.34
2017-07-20T11:54:00.937Z,60.85
2017-07-20T11:55:02.191Z,60.46
2017-07-20T11:56:03.486Z,60.95
2017-07-20T11:57:04.739Z,60.85
2017-07-20T11:58:05.978Z,60.78
2017-07-20T11:59:07.238Z,60.66
2017-07-20T12:00:08.488Z,59.98
2017-07-20T12:01:09.744Z,61.05
2017-07-20T12:02:10.986Z,60.95
2017-07-20T12:03:12.231Z,60.85
2017-07-20T12:04:13.570Z,60.66
2017-07-20T12:05:14.819Z,60.66
2017-07-20T12:06:16.068Z,60.66
2017-07-20T12:07:17.317Z,60.17
2017-07-20T12:08:18.586Z,60.34
2017-07-20T12:09:19.925Z,60.24
2017-07-20T12:10:21.227Z,60.05
2017-07-20T12:11:22.469Z,59.75
2017-07-20T12:12:23.720Z,59.85
2017-07-20T12:13:25.017Z,60.44
2017-07-20T12:14:26.364Z,58.49
2017-07-20T12:15:27.625Z,58.29
2017-07-20T12:16:28.889Z,58.49
2017-07-20T12:17:30.138Z,58.65
2017-07-20T12:18:31.378Z,59.23
2017-07-20T12:19:32.652Z,60.02
2017-07-20T12:20:33.899Z,58.59
2017-07-20T12:21:35.132Z,58.59
2017-07-20T12:22:36.405Z,58.69
2017-07-20T12:23:37.660Z,58.29
2017-07-20T12:24:38.910Z,58
2017-07-20T12:25:40.212Z,57.51
2017-07-20T12:26:41.467Z,58.46
2017-07-20T12:27:42.709Z,58.56
2017-07-20T12:28:43.988Z,58.75
2017-07-20T12:29:45.244Z,58.75
2017-07-20T12:30:46.481Z,59.23
2017-07-20T12:31:47.748Z,59.11
2017-07-20T12:32:48.998Z,59.99
2017-07-20T12:33:50.228Z,60.67
2017-07-20T12:34:51.474Z,60.67
2017-07-20T12:35:52.782Z,60.77
2017-07-20T12:36:53.985Z,60.67
2017-07-20T12:37:55.237Z,60.74
2017-07-20T12:38:56.517Z,62
2017-07-20T12:39:57.754Z,61.93
2017-07-20T12:40:59.005Z,61.71
2017-07-20T12:42:00.250Z,60.54
2017-07-20T12:43:01.501Z,60.74
2017-07-20T12:44:02.754Z,60.77
2017-07-20T12:45:04.013Z,61.15
2017-07-20T12:46:05.241Z,60.28
2017-07-20T12:47:06.589Z,59.59
2017-07-20T12:48:07.859Z,57.65
2017-07-20T12:49:09.155Z,58.5
2017-07-20T12:50:10.404Z,59.67
2017-07-20T12:51:11.651Z,59.38
2017-07-20T12:52:12.919Z,59.86
2017-07-20T12:53:14.165Z,59.76
2017-07-20T12:54:15.403Z,60.54
2017-07-20T12:55:16.672Z,60.44
2017-07-20T12:56:17.910Z,60.05
2017-07-20T12:57:19.155Z,60.35
2017-07-20T12:58:20.467Z,60.05
2017-07-20T12:59:21.732Z,60.15
2017-07-20T13:00:22.962Z,60.22
2017-07-20T13:01:24.211Z,60.71
2017-07-20T13:02:25.437Z,60.61
2017-07-20T13:03:26.684Z,60.71
2017-07-20T13:04:27.974Z,60.51
2017-07-20T13:05:29.226Z,60.77
2017-07-20T13:06:30.476Z,61.45
2017-07-20T13:07:31.778Z,61.45
2017-07-20T13:08:33.023Z,61.55
2017-07-20T13:09:34.262Z,62.23