createdAt,value
2018-03-14T00:01:19.148Z,7.30
2018-03-14T00:03:46.684Z,7.30
2018-03-14T00:06:14.271Z,7.10
2018-03-14T00:08:41.801Z,7.10
2018-03-14T00:11:10.097Z,7.00
2018-03-14T00:13:37.664Z,7.00
2018-03-14T00:16:05.214Z,7.10
2018-03-14T00:18:32.779Z,7.20
2018-03-14T00:21:00.300Z,7.20
2018-03-14T00:23:28.622Z,7.10
2018-03-14T00:25:56.166Z,7.10
2018-03-14T00:28:23.727Z,7.00
2018-03-14T00:30:51.271Z,7.20
2018-03-14T00:33:18.834Z,7.10
2018-03-14T00:35:46.371Z,7.10
2018-03-14T00:38:14.694Z,7.00
2018-03-14T00:40:42.236Z,7.00
2018-03-14T00:43:09.778Z,7.10
2018-03-14T00:45:37.348Z,7.10
2018-03-14T00:48:04.876Z,7.10
2018-03-14T00:50:32.429Z,7.00
2018-03-14T00:52:59.964Z,7.00
2018-03-14T00:55:27.525Z,7.10
2018-03-14T00:57:55.301Z,7.00
2018-03-14T01:00:22.832Z,6.90
2018-03-14T01:02:50.386Z,7.00
2018-03-14T01:05:17.915Z,6.90
2018-03-14T01:07:46.222Z,6.90
2018-03-14T01:10:13.755Z,6.90
2018-03-14T01:12:41.316Z,7.10
2018-03-14T01:15:09.616Z,6.70
2018-03-14T01:17:37.149Z,6.70
2018-03-14T01:20:05.447Z,6.60
2018-03-14T01:22:32.992Z,6.60
2018-03-14T01:25:00.542Z,6.40
2018-03-14T01:27:28.857Z,6.50
2018-03-14T01:29:56.436Z,6.50
2018-03-14T01:32:23.971Z,6.60
2018-03-14T01:34:51.528Z,6.50
2018-03-14T01:37:19.072Z,6.30
2018-03-14T01:39:47.397Z,6.00
2018-03-14T01:42:14.921Z,6.00
2018-03-14T01:44:42.487Z,5.80
2018-03-14T01:47:10.021Z,5.60
2018-03-14T01:49:38.316Z,5.30
2018-03-14T01:52:05.873Z,5.30
2018-03-14T01:54:33.422Z,5.30
2018-03-14T01:57:00.981Z,5.20
2018-03-14T01:59:28.505Z,5.10
2018-03-14T02:01:56.048Z,5.00
2018-03-14T02:04:23.592Z,5.00
2018-03-14T02:06:51.149Z,5.00
2018-03-14T02:09:18.682Z,5.00
2018-03-14T02:11:46.210Z,5.10
2018-03-14T02:14:14.525Z,5.30
2018-03-14T02:16:42.061Z,5.30
2018-03-14T02:19:09.627Z,5.40
2018-03-14T02:21:37.191Z,5.40
2018-03-14T02:24:04.750Z,5.30
2018-03-14T02:26:32.291Z,5.30
2018-03-14T02:29:00.616Z,5.40
2018-03-14T02:31:28.172Z,5.30
2018-03-14T02:33:55.753Z,5.40
2018-03-14T02:36:35.227Z,5.30
2018-03-14T02:39:03.572Z,5.30
2018-03-14T02:41:31.092Z,5.30
2018-03-14T02:43:58.644Z,5.30
2018-03-14T02:46:26.212Z,5.20
2018-03-14T02:48:53.735Z,5.20
2018-03-14T02:51:21.284Z,5.20
2018-03-14T02:53:48.797Z,5.20
2018-03-14T02:56:16.333Z,5.10
2018-03-14T02:58:44.680Z,5.10
2018-03-14T03:01:12.207Z,5.10
2018-03-14T03:03:39.732Z,5.10
2018-03-14T03:06:08.054Z,5.10
2018-03-14T03:08:35.600Z,5.00
2018-03-14T03:11:03.104Z,5.00
2018-03-14T03:13:30.709Z,4.90
2018-03-14T03:15:58.218Z,5.00
2018-03-14T03:18:25.724Z,5.00
2018-03-14T03:20:53.282Z,5.00
2018-03-14T03:23:20.793Z,4.90
2018-03-14T03:25:48.327Z,4.80
2018-03-14T03:28:15.870Z,4.90
2018-03-14T03:30:43.398Z,4.90
2018-03-14T03:33:11.705Z,5.00
2018-03-14T03:35:39.262Z,4.90
2018-03-14T03:38:06.787Z,4.90
2018-03-14T03:40:35.118Z,4.90
2018-03-14T03:43:02.666Z,4.90
2018-03-14T03:45:30.180Z,4.80
2018-03-14T03:47:58.475Z,4.90
2018-03-14T03:50:26.013Z,4.90
2018-03-14T03:52:54.298Z,5.10
2018-03-14T03:55:22.600Z,5.10
2018-03-14T03:57:50.166Z,5.10
2018-03-14T04:00:17.692Z,5.20
2018-03-14T04:02:45.968Z,5.30
2018-03-14T04:05:14.288Z,5.40
2018-03-14T04:07:41.801Z,5.30
2018-03-14T04:10:10.080Z,5.70
2018-03-14T04:12:38.397Z,5.80
2018-03-14T04:15:05.914Z,5.70
2018-03-14T04:17:34.190Z,5.80
2018-03-14T04:20:02.512Z,5.80
2018-03-14T04:22:30.024Z,5.80
2018-03-14T04:24:58.303Z,5.70
2018-03-14T04:27:26.640Z,5.80
2018-03-14T04:29:54.941Z,5.80
2018-03-14T04:32:22.466Z,5.80
2018-03-14T04:34:50.016Z,5.70
2018-03-14T04:37:17.545Z,5.70
2018-03-14T04:39:45.834Z,5.60
2018-03-14T04:42:13.377Z,5.60
2018-03-14T04:44:41.665Z,5.40
2018-03-14T04:47:09.197Z,5.40
2018-03-14T04:49:37.509Z,5.60
2018-03-14T04:52:05.023Z,5.50
2018-03-14T04:54:32.552Z,5.60
2018-03-14T04:57:00.096Z,5.50
2018-03-14T04:59:27.634Z,5.50
2018-03-14T05:01:55.157Z,5.40
2018-03-14T05:04:22.689Z,5.30
2018-03-14T05:06:50.215Z,5.60
2018-03-14T05:09:17.729Z,5.70
2018-03-14T05:11:45.270Z,5.70
2018-03-14T05:14:12.871Z,5.60
2018-03-14T05:16:40.333Z,5.50
2018-03-14T05:19:08.633Z,5.40
2018-03-14T05:21:36.147Z,5.40
2018-03-14T05:24:03.667Z,5.40
2018-03-14T05:26:31.223Z,5.30
2018-03-14T05:28:58.748Z,5.40
2018-03-14T05:31:27.036Z,5.30
2018-03-14T05:33:54.580Z,5.30
2018-03-14T05:36:22.871Z,5.30
2018-03-14T05:38:50.397Z,5.30
2018-03-14T05:41:17.931Z,5.70
2018-03-14T05:43:45.469Z,5.80
2018-03-14T05:46:12.985Z,5.80
2018-03-14T05:48:41.307Z,5.70
2018-03-14T05:51:08.828Z,5.70
2018-03-14T05:53:37.128Z,5.70
2018-03-14T05:56:04.669Z,5.70
2018-03-14T05:58:32.939Z,5.60
2018-03-14T06:01:01.474Z,5.60
2018-03-14T06:03:29.025Z,5.60
2018-03-14T06:05:56.553Z,5.60
2018-03-14T06:08:24.084Z,5.40
2018-03-14T06:10:51.619Z,5.40
2018-03-14T06:13:19.124Z,5.50
2018-03-14T06:15:47.417Z,5.40
2018-03-14T06:18:14.982Z,5.30
2018-03-14T06:20:42.526Z,5.30
2018-03-14T06:23:10.046Z,5.30
2018-03-14T06:25:37.606Z,5.20
2018-03-14T06:28:05.135Z,5.20
2018-03-14T06:30:32.648Z,5.40
2018-03-14T06:33:01.848Z,5.40
2018-03-14T06:35:29.375Z,5.40
2018-03-14T06:37:56.887Z,5.30
2018-03-14T06:40:24.439Z,5.30
2018-03-14T06:42:51.955Z,5.30
2018-03-14T06:45:19.476Z,5.20
2018-03-14T06:47:47.011Z,5.20
2018-03-14T06:50:14.547Z,5.20
2018-03-14T06:52:42.836Z,5.20
2018-03-14T06:55:10.373Z,5.20
2018-03-14T06:57:37.899Z,5.30
2018-03-14T07:00:17.408Z,5.40
2018-03-14T07:02:47.349Z,5.40
2018-03-14T07:05:26.899Z,5.50
2018-03-14T07:07:54.424Z,5.70
2018-03-14T07:10:21.941Z,5.70
2018-03-14T07:12:49.483Z,5.70
2018-03-14T07:15:17.004Z,5.70
2018-03-14T07:17:44.522Z,5.70
2018-03-14T07:20:12.056Z,5.70
2018-03-14T07:22:39.578Z,5.70
2018-03-14T07:25:07.112Z,5.70
2018-03-14T07:27:35.437Z,5.90
2018-03-14T07:30:03.102Z,5.90
2018-03-14T07:32:30.512Z,6.00
2018-03-14T07:34:58.834Z,6.10
2018-03-14T07:37:26.344Z,6.00
2018-03-14T07:39:54.637Z,6.00
2018-03-14T07:42:22.190Z,6.10
2018-03-14T07:44:49.716Z,6.00
2018-03-14T07:47:17.282Z,6.00
2018-03-14T07:49:45.625Z,6.10
2018-03-14T07:52:13.160Z,6.10
2018-03-14T07:54:40.695Z,6.20
2018-03-14T07:57:09.008Z,6.30
2018-03-14T07:59:36.513Z,6.40
2018-03-14T08:02:04.033Z,6.40
2018-03-14T08:04:31.584Z,6.50
2018-03-14T08:06:59.104Z,6.40
2018-03-14T08:09:27.377Z,6.20
2018-03-14T08:11:55.677Z,6.30
2018-03-14T08:14:23.209Z,6.20
2018-03-14T08:16:51.509Z,6.30
2018-03-14T08:19:19.561Z,6.30
2018-03-14T08:21:47.848Z,6.40
2018-03-14T08:24:16.124Z,6.40
2018-03-14T08:26:44.439Z,6.40
2018-03-14T08:29:11.974Z,6.40
2018-03-14T08:31:39.503Z,6.40
2018-03-14T08:34:07.825Z,6.50
2018-03-14T08:36:35.360Z,6.50
2018-03-14T08:39:02.867Z,6.50
2018-03-14T08:41:30.440Z,6.60
2018-03-14T08:43:57.962Z,6.60
2018-03-14T08:46:25.480Z,6.60
2018-03-14T08:48:53.807Z,6.70
2018-03-14T08:51:21.336Z,6.70
2018-03-14T08:53:48.863Z,6.80
2018-03-14T08:56:16.416Z,6.80
2018-03-14T08:58:43.956Z,6.80
2018-03-14T09:01:11.491Z,6.90
2018-03-14T09:03:39.056Z,7.00
2018-03-14T09:06:06.573Z,7.10
2018-03-14T09:08:34.882Z,7.40
2018-03-14T09:11:02.463Z,7.40
2018-03-14T09:13:29.995Z,7.40
2018-03-14T09:15:57.525Z,7.60
2018-03-14T09:18:25.847Z,7.80
2018-03-14T09:20:53.462Z,7.80
2018-03-14T09:23:21.754Z,8.00
2018-03-14T09:25:49.315Z,8.00
2018-03-14T09:28:16.848Z,8.10
2018-03-14T09:30:44.379Z,8.10
2018-03-14T09:33:11.945Z,8.20
2018-03-14T09:35:39.472Z,8.10
2018-03-14T09:38:06.997Z,8.00
2018-03-14T09:40:35.321Z,7.90
2018-03-14T09:43:02.839Z,7.90
2018-03-14T09:45:30.405Z,7.80
2018-03-14T09:47:57.956Z,7.90
2018-03-14T09:50:26.239Z,7.70
2018-03-14T09:52:53.791Z,7.70
2018-03-14T09:55:22.123Z,7.60
2018-03-14T09:57:49.639Z,7.60
2018-03-14T10:00:17.176Z,7.60
2018-03-14T10:02:45.488Z,7.20
2018-03-14T10:05:12.995Z,7.20
2018-03-14T10:07:40.513Z,7.20
2018-03-14T10:10:08.097Z,7.30
2018-03-14T10:12:35.614Z,7.50
2018-03-14T10:15:03.119Z,7.60
2018-03-14T10:17:30.657Z,7.70
2018-03-14T10:19:58.192Z,7.70
2018-03-14T10:22:25.777Z,7.80
2018-03-14T10:24:53.306Z,7.90
2018-03-14T10:27:20.841Z,8.10
2018-03-14T10:29:49.141Z,8.40
2018-03-14T10:32:16.683Z,8.30
2018-03-14T10:34:44.980Z,8.60
2018-03-14T10:37:12.536Z,8.50
2018-03-14T10:39:40.857Z,9.20
2018-03-14T10:42:08.392Z,9.20
2018-03-14T10:44:35.917Z,9.30
2018-03-14T10:47:04.225Z,9.20
2018-03-14T10:49:31.786Z,9.20
2018-03-14T10:51:59.327Z,9.10
2018-03-14T10:54:26.900Z,9.00
2018-03-14T10:56:54.410Z,8.80
2018-03-14T10:59:21.932Z,8.60
2018-03-14T11:01:49.496Z,8.60
2018-03-14T11:04:17.014Z,8.80
2018-03-14T11:06:44.552Z,9.00
2018-03-14T11:09:12.857Z,9.20
2018-03-14T11:11:40.385Z,9.30
2018-03-14T11:14:07.923Z,9.30
2018-03-14T11:16:35.493Z,9.70
2018-03-14T11:19:03.020Z,10.10
2018-03-14T11:21:30.548Z,10.40
2018-03-14T11:23:58.121Z,10.60
2018-03-14T11:26:25.655Z,10.60
2018-03-14T11:28:53.957Z,10.40
2018-03-14T11:31:21.529Z,10.40
2018-03-14T11:33:49.072Z,10.50
2018-03-14T11:36:16.606Z,10.30
2018-03-14T11:38:44.921Z,10.10
2018-03-14T11:41:12.463Z,10.10
2018-03-14T11:43:40.029Z,10.00
2018-03-14T11:46:07.612Z,10.00
2018-03-14T11:48:35.160Z,10.00
2018-03-14T11:51:02.702Z,10.00
2018-03-14T11:53:30.260Z,9.90
2018-03-14T11:55:57.771Z,9.80
2018-03-14T11:58:25.290Z,9.60
2018-03-14T12:00:52.833Z,9.70
2018-03-14T12:03:20.378Z,9.70
2018-03-14T12:05:47.927Z,9.80
2018-03-14T12:08:16.261Z,10.30
2018-03-14T12:10:43.790Z,10.30
2018-03-14T12:13:11.318Z,10.20
2018-03-14T12:15:39.640Z,9.90
2018-03-14T12:18:07.173Z,9.90
2018-03-14T12:20:34.705Z,9.90
2018-03-14T12:23:02.287Z,9.90
2018-03-14T12:25:30.602Z,10.40
2018-03-14T12:27:58.145Z,10.40
2018-03-14T12:30:25.724Z,10.60
2018-03-14T12:32:53.243Z,10.90
2018-03-14T12:35:21.544Z,11.20
2018-03-14T12:37:49.103Z,11.20
2018-03-14T12:40:16.650Z,11.20
2018-03-14T12:42:44.189Z,11.20
2018-03-14T12:45:12.516Z,11.00
2018-03-14T12:47:40.060Z,10.90
2018-03-14T12:50:07.588Z,10.90
2018-03-14T12:52:35.925Z,10.70
2018-03-14T12:55:03.476Z,10.70
2018-03-14T12:57:31.759Z,10.80
2018-03-14T12:59:59.308Z,10.80
2018-03-14T13:02:26.884Z,10.80
2018-03-14T13:04:54.396Z,11.10
2018-03-14T13:07:21.968Z,11.50
2018-03-14T13:09:49.483Z,11.70
2018-03-14T13:12:17.016Z,11.60
2018-03-14T13:14:44.568Z,11.50
2018-03-14T13:17:12.089Z,11.30
2018-03-14T13:19:39.619Z,11.40
2018-03-14T13:22:07.184Z,11.40
2018-03-14T13:24:34.703Z,11.30
2018-03-14T13:27:02.224Z,11.20
2018-03-14T13:29:29.821Z,11.20
2018-03-14T13:31:57.357Z,11.30
2018-03-14T13:34:24.899Z,11.30
2018-03-14T13:36:53.205Z,11.20
2018-03-14T13:39:20.717Z,11.20
2018-03-14T13:41:49.019Z,11.20
2018-03-14T13:44:16.600Z,11.20
2018-03-14T13:46:44.127Z,11.20
2018-03-14T13:49:11.669Z,11.10
2018-03-14T13:51:39.230Z,11.00
2018-03-14T13:54:07.525Z,10.90
2018-03-14T13:56:35.818Z,11.10
2018-03-14T13:59:03.368Z,11.10
2018-03-14T14:01:30.910Z,11.30
2018-03-14T14:03:59.195Z,11.30
2018-03-14T14:06:28.060Z,11.10
2018-03-14T14:08:57.120Z,11.10
2018-03-14T14:11:24.808Z,11.10
2018-03-14T14:13:52.425Z,11.20
2018-03-14T14:16:20.256Z,11.50
2018-03-14T14:18:49.761Z,12.00
2018-03-14T14:21:18.159Z,12.20
2018-03-14T14:23:45.685Z,12.20
2018-03-14T14:26:16.157Z,12.40
2018-03-14T14:28:44.387Z,12.50
2018-03-14T14:31:12.053Z,12.20
2018-03-14T14:33:39.955Z,11.90
2018-03-14T14:36:07.814Z,11.90
2018-03-14T14:38:35.742Z,12.00
2018-03-14T14:41:03.922Z,12.10
2018-03-14T14:43:31.715Z,12.20
2018-03-14T14:46:00.151Z,12.60
2018-03-14T14:48:28.000Z,12.50
2018-03-14T14:50:56.445Z,12.40
2018-03-14T14:53:24.054Z,12.30
2018-03-14T14:55:51.631Z,12.40
2018-03-14T14:58:19.932Z,12.50
2018-03-14T15:00:48.486Z,12.50
2018-03-14T15:03:16.458Z,12.40
2018-03-14T15:05:44.053Z,12.40
2018-03-14T15:08:12.466Z,12.60
2018-03-14T15:10:40.387Z,12.50
2018-03-14T15:13:08.355Z,12.70
2018-03-14T15:15:36.006Z,12.80
2018-03-14T15:18:03.601Z,12.90
2018-03-14T15:20:31.502Z,13.00
2018-03-14T15:22:59.105Z,13.10
2018-03-14T15:25:26.694Z,13.10
2018-03-14T15:27:54.685Z,13.10
2018-03-14T15:30:22.308Z,12.90
2018-03-14T15:32:50.792Z,12.30
2018-03-14T15:35:18.784Z,12.30
2018-03-14T15:37:46.358Z,12.20
2018-03-14T15:40:14.088Z,12.30
2018-03-14T15:42:41.667Z,12.30
2018-03-14T15:45:09.862Z,12.40
2018-03-14T15:47:37.447Z,12.30
2018-03-14T15:50:05.007Z,12.30
2018-03-14T15:52:32.523Z,12.20
2018-03-14T15:55:00.047Z,12.10
2018-03-14T15:57:28.364Z,12.00
2018-03-14T15:59:55.892Z,12.00
2018-03-14T16:02:24.200Z,11.80
2018-03-14T16:04:51.765Z,11.70
2018-03-14T16:07:19.292Z,11.60
2018-03-14T16:09:46.816Z,11.40
2018-03-14T16:12:14.382Z,11.00
2018-03-14T16:14:41.900Z,10.60
2018-03-14T16:17:09.433Z,10.50
2018-03-14T16:19:37.851Z,10.40
2018-03-14T16:22:05.379Z,10.30
2018-03-14T16:24:32.906Z,10.30
2018-03-14T16:27:01.221Z,10.20
2018-03-14T16:29:28.757Z,10.20
2018-03-14T16:31:56.308Z,10.20
2018-03-14T16:34:24.647Z,10.30
2018-03-14T16:36:52.188Z,10.30
2018-03-14T16:39:19.948Z,10.20
2018-03-14T16:41:47.943Z,10.30
2018-03-14T16:44:16.476Z,10.20
2018-03-14T16:46:44.000Z,10.20
2018-03-14T16:49:12.441Z,10.00
2018-03-14T16:51:40.022Z,9.90
2018-03-14T16:54:07.545Z,9.80
2018-03-14T16:56:35.089Z,9.70
2018-03-14T16:59:03.212Z,9.60
2018-03-14T17:01:31.546Z,9.40
2018-03-14T17:03:59.089Z,9.40
2018-03-14T17:06:27.382Z,9.10
2018-03-14T17:08:54.910Z,9.20
2018-03-14T17:11:23.234Z,9.00
2018-03-14T17:13:50.775Z,9.00
2018-03-14T17:16:18.311Z,9.00
2018-03-14T17:18:46.646Z,8.80
2018-03-14T17:21:14.931Z,8.80
2018-03-14T17:23:42.459Z,8.70
2018-03-14T17:26:10.011Z,8.70
2018-03-14T17:28:37.513Z,8.50
2018-03-14T17:31:05.057Z,8.40
2018-03-14T17:33:32.613Z,8.30
2018-03-14T17:36:00.134Z,8.20
2018-03-14T17:38:28.446Z,7.90
2018-03-14T17:40:55.992Z,7.90
2018-03-14T17:43:23.515Z,7.80
2018-03-14T17:45:51.804Z,7.50
2018-03-14T17:48:20.111Z,7.40
2018-03-14T17:50:47.619Z,7.40
2018-03-14T17:53:15.905Z,7.30
2018-03-14T17:55:44.256Z,7.20
2018-03-14T17:58:11.788Z,7.20
2018-03-14T18:00:39.325Z,7.20
2018-03-14T18:03:06.884Z,7.10
2018-03-14T18:05:34.419Z,7.00
2018-03-14T18:08:02.719Z,6.90
2018-03-14T18:10:30.270Z,6.80
2018-03-14T18:12:57.790Z,6.80
2018-03-14T18:15:25.316Z,6.70
2018-03-14T18:17:52.854Z,6.60
2018-03-14T18:20:20.356Z,6.50
2018-03-14T18:22:47.878Z,6.50
2018-03-14T18:25:15.435Z,6.50
2018-03-14T18:27:42.954Z,6.40
2018-03-14T18:30:11.252Z,6.30
2018-03-14T18:32:39.591Z,6.20
2018-03-14T18:35:07.122Z,6.20
2018-03-14T18:37:34.649Z,6.10
2018-03-14T18:40:02.965Z,6.00
2018-03-14T18:42:30.468Z,6.00
2018-03-14T18:44:58.013Z,5.90
2018-03-14T18:47:25.546Z,5.80
2018-03-14T18:49:53.082Z,5.80
2018-03-14T18:52:20.611Z,5.70
2018-03-14T18:54:48.915Z,5.70
2018-03-14T18:57:16.435Z,5.70
2018-03-14T18:59:43.955Z,5.60
2018-03-14T19:02:11.556Z,5.60
2018-03-14T19:04:40.127Z,5.60
2018-03-14T19:07:07.701Z,5.50
2018-03-14T19:09:35.254Z,5.40
2018-03-14T19:12:02.766Z,5.40
2018-03-14T19:14:30.277Z,5.30
2018-03-14T19:16:57.830Z,5.30
2018-03-14T19:19:25.369Z,5.30
2018-03-14T19:21:52.901Z,5.30
2018-03-14T19:24:20.467Z,5.20
2018-03-14T19:26:48.000Z,5.10
2018-03-14T19:29:15.543Z,5.00
2018-03-14T19:31:43.871Z,4.70
2018-03-14T19:34:11.392Z,4.70
2018-03-14T19:36:38.929Z,4.60
2018-03-14T19:39:07.252Z,4.50
2018-03-14T19:41:34.762Z,4.50
2018-03-14T19:44:02.291Z,4.50
2018-03-14T19:46:29.843Z,4.40
2018-03-14T19:48:57.369Z,4.40
2018-03-14T19:51:24.905Z,4.40
2018-03-14T19:53:53.250Z,4.30
2018-03-14T19:56:20.802Z,4.30
2018-03-14T19:58:48.319Z,4.30
2018-03-14T20:01:15.879Z,4.30
2018-03-14T20:03:43.407Z,4.30
2018-03-14T20:06:11.714Z,4.30
2018-03-14T20:08:39.284Z,4.20
2018-03-14T20:11:06.797Z,4.20
2018-03-14T20:13:34.338Z,4.20
2018-03-14T20:16:01.888Z,4.20
2018-03-14T20:18:29.417Z,4.10
2018-03-14T20:20:56.943Z,4.10
2018-03-14T20:23:25.249Z,4.00
2018-03-14T20:25:52.775Z,4.00
2018-03-14T20:28:20.290Z,3.90
2018-03-14T20:30:47.857Z,3.90
2018-03-14T20:33:15.441Z,3.90
2018-03-14T20:35:42.957Z,3.80
2018-03-14T20:38:10.513Z,3.80
2018-03-14T20:40:38.025Z,3.70
2018-03-14T20:43:05.568Z,3.60
2018-03-14T20:45:33.831Z,3.60
2018-03-14T20:48:01.368Z,3.50
2018-03-14T20:50:28.886Z,3.50
2018-03-14T20:52:56.443Z,3.40
2018-03-14T20:55:23.981Z,3.30
2018-03-14T20:57:51.550Z,3.30
2018-03-14T21:00:19.078Z,3.30
2018-03-14T21:02:46.608Z,3.20
2018-03-14T21:05:14.143Z,3.20
2018-03-14T21:07:42.489Z,3.20
2018-03-14T21:10:10.025Z,3.20
2018-03-14T21:12:37.567Z,3.20
2018-03-14T21:15:05.125Z,3.10
2018-03-14T21:17:32.675Z,3.00
2018-03-14T21:20:00.959Z,2.90
2018-03-14T21:22:28.519Z,2.90
2018-03-14T21:24:56.044Z,2.90
2018-03-14T21:27:23.575Z,2.90
2018-03-14T21:29:51.130Z,2.90
2018-03-14T21:32:18.666Z,2.90
2018-03-14T21:34:46.190Z,2.80
2018-03-14T21:37:14.516Z,2.80
2018-03-14T21:39:42.045Z,2.70
2018-03-14T21:42:09.568Z,2.70
2018-03-14T21:44:37.127Z,2.60
2018-03-14T21:47:04.663Z,2.60
2018-03-14T21:49:32.211Z,2.60
2018-03-14T21:51:59.765Z,2.60
2018-03-14T21:54:27.305Z,2.50
2018-03-14T21:56:54.873Z,2.40
2018-03-14T21:59:22.426Z,2.40
2018-03-14T22:01:49.957Z,2.40
2018-03-14T22:04:18.287Z,2.30
2018-03-14T22:06:45.821Z,2.30
2018-03-14T22:09:13.357Z,2.30
2018-03-14T22:11:41.641Z,2.20
2018-03-14T22:14:09.978Z,2.20
2018-03-14T22:16:37.500Z,2.20
2018-03-14T22:21:38.876Z,2.10
2018-03-14T22:24:06.392Z,2.00
2018-03-14T22:26:34.670Z,1.90
2018-03-14T22:29:02.987Z,1.90
2018-03-14T22:31:30.525Z,1.90
2018-03-14T22:33:58.048Z,1.90
2018-03-14T22:36:25.596Z,1.90
2018-03-14T22:38:53.147Z,1.80
2018-03-14T22:41:20.675Z,1.80
2018-03-14T22:43:48.242Z,1.80
2018-03-14T22:46:15.778Z,1.80
2018-03-14T22:48:43.311Z,1.70
2018-03-14T22:51:10.876Z,1.70
2018-03-14T22:53:39.160Z,1.50
2018-03-14T22:56:07.456Z,1.50
2018-03-14T22:58:34.995Z,1.40
2018-03-14T23:01:03.282Z,1.50
2018-03-14T23:03:30.813Z,1.40
2018-03-14T23:05:59.291Z,1.40
2018-03-14T23:08:26.850Z,1.40
2018-03-14T23:10:54.401Z,1.30
2018-03-14T23:13:21.981Z,1.30
2018-03-14T23:15:50.282Z,1.20
2018-03-14T23:18:17.820Z,1.20
2018-03-14T23:20:46.161Z,1.20
2018-03-14T23:23:13.711Z,1.20
2018-03-14T23:25:41.248Z,1.20
2018-03-14T23:28:08.841Z,1.10
2018-03-14T23:30:36.365Z,1.10
2018-03-14T23:33:03.887Z,1.10
2018-03-14T23:35:31.450Z,1.10
2018-03-14T23:37:59.764Z,1.10
2018-03-14T23:40:27.316Z,1.00
2018-03-14T23:42:54.894Z,1.00
2018-03-14T23:45:22.436Z,1.00
2018-03-14T23:47:49.973Z,1.00
2018-03-14T23:50:18.295Z,1.00
2018-03-14T23:52:45.844Z,1.00
2018-03-14T23:55:13.393Z,1.00
2018-03-14T23:57:40.944Z,1.00
