createdAt,value
2022-11-15T00:00:29.558Z,16.45
2022-11-15T00:03:23.811Z,16.43
2022-11-15T00:06:10.947Z,16.42
2022-11-15T00:09:00.918Z,16.42
2022-11-15T00:11:47.787Z,16.41
2022-11-15T00:14:35.488Z,16.35
2022-11-15T00:17:22.660Z,16.38
2022-11-15T00:20:12.918Z,16.37
2022-11-15T00:23:00.091Z,16.38
2022-11-15T00:25:48.805Z,16.36
2022-11-15T00:28:35.889Z,16.35
2022-11-15T00:31:23.358Z,16.34
2022-11-15T00:34:11.969Z,16.28
2022-11-15T00:37:00.872Z,16.35
2022-11-15T00:39:47.988Z,16.32
2022-11-15T00:42:35.368Z,16.32
2022-11-15T00:45:22.730Z,16.31
2022-11-15T00:48:11.899Z,16.30
2022-11-15T00:50:59.153Z,16.29
2022-11-15T00:53:46.608Z,16.28
2022-11-15T00:56:33.874Z,16.28
2022-11-15T00:59:22.480Z,16.28
2022-11-15T01:02:09.600Z,16.27
2022-11-15T01:04:58.008Z,16.27
2022-11-15T01:07:45.057Z,16.26
2022-11-15T01:10:32.697Z,16.15
2022-11-15T01:13:19.405Z,16.24
2022-11-15T01:16:15.367Z,16.24
2022-11-15T01:19:03.338Z,16.17
2022-11-15T01:21:51.450Z,16.22
2022-11-15T01:24:38.690Z,16.21
2022-11-15T01:27:26.985Z,16.21
2022-11-15T01:30:14.167Z,16.21
2022-11-15T01:33:01.605Z,16.20
2022-11-15T01:35:48.926Z,16.18
2022-11-15T01:38:36.376Z,16.19
2022-11-15T01:41:26.795Z,16.18
2022-11-15T01:44:32.271Z,16.17
2022-11-15T01:47:30.645Z,16.16
2022-11-15T01:50:23.435Z,16.16
2022-11-15T01:53:12.185Z,16.11
2022-11-15T01:55:59.666Z,16.07
2022-11-15T01:58:47.565Z,16.13
2022-11-15T02:01:35.297Z,16.07
2022-11-15T02:04:34.335Z,16.11
2022-11-15T02:07:23.627Z,16.10
2022-11-15T02:15:00.995Z,16.10
2022-11-15T02:18:22.396Z,16.10
2022-11-15T02:21:36.304Z,16.09
2022-11-15T02:24:52.835Z,16.08
2022-11-15T02:27:52.935Z,16.07
2022-11-15T02:30:58.158Z,16.06
2022-11-15T02:34:15.165Z,16.06
2022-11-15T02:37:35.795Z,16.05
2022-11-15T02:40:50.445Z,16.04
2022-11-15T02:44:25.734Z,16.04
2022-11-15T02:47:15.633Z,16.01
2022-11-15T02:50:11.896Z,16.02
2022-11-15T02:52:59.077Z,16.02
2022-11-15T02:55:50.786Z,15.99
2022-11-15T02:59:11.375Z,15.99
2022-11-15T03:02:23.563Z,15.98
2022-11-15T03:05:19.416Z,15.98
2022-11-15T03:08:23.333Z,15.96
2022-11-15T03:11:14.606Z,15.95
2022-11-15T03:14:10.613Z,15.96
2022-11-15T03:17:08.343Z,15.95
2022-11-15T03:19:58.447Z,15.92
2022-11-15T03:22:47.141Z,15.87
2022-11-15T03:25:34.787Z,15.89
2022-11-15T03:28:29.443Z,15.90
2022-11-15T03:31:35.414Z,15.91
2022-11-15T03:34:53.482Z,15.91
2022-11-15T03:38:03.409Z,15.89
2022-11-15T03:41:01.480Z,15.90
2022-11-15T03:44:05.863Z,15.86
2022-11-15T03:47:13.635Z,15.82
2022-11-15T03:50:12.255Z,15.87
2022-11-15T03:52:59.849Z,15.86
2022-11-15T03:55:46.945Z,15.87
2022-11-15T03:58:35.314Z,15.85
2022-11-15T04:01:22.478Z,15.79
2022-11-15T04:04:09.536Z,15.82
2022-11-15T04:06:56.860Z,15.80
2022-11-15T04:10:02.336Z,15.83
2022-11-15T04:12:49.747Z,15.83
2022-11-15T04:15:37.305Z,15.82
2022-11-15T04:18:25.764Z,15.83
2022-11-15T04:21:32.200Z,15.82
2022-11-15T04:24:19.302Z,15.81
2022-11-15T04:32:16.366Z,15.76
2022-11-15T04:35:03.721Z,15.74
2022-11-15T04:37:50.729Z,15.77
2022-11-15T04:40:38.942Z,15.82
2022-11-15T04:43:26.087Z,15.82
2022-11-15T04:46:14.080Z,15.87
2022-11-15T04:49:01.490Z,15.91
2022-11-15T04:51:49.322Z,15.99
2022-11-15T04:54:36.275Z,16.12
2022-11-15T04:57:23.550Z,16.17
2022-11-15T05:00:14.574Z,16.29
2022-11-15T05:03:21.118Z,16.35
2022-11-15T05:06:08.190Z,16.47
2022-11-15T05:08:57.068Z,16.44
2022-11-15T05:11:44.379Z,16.51
2022-11-15T05:14:31.780Z,16.61
2022-11-15T05:17:18.883Z,16.64
2022-11-15T05:20:07.488Z,16.61
2022-11-15T05:22:56.749Z,16.62
2022-11-15T05:25:44.228Z,16.65
2022-11-15T05:28:31.680Z,16.61
2022-11-15T05:31:20.428Z,16.61
2022-11-15T05:34:07.426Z,16.61
2022-11-15T05:36:56.455Z,16.62
2022-11-15T05:39:47.389Z,16.59
2022-11-15T05:42:34.467Z,16.55
2022-11-15T05:45:26.519Z,16.55
2022-11-15T05:48:15.738Z,16.54
2022-11-15T05:51:03.129Z,16.49
2022-11-15T05:53:51.510Z,16.46
2022-11-15T05:56:38.518Z,16.47
2022-11-15T05:59:26.057Z,16.46
2022-11-15T06:02:13.295Z,16.36
2022-11-15T06:09:46.161Z,16.41
2022-11-15T06:12:35.202Z,16.39
2022-11-15T06:20:37.440Z,16.33
2022-11-15T06:23:26.363Z,16.31
2022-11-15T06:26:13.383Z,16.29
2022-11-15T06:29:00.868Z,16.28
2022-11-15T06:31:47.986Z,16.27
2022-11-15T06:34:37.237Z,16.27
2022-11-15T06:37:24.535Z,16.26
2022-11-15T06:40:12.915Z,16.23
2022-11-15T06:43:00.859Z,16.14
2022-11-15T06:45:48.131Z,16.22
2022-11-15T06:48:36.045Z,16.17
2022-11-15T06:51:23.234Z,16.20
2022-11-15T06:54:10.385Z,16.15
2022-11-15T06:56:57.725Z,16.14
2022-11-15T06:59:44.807Z,16.08
2022-11-15T07:02:32.327Z,16.13
2022-11-15T07:05:19.444Z,16.12
2022-11-15T07:08:06.483Z,16.09
2022-11-15T07:10:53.678Z,16.10
2022-11-15T07:13:42.064Z,16.06
2022-11-15T07:16:29.368Z,16.04
2022-11-15T07:19:16.615Z,16.03
2022-11-15T07:22:03.833Z,16.01
2022-11-15T07:24:51.316Z,15.99
2022-11-15T07:27:39.319Z,15.98
2022-11-15T07:30:27.813Z,15.96
2022-11-15T07:33:15.274Z,15.97
2022-11-15T07:36:08.318Z,15.97
2022-11-15T07:38:55.189Z,15.96
2022-11-15T07:41:42.649Z,15.97
2022-11-15T07:44:29.474Z,15.94
2022-11-15T07:47:16.971Z,15.93
2022-11-15T07:55:44.014Z,15.89
2022-11-15T07:58:31.277Z,15.88
2022-11-15T08:01:18.263Z,15.89
2022-11-15T08:04:05.765Z,15.75
2022-11-15T08:06:52.686Z,15.84
2022-11-15T08:09:40.125Z,15.84
2022-11-15T08:12:27.332Z,15.75
2022-11-15T08:15:15.054Z,15.80
2022-11-15T08:18:06.005Z,15.78
2022-11-15T08:20:54.627Z,15.79
2022-11-15T08:23:41.726Z,15.77
2022-11-15T08:26:31.185Z,15.75
2022-11-15T08:29:18.295Z,15.62
2022-11-15T08:37:09.465Z,15.76
2022-11-15T08:39:56.525Z,15.59
2022-11-15T08:42:43.797Z,15.75
2022-11-15T08:45:35.544Z,15.74
2022-11-15T08:48:23.284Z,15.73
2022-11-15T08:51:11.255Z,15.73
2022-11-15T08:53:58.467Z,15.73
2022-11-15T08:56:45.735Z,15.73
2022-11-15T08:59:34.265Z,15.73
2022-11-15T09:07:20.664Z,15.60
2022-11-15T09:10:07.946Z,15.71
2022-11-15T09:12:55.567Z,15.70
2022-11-15T09:15:43.153Z,15.65
2022-11-15T09:18:30.610Z,15.70
2022-11-15T09:21:17.826Z,15.69
2022-11-15T09:24:05.749Z,15.71
2022-11-15T09:26:53.492Z,15.67
2022-11-15T09:29:42.066Z,15.69
2022-11-15T09:32:37.835Z,15.68
2022-11-15T09:35:27.906Z,15.66
2022-11-15T09:43:38.434Z,15.67
2022-11-15T09:51:31.778Z,15.65
2022-11-15T09:54:51.659Z,15.62
2022-11-15T09:57:57.939Z,15.61
2022-11-15T10:00:46.674Z,15.60
2022-11-15T10:03:35.498Z,15.63
2022-11-15T10:06:06.950Z,15.59
2022-11-15T10:09:06.023Z,15.54
2022-11-15T10:13:15.364Z,15.53
2022-11-15T10:20:27.904Z,15.49
2022-11-15T10:24:12.847Z,15.51
2022-11-15T10:26:48.605Z,15.43
2022-11-15T10:29:26.745Z,15.53
2022-11-15T10:41:09.037Z,15.50
2022-11-15T10:43:37.815Z,15.41
2022-11-15T10:46:45.660Z,15.44
2022-11-15T10:49:18.935Z,15.50
2022-11-15T10:51:55.415Z,15.47
2022-11-15T10:54:44.054Z,15.47
2022-11-15T11:16:02.299Z,15.48
2022-11-15T11:19:05.545Z,15.47
2022-11-15T11:21:43.042Z,15.44
2022-11-15T11:24:42.033Z,15.45
2022-11-15T11:28:51.258Z,15.44
2022-11-15T11:41:46.137Z,15.38
2022-11-15T11:54:48.664Z,15.43
2022-11-15T11:58:32.692Z,15.43
2022-11-15T12:01:16.304Z,15.43
2022-11-15T12:08:46.315Z,15.43
2022-11-15T12:11:42.934Z,15.43
2022-11-15T12:14:48.644Z,15.43
2022-11-15T12:23:11.604Z,15.42
2022-11-15T12:26:02.137Z,15.42
2022-11-15T12:33:49.318Z,15.43
2022-11-15T12:41:36.844Z,15.44
2022-11-15T12:48:39.322Z,15.45
2022-11-15T12:52:49.600Z,15.45
2022-11-15T12:55:36.034Z,15.46
2022-11-15T12:59:48.796Z,15.47
2022-11-15T13:02:25.516Z,15.44
2022-11-15T13:05:16.790Z,15.42
2022-11-15T13:07:48.035Z,15.40
2022-11-15T13:10:17.864Z,15.42
2022-11-15T13:17:47.755Z,15.37
2022-11-15T13:20:16.058Z,15.37
2022-11-15T13:23:03.577Z,15.36
2022-11-15T13:25:41.295Z,15.38
2022-11-15T13:28:16.905Z,15.28
2022-11-15T13:35:30.513Z,15.28
2022-11-15T13:37:59.485Z,15.31
2022-11-15T13:45:04.587Z,15.26
2022-11-15T13:52:09.216Z,15.27
2022-11-15T13:54:48.069Z,15.16
2022-11-15T13:57:23.593Z,15.24
2022-11-15T14:01:34.836Z,15.23
2022-11-15T14:09:34.219Z,15.29
2022-11-15T14:12:21.988Z,15.20
2022-11-15T14:14:50.694Z,15.22
2022-11-15T14:17:31.687Z,15.24
2022-11-15T14:20:00.466Z,15.24
2022-11-15T14:27:26.254Z,15.16
2022-11-15T14:29:56.098Z,15.15
2022-11-15T14:32:28.376Z,15.13
2022-11-15T14:35:02.173Z,15.20
2022-11-15T14:37:36.584Z,15.18
2022-11-15T14:44:40.167Z,15.14
2022-11-15T14:47:10.836Z,15.16
2022-11-15T14:49:39.607Z,15.13
2022-11-15T14:52:34.632Z,15.07
2022-11-15T14:55:10.984Z,15.09
2022-11-15T14:57:39.425Z,15.14
2022-11-15T15:00:12.347Z,15.15
2022-11-15T15:02:43.503Z,15.13
2022-11-15T15:05:21.494Z,15.14
2022-11-15T15:07:50.204Z,15.10
2022-11-15T15:13:09.874Z,15.16
2022-11-15T15:15:39.163Z,15.13
2022-11-15T15:18:09.721Z,15.17
2022-11-15T15:25:30.553Z,15.11
2022-11-15T15:27:59.204Z,15.10
2022-11-15T15:30:30.017Z,14.93
2022-11-15T15:32:58.828Z,15.10
2022-11-15T15:35:33.724Z,15.04
2022-11-15T15:42:33.894Z,15.19
2022-11-15T15:45:03.314Z,15.19
2022-11-15T15:47:33.194Z,15.22
2022-11-15T15:50:01.711Z,15.26
2022-11-15T15:52:30.713Z,15.13
2022-11-15T15:54:59.194Z,15.39
2022-11-15T15:57:28.158Z,15.44
2022-11-15T15:59:56.687Z,15.58
2022-11-15T16:02:25.974Z,15.64
2022-11-15T16:04:54.484Z,15.72
2022-11-15T16:07:27.019Z,15.82
2022-11-15T16:10:02.316Z,15.92
2022-11-15T16:12:35.992Z,15.90
2022-11-15T16:15:04.838Z,16.04
2022-11-15T16:17:39.816Z,16.09
2022-11-15T16:20:10.463Z,16.22
2022-11-15T16:22:39.275Z,16.27
2022-11-15T16:25:08.157Z,16.44
2022-11-15T16:27:38.675Z,16.45
2022-11-15T16:30:14.534Z,16.28
2022-11-15T16:32:43.617Z,16.45
2022-11-15T16:35:17.034Z,16.51
2022-11-15T16:37:47.655Z,16.44
2022-11-15T16:49:24.885Z,16.45
2022-11-15T16:51:55.387Z,16.39
2022-11-15T16:54:24.248Z,16.38
2022-11-15T16:56:54.145Z,16.38
2022-11-15T17:00:14.186Z,16.34
2022-11-15T17:02:46.554Z,16.34
2022-11-15T17:05:20.412Z,16.34
2022-11-15T17:07:52.697Z,16.37
2022-11-15T17:19:26.942Z,16.28
2022-11-15T17:21:55.484Z,16.19
2022-11-15T17:24:24.417Z,16.24
2022-11-15T17:26:52.899Z,16.23
2022-11-15T17:29:21.773Z,16.20
2022-11-15T17:31:50.361Z,16.14
2022-11-15T17:34:19.333Z,16.21
2022-11-15T17:36:48.724Z,16.19
2022-11-15T17:39:20.878Z,16.19
2022-11-15T17:46:21.535Z,16.14
2022-11-15T17:48:50.194Z,16.13
2022-11-15T17:51:19.189Z,16.10
2022-11-15T17:53:50.763Z,16.09
2022-11-15T17:56:24.184Z,15.97
2022-11-15T17:59:00.704Z,16.08
2022-11-15T18:06:37.352Z,16.05
2022-11-15T18:09:07.565Z,16.04
2022-11-15T18:11:39.445Z,16.02
2022-11-15T18:19:13.480Z,15.92
2022-11-15T18:22:00.618Z,15.95
2022-11-15T18:32:59.538Z,16.21
2022-11-15T18:35:29.998Z,16.34
2022-11-15T18:37:58.610Z,16.44
2022-11-15T18:40:27.507Z,16.48
2022-11-15T18:42:55.977Z,16.49
2022-11-15T18:45:24.771Z,16.48
2022-11-15T18:47:53.258Z,16.58
2022-11-15T18:50:22.091Z,16.62
2022-11-15T18:52:50.480Z,16.56
2022-11-15T18:55:19.306Z,16.51
2022-11-15T18:57:47.791Z,16.53
2022-11-15T19:00:17.858Z,16.53
2022-11-15T19:02:46.251Z,16.50
2022-11-15T19:05:18.818Z,16.47
2022-11-15T19:07:49.849Z,16.46
2022-11-15T19:10:18.588Z,16.49
2022-11-15T19:12:47.420Z,16.47
2022-11-15T19:15:16.301Z,16.43
2022-11-15T19:17:44.771Z,16.42
2022-11-15T19:20:13.565Z,16.42
2022-11-15T19:22:42.112Z,16.35
2022-11-15T19:25:11.706Z,16.37
2022-11-15T19:27:40.453Z,16.35
2022-11-15T19:30:10.338Z,16.33
2022-11-15T19:32:38.919Z,16.32
2022-11-15T19:35:08.198Z,16.30
2022-11-15T19:37:37.066Z,16.30
2022-11-15T19:40:07.995Z,16.30
2022-11-15T19:42:36.771Z,16.27
2022-11-15T19:45:06.108Z,16.26
2022-11-15T19:47:35.147Z,16.25
2022-11-15T19:50:04.739Z,16.23
2022-11-15T19:52:33.455Z,16.23
2022-11-15T19:55:03.389Z,16.22
2022-11-15T19:57:32.130Z,16.21
2022-11-15T20:00:06.779Z,16.20
2022-11-15T20:02:36.052Z,16.16
2022-11-15T20:05:05.269Z,16.15
2022-11-15T20:07:34.588Z,16.14
2022-11-15T20:10:04.727Z,16.13
2022-11-15T20:12:34.686Z,16.12
2022-11-15T20:15:07.319Z,16.11
2022-11-15T20:17:40.035Z,16.09
2022-11-15T20:20:11.710Z,16.03
2022-11-15T20:22:41.492Z,16.07
2022-11-15T20:25:11.440Z,16.07
2022-11-15T20:27:41.319Z,16.05
2022-11-15T20:30:12.228Z,16.01
2022-11-15T20:32:42.896Z,16.01
2022-11-15T20:35:12.408Z,15.99
2022-11-15T20:37:41.750Z,15.98
2022-11-15T20:40:11.928Z,15.98
2022-11-15T20:42:43.183Z,15.98
2022-11-15T20:45:13.349Z,15.98
2022-11-15T20:47:43.328Z,15.95
2022-11-15T20:50:40.595Z,15.95
2022-11-15T20:53:05.028Z,15.92
2022-11-15T20:55:35.736Z,15.93
2022-11-15T20:58:08.280Z,15.93
2022-11-15T21:00:42.930Z,15.87
2022-11-15T21:03:16.197Z,15.92
2022-11-15T21:05:46.504Z,15.94
2022-11-15T21:08:16.461Z,16.08
2022-11-15T21:11:12.385Z,16.10
2022-11-15T21:13:42.326Z,16.28
2022-11-15T21:16:11.642Z,16.35
2022-11-15T21:18:40.241Z,16.38
2022-11-15T21:21:10.126Z,16.53
2022-11-15T21:23:39.777Z,16.53
2022-11-15T21:26:09.579Z,16.58
2022-11-15T21:28:38.338Z,16.60
2022-11-15T21:31:09.386Z,16.58
2022-11-15T21:33:38.125Z,16.60
2022-11-15T21:36:07.561Z,16.57
2022-11-15T21:38:36.433Z,16.57
2022-11-15T21:41:07.359Z,16.57
2022-11-15T21:43:36.511Z,16.56
2022-11-15T21:46:06.815Z,16.57
2022-11-15T21:48:36.667Z,16.56
2022-11-15T21:51:10.596Z,16.48
2022-11-15T21:53:39.086Z,16.54
2022-11-15T21:56:09.485Z,16.49
2022-11-15T21:58:38.388Z,16.45
2022-11-15T22:01:26.553Z,16.41
2022-11-15T22:03:55.365Z,16.38
2022-11-15T22:06:25.568Z,16.34
2022-11-15T22:08:54.058Z,16.33
2022-11-15T22:11:24.200Z,16.25
2022-11-15T22:13:53.478Z,16.27
2022-11-15T22:16:22.488Z,16.25
2022-11-15T22:18:51.142Z,16.22
2022-11-15T22:21:20.188Z,16.17
2022-11-15T22:23:48.770Z,16.18
2022-11-15T22:26:23.432Z,16.16
2022-11-15T22:28:52.980Z,16.11
2022-11-15T22:31:22.057Z,16.14
2022-11-15T22:33:50.608Z,16.13
2022-11-15T22:36:19.355Z,16.12
2022-11-15T22:38:47.777Z,16.10
2022-11-15T22:41:16.586Z,16.07
2022-11-15T22:43:45.116Z,16.07
2022-11-15T22:46:14.935Z,16.04
2022-11-15T22:48:43.385Z,16.04
2022-11-15T22:51:12.115Z,16.00
2022-11-15T22:53:40.637Z,16.02
2022-11-15T22:56:10.566Z,15.98
2022-11-15T22:58:39.848Z,15.96
2022-11-15T23:01:19.126Z,15.95
2022-11-15T23:03:47.705Z,15.95
2022-11-15T23:06:17.696Z,15.93
2022-11-15T23:08:46.275Z,15.92
2022-11-15T23:11:33.508Z,15.89
2022-11-15T23:14:01.999Z,15.88
2022-11-15T23:16:34.882Z,15.89
2022-11-15T23:19:07.970Z,15.87
2022-11-15T23:22:01.485Z,15.83
2022-11-15T23:24:30.794Z,15.86
2022-11-15T23:27:07.466Z,15.83
2022-11-15T23:29:56.136Z,15.81
2022-11-15T23:32:43.187Z,15.82
2022-11-15T23:35:11.559Z,15.81
2022-11-15T23:37:40.337Z,15.78
2022-11-15T23:40:09.966Z,15.76
2022-11-15T23:42:38.736Z,15.78
2022-11-15T23:45:07.717Z,15.76
2022-11-15T23:47:36.579Z,15.74
2022-11-15T23:50:05.518Z,15.72
2022-11-15T23:52:35.437Z,15.71
2022-11-15T23:55:04.068Z,15.67
2022-11-15T23:57:32.956Z,15.68
