createdAt,value
2024-05-09T00:01:38.527Z,1023
2024-05-09T00:04:50.684Z,1023
2024-05-09T00:08:02.822Z,1022.9
2024-05-09T00:11:14.977Z,1022.9
2024-05-09T00:14:27.137Z,1022.9
2024-05-09T00:17:39.275Z,1022.9
2024-05-09T00:20:50.455Z,1022.9
2024-05-09T00:24:02.607Z,1022.9
2024-05-09T00:27:14.762Z,1023
2024-05-09T00:30:26.908Z,1023
2024-05-09T00:33:39.053Z,1022.9
2024-05-09T00:36:51.213Z,1023
2024-05-09T00:40:03.365Z,1023
2024-05-09T00:43:15.516Z,1022.9
2024-05-09T00:46:27.671Z,1022.9
2024-05-09T00:49:39.818Z,1022.9
2024-05-09T00:52:51.964Z,1022.9
2024-05-09T00:56:04.114Z,1022.9
2024-05-09T00:59:16.271Z,1023
2024-05-09T01:02:27.426Z,1022.9
2024-05-09T01:05:39.589Z,1022.9
2024-05-09T01:08:51.722Z,1023
2024-05-09T01:12:03.885Z,1022.9
2024-05-09T01:15:16.026Z,1023
2024-05-09T01:18:28.183Z,1023
2024-05-09T01:21:40.345Z,1023
2024-05-09T01:24:52.480Z,1022.9
2024-05-09T01:28:04.626Z,1022.9
2024-05-09T01:31:16.794Z,1023
2024-05-09T01:34:28.941Z,1023
2024-05-09T01:37:41.089Z,1023
2024-05-09T01:40:53.233Z,1023
2024-05-09T01:44:04.414Z,1022.9
2024-05-09T01:47:16.550Z,1022.9
2024-05-09T01:50:28.712Z,1022.9
2024-05-09T01:53:40.857Z,1023
2024-05-09T01:56:53.017Z,1023
2024-05-09T02:00:05.148Z,1023
2024-05-09T02:03:17.316Z,1022.9
2024-05-09T02:06:29.463Z,1022.9
2024-05-09T02:09:41.608Z,1022.9
2024-05-09T02:12:53.758Z,1022.9
2024-05-09T02:16:05.904Z,1022.9
2024-05-09T02:19:18.063Z,1022.9
2024-05-09T02:22:30.221Z,1022.9
2024-05-09T02:25:41.386Z,1023
2024-05-09T02:28:53.532Z,1022.9
2024-05-09T02:32:05.683Z,1022.9
2024-05-09T02:35:17.840Z,1022.9
2024-05-09T02:38:29.989Z,1022.9
2024-05-09T02:41:42.128Z,1022.8
2024-05-09T02:44:54.285Z,1022.9
2024-05-09T02:48:06.433Z,1022.8
2024-05-09T02:51:18.572Z,1022.9
2024-05-09T02:54:30.737Z,1022.8
2024-05-09T02:57:42.964Z,1022.8
2024-05-09T03:00:55.111Z,1022.8
2024-05-09T03:04:07.254Z,1022.8
2024-05-09T03:07:18.434Z,1022.8
2024-05-09T03:10:30.578Z,1022.8
2024-05-09T03:13:42.733Z,1022.8
2024-05-09T03:16:54.890Z,1022.8
2024-05-09T03:20:07.024Z,1022.8
2024-05-09T03:23:19.179Z,1022.8
2024-05-09T03:26:31.328Z,1022.9
2024-05-09T03:29:43.480Z,1022.9
2024-05-09T03:32:55.641Z,1022.8
2024-05-09T03:36:07.777Z,1022.9
2024-05-09T03:39:19.939Z,1022.9
2024-05-09T03:42:32.079Z,1022.9
2024-05-09T03:45:44.233Z,1022.9
2024-05-09T03:48:55.408Z,1022.9
2024-05-09T03:52:07.557Z,1022.9
2024-05-09T03:55:19.705Z,1022.9
2024-05-09T03:58:31.853Z,1023
2024-05-09T04:01:44.003Z,1022.9
2024-05-09T04:04:56.157Z,1022.9
2024-05-09T04:08:08.307Z,1022.9
2024-05-09T04:11:20.446Z,1022.9
2024-05-09T04:14:32.596Z,1022.9
2024-05-09T04:17:44.761Z,1022.9
2024-05-09T04:20:56.915Z,1023
2024-05-09T04:24:09.046Z,1023
2024-05-09T04:27:21.203Z,1023
2024-05-09T04:30:32.377Z,1023
2024-05-09T04:33:44.517Z,1023
2024-05-09T04:36:56.678Z,1023
2024-05-09T04:40:08.819Z,1023
2024-05-09T04:43:20.982Z,1023
2024-05-09T04:46:33.133Z,1023
2024-05-09T04:49:45.274Z,1023
2024-05-09T04:52:57.421Z,1023
2024-05-09T04:56:09.579Z,1023
2024-05-09T04:59:21.724Z,1023.1
2024-05-09T05:02:33.887Z,1023.1
2024-05-09T05:05:46.020Z,1023.1
2024-05-09T05:08:58.176Z,1023.1
2024-05-09T05:12:09.353Z,1023.1
2024-05-09T05:15:21.499Z,1023.1
2024-05-09T05:18:33.641Z,1023.1
2024-05-09T05:21:45.797Z,1023.1
2024-05-09T05:24:57.956Z,1023.1
2024-05-09T05:28:10.106Z,1023.1
2024-05-09T05:31:22.241Z,1023.2
2024-05-09T05:34:34.388Z,1023.1
2024-05-09T05:37:46.554Z,1023.1
2024-05-09T05:40:58.707Z,1023.2
2024-05-09T05:44:10.844Z,1023.1
2024-05-09T05:47:22.999Z,1023.2
2024-05-09T05:53:47.313Z,1023.2
2024-05-09T05:56:58.482Z,1023.2
2024-05-09T06:00:10.000Z,1023.2
2024-05-09T06:03:22.783Z,1023.1
2024-05-09T06:06:34.929Z,1023.2
2024-05-09T06:09:47.085Z,1023.2
2024-05-09T06:12:59.241Z,1023.2
2024-05-09T06:16:11.385Z,1023.1
2024-05-09T06:19:23.528Z,1023.1
2024-05-09T06:22:35.693Z,1023.1
2024-05-09T06:25:47.836Z,1023.1
2024-05-09T06:28:59.998Z,1023.1
2024-05-09T06:32:12.137Z,1023.1
2024-05-09T06:35:24.286Z,1023.1
2024-05-09T06:38:35.455Z,1023
2024-05-09T06:41:47.620Z,1023
2024-05-09T06:44:59.758Z,1023
2024-05-09T06:48:11.925Z,1023.1
2024-05-09T06:51:24.067Z,1022.9
2024-05-09T06:54:36.212Z,1022.9
2024-05-09T06:57:48.370Z,1022.9
2024-05-09T07:01:00.527Z,1022.9
2024-05-09T07:04:12.674Z,1022.9
2024-05-09T07:07:24.817Z,1022.9
2024-05-09T07:10:36.985Z,1022.9
2024-05-09T07:13:49.134Z,1022.9
2024-05-09T07:17:01.291Z,1022.9
2024-05-09T07:20:12.454Z,1022.9
2024-05-09T07:23:24.594Z,1022.9
2024-05-09T07:26:36.762Z,1022.9
2024-05-09T07:29:48.913Z,1022.9
2024-05-09T07:33:01.066Z,1022.9
2024-05-09T07:36:13.201Z,1022.8
2024-05-09T07:39:25.365Z,1022.9
2024-05-09T07:42:37.511Z,1022.9
2024-05-09T07:45:49.669Z,1022.9
2024-05-09T07:49:01.810Z,1022.9
2024-05-09T07:52:13.962Z,1022.7
2024-05-09T07:55:26.123Z,1022.8
2024-05-09T07:58:38.280Z,1022.8
2024-05-09T08:01:49.437Z,1022.8
2024-05-09T08:05:01.585Z,1022.9
2024-05-09T08:08:13.750Z,1022.8
2024-05-09T08:11:25.898Z,1022.8
2024-05-09T08:14:38.038Z,1022.8
2024-05-09T08:17:50.207Z,1022.7
2024-05-09T08:21:02.362Z,1022.7
2024-05-09T08:24:14.505Z,1022.8
2024-05-09T08:27:26.664Z,1022.8
2024-05-09T08:30:38.818Z,1022.8
2024-05-09T08:33:50.950Z,1022.8
2024-05-09T08:37:03.118Z,1022.7
2024-05-09T08:40:15.268Z,1022.7
2024-05-09T08:43:26.422Z,1022.7
2024-05-09T08:46:38.584Z,1022.7
2024-05-09T08:49:50.746Z,1022.8
2024-05-09T08:53:02.881Z,1022.7
2024-05-09T08:56:15.045Z,1022.7
2024-05-09T08:59:27.181Z,1022.6
2024-05-09T09:02:39.340Z,1022.7
2024-05-09T09:05:51.494Z,1022.7
2024-05-09T09:09:03.658Z,1022.7
2024-05-09T09:12:15.800Z,1022.7
2024-05-09T09:15:27.950Z,1022.7
2024-05-09T09:18:40.104Z,1022.7
2024-05-09T09:21:52.247Z,1022.6
2024-05-09T09:25:03.434Z,1022.5
2024-05-09T09:28:15.574Z,1022.6
2024-05-09T09:31:27.731Z,1022.5
2024-05-09T09:34:39.892Z,1022.5
2024-05-09T09:37:52.034Z,1022.5
2024-05-09T09:41:04.191Z,1022.5
2024-05-09T09:44:16.349Z,1022.6
2024-05-09T09:47:28.493Z,1022.6
2024-05-09T09:50:40.638Z,1022.6
2024-05-09T09:53:52.787Z,1022.5
2024-05-09T09:57:04.943Z,1022.6
2024-05-09T10:00:17.092Z,1022.6
2024-05-09T10:03:29.249Z,1022.5
2024-05-09T10:06:40.413Z,1022.5
2024-05-09T10:09:52.574Z,1022.5
2024-05-09T10:13:04.731Z,1022.4
2024-05-09T10:16:16.884Z,1022.5
2024-05-09T10:19:29.022Z,1022.5
2024-05-09T10:22:41.175Z,1022.5
2024-05-09T10:25:53.338Z,1022.5
2024-05-09T10:32:17.644Z,1022.4
2024-05-09T10:35:29.795Z,1022.3
2024-05-09T10:38:41.947Z,1022.4
2024-05-09T10:41:54.106Z,1022.4
2024-05-09T10:45:06.249Z,1022.4
2024-05-09T10:48:17.420Z,1022.3
2024-05-09T10:51:29.571Z,1022.2
2024-05-09T10:54:41.710Z,1022.3
2024-05-09T10:57:53.859Z,1022.2
2024-05-09T11:01:06.016Z,1022.2
2024-05-09T11:04:17.189Z,1022.1
2024-05-09T11:07:29.337Z,1022.1
2024-05-09T11:10:41.494Z,1022
2024-05-09T11:13:53.645Z,1022.1
2024-05-09T11:17:05.802Z,1022
2024-05-09T11:20:17.953Z,1022
2024-05-09T11:23:30.095Z,1022
2024-05-09T11:26:42.243Z,1021.9
2024-05-09T11:29:54.403Z,1021.9
2024-05-09T11:33:06.544Z,1021.9
2024-05-09T11:36:18.708Z,1021.8
2024-05-09T11:39:30.861Z,1021.8
2024-05-09T11:42:42.998Z,1021.9
2024-05-09T11:45:54.176Z,1021.8
2024-05-09T11:49:06.314Z,1021.8
2024-05-09T11:52:18.481Z,1021.8
2024-05-09T11:55:30.626Z,1021.7
2024-05-09T11:58:42.770Z,1021.7
2024-05-09T12:01:54.917Z,1021.7
2024-05-09T12:05:07.068Z,1021.7
2024-05-09T12:08:19.224Z,1021.6
2024-05-09T12:11:31.381Z,1021.6
2024-05-09T12:14:43.527Z,1021.6
2024-05-09T12:17:55.681Z,1021.6
2024-05-09T12:21:07.832Z,1021.6
2024-05-09T12:24:19.995Z,1021.6
2024-05-09T12:27:31.163Z,1021.4
2024-05-09T12:30:43.307Z,1021.4
2024-05-09T12:33:55.461Z,1021.4
2024-05-09T12:37:07.609Z,1021.3
2024-05-09T12:40:19.748Z,1021.3
2024-05-09T12:43:31.900Z,1021.3
2024-05-09T12:46:44.072Z,1021.2
2024-05-09T12:49:56.209Z,1021.2
2024-05-09T12:53:08.365Z,1021.2
2024-05-09T12:56:20.513Z,1021.1
2024-05-09T12:59:32.664Z,1021
2024-05-09T13:02:44.818Z,1021
2024-05-09T13:05:56.960Z,1020.9
2024-05-09T13:09:08.125Z,1020.9
2024-05-09T13:12:20.281Z,1021
2024-05-09T13:15:32.433Z,1020.9
2024-05-09T13:18:44.584Z,1020.8
2024-05-09T13:21:56.742Z,1020.8
2024-05-09T13:25:08.896Z,1020.7
2024-05-09T13:28:21.036Z,1020.6
2024-05-09T13:31:33.204Z,1020.6
2024-05-09T13:34:45.341Z,1020.5
2024-05-09T13:37:57.503Z,1020.6
2024-05-09T13:41:09.650Z,1020.6
2024-05-09T13:44:21.811Z,1020.5
2024-05-09T13:47:33.963Z,1020.5
2024-05-09T13:50:45.130Z,1020.5
2024-05-09T13:53:57.265Z,1020.4
2024-05-09T13:57:09.420Z,1020.5
2024-05-09T14:00:21.573Z,1020.4
2024-05-09T14:03:33.722Z,1020.4
2024-05-09T14:09:58.023Z,1020.5
2024-05-09T14:13:10.173Z,1020.4
2024-05-09T14:16:22.345Z,1020.3
2024-05-09T14:19:34.474Z,1020.3
2024-05-09T14:22:46.645Z,1020.2
2024-05-09T14:25:58.785Z,1020.2
2024-05-09T14:29:10.945Z,1020.2
2024-05-09T14:32:22.114Z,1020.1
2024-05-09T14:35:34.251Z,1020.1
2024-05-09T14:38:46.400Z,1020.1
2024-05-09T14:41:58.564Z,1020.1
2024-05-09T14:45:10.720Z,1020
2024-05-09T14:48:22.855Z,1020
2024-05-09T14:51:35.009Z,1020
2024-05-09T14:54:47.177Z,1019.8
2024-05-09T14:57:59.311Z,1019.9
2024-05-09T15:01:11.482Z,1019.8
2024-05-09T15:04:23.624Z,1019.8
2024-05-09T15:07:35.781Z,1019.8
2024-05-09T15:10:47.926Z,1019.7
2024-05-09T15:13:59.096Z,1019.8
2024-05-09T15:17:11.239Z,1019.8
2024-05-09T15:20:23.399Z,1019.8
2024-05-09T15:23:35.537Z,1019.7
2024-05-09T15:26:47.693Z,1019.7
2024-05-09T15:29:59.841Z,1019.7
2024-05-09T15:33:11.985Z,1019.7
2024-05-09T15:36:24.138Z,1019.6
2024-05-09T15:39:36.278Z,1019.5
2024-05-09T15:42:48.434Z,1019.5
2024-05-09T15:46:00.598Z,1019.5
2024-05-09T15:49:12.737Z,1019.6
2024-05-09T15:52:24.898Z,1019.5
2024-05-09T15:55:36.065Z,1019.6
2024-05-09T15:58:48.202Z,1019.5
2024-05-09T16:02:00.346Z,1019.6
2024-05-09T16:05:12.513Z,1019.5
2024-05-09T16:08:24.650Z,1019.5
2024-05-09T16:11:36.805Z,1019.5
2024-05-09T16:14:48.964Z,1019.4
2024-05-09T16:18:01.117Z,1019.5
2024-05-09T16:21:13.258Z,1019.5
2024-05-09T16:24:25.410Z,1019.5
2024-05-09T16:27:37.560Z,1019.5
2024-05-09T16:30:49.713Z,1019.5
2024-05-09T16:34:01.857Z,1019.4
2024-05-09T16:37:13.037Z,1019.4
2024-05-09T16:40:25.182Z,1019.4
2024-05-09T16:43:37.325Z,1019.5
2024-05-09T16:46:49.482Z,1019.4
2024-05-09T16:50:01.622Z,1019.4
2024-05-09T16:53:13.777Z,1019.4
2024-05-09T16:56:25.934Z,1019.4
2024-05-09T16:59:38.075Z,1019.4
2024-05-09T17:02:50.226Z,1019.4
2024-05-09T17:06:02.380Z,1019.4
2024-05-09T17:09:14.526Z,1019.3
2024-05-09T17:12:26.678Z,1019.4
2024-05-09T17:15:38.841Z,1019.4
2024-05-09T17:18:50.000Z,1019.3
2024-05-09T17:22:02.146Z,1019.3
2024-05-09T17:25:14.302Z,1019.2
2024-05-09T17:28:26.442Z,1019.3
2024-05-09T17:31:38.611Z,1019.3
2024-05-09T17:34:50.757Z,1019.3
2024-05-09T17:38:02.897Z,1019.4
2024-05-09T17:41:15.058Z,1019.3
2024-05-09T17:44:27.207Z,1019.4
2024-05-09T17:47:39.349Z,1019.3
2024-05-09T17:50:51.508Z,1019.3
2024-05-09T17:54:03.655Z,1019.3
2024-05-09T17:57:15.790Z,1019.3
2024-05-09T18:00:26.966Z,1019.3
2024-05-09T18:03:39.126Z,1019.3
2024-05-09T18:06:51.276Z,1019.3
2024-05-09T18:10:03.426Z,1019.3
2024-05-09T18:13:15.559Z,1019.4
2024-05-09T18:16:27.728Z,1019.3
2024-05-09T18:19:39.864Z,1019.4
2024-05-09T18:22:52.016Z,1019.4
2024-05-09T18:26:04.174Z,1019.4
2024-05-09T18:29:16.313Z,1019.5
2024-05-09T18:32:28.474Z,1019.4
2024-05-09T18:35:40.611Z,1019.4
2024-05-09T18:38:52.760Z,1019.4
2024-05-09T18:42:03.938Z,1019.5
2024-05-09T18:45:16.094Z,1019.5
2024-05-09T18:48:28.237Z,1019.5
2024-05-09T18:51:40.395Z,1019.5
2024-05-09T18:54:52.530Z,1019.6
2024-05-09T18:58:04.675Z,1019.6
2024-05-09T19:01:16.826Z,1019.6
2024-05-09T19:04:28.994Z,1019.7
2024-05-09T19:07:41.142Z,1019.6
2024-05-09T19:10:53.278Z,1019.7
2024-05-09T19:14:05.441Z,1019.6
2024-05-09T19:17:17.591Z,1019.7
2024-05-09T19:20:29.725Z,1019.8
2024-05-09T19:23:40.909Z,1019.7
2024-05-09T19:26:53.041Z,1019.8
2024-05-09T19:30:05.201Z,1019.7
2024-05-09T19:33:17.354Z,1019.8
2024-05-09T19:36:29.503Z,1019.8
2024-05-09T19:39:41.641Z,1019.7
2024-05-09T19:42:53.792Z,1019.8
2024-05-09T19:46:05.949Z,1019.8
2024-05-09T19:49:18.096Z,1019.9
2024-05-09T19:52:30.258Z,1019.8
2024-05-09T19:55:42.391Z,1019.9
2024-05-09T19:58:54.542Z,1019.9
2024-05-09T20:02:06.691Z,1019.9
2024-05-09T20:05:17.875Z,1019.9
2024-05-09T20:08:30.007Z,1019.9
2024-05-09T20:11:42.158Z,1019.9
2024-05-09T20:14:54.309Z,1019.9
2024-05-09T20:18:06.460Z,1019.9
2024-05-09T20:21:18.624Z,1019.9
2024-05-09T20:24:30.765Z,1019.8
2024-05-09T20:27:42.906Z,1019.9
2024-05-09T20:30:55.054Z,1019.8
2024-05-09T20:34:07.203Z,1019.9
2024-05-09T20:37:19.372Z,1019.8
2024-05-09T20:40:31.521Z,1019.9
2024-05-09T20:43:43.659Z,1019.8
2024-05-09T20:46:54.832Z,1019.8
2024-05-09T20:50:06.980Z,1019.9
2024-05-09T20:53:19.119Z,1019.8
2024-05-09T20:56:31.279Z,1019.8
2024-05-09T20:59:43.425Z,1019.8
2024-05-09T21:02:55.585Z,1019.8
2024-05-09T21:06:07.736Z,1019.8
2024-05-09T21:09:19.876Z,1019.8
2024-05-09T21:12:32.024Z,1019.8
2024-05-09T21:15:44.182Z,1019.8
2024-05-09T21:18:56.323Z,1019.9
2024-05-09T21:22:08.481Z,1019.9
2024-05-09T21:25:20.633Z,1019.9
2024-05-09T21:28:31.786Z,1019.9
2024-05-09T21:31:43.943Z,1019.9
2024-05-09T21:34:56.099Z,1019.9
2024-05-09T21:38:08.240Z,1019.9
2024-05-09T21:41:20.399Z,1019.9
2024-05-09T21:44:32.540Z,1019.9
2024-05-09T21:47:43.703Z,1019.8
2024-05-09T21:50:55.858Z,1019.9
2024-05-09T21:54:08.009Z,1019.9
2024-05-09T21:57:20.151Z,1019.8
2024-05-09T22:00:32.316Z,1019.8
2024-05-09T22:03:44.451Z,1019.8
2024-05-09T22:06:56.611Z,1019.9
2024-05-09T22:10:08.758Z,1019.8
2024-05-09T22:13:20.902Z,1019.8
2024-05-09T22:16:33.046Z,1019.8
2024-05-09T22:19:45.210Z,1019.8
2024-05-09T22:22:57.346Z,1019.8
2024-05-09T22:26:09.506Z,1019.7
2024-05-09T22:29:20.679Z,1019.8
2024-05-09T22:32:32.823Z,1019.8
2024-05-09T22:35:44.972Z,1019.8
2024-05-09T22:38:57.112Z,1019.8
2024-05-09T22:42:09.277Z,1019.8
2024-05-09T22:45:21.419Z,1019.8
2024-05-09T22:48:33.574Z,1019.8
2024-05-09T22:51:45.710Z,1019.8
2024-05-09T22:54:57.874Z,1019.8
2024-05-09T22:58:10.022Z,1019.8
2024-05-09T23:01:22.161Z,1019.8
2024-05-09T23:04:34.312Z,1019.8
2024-05-09T23:07:46.466Z,1019.8
2024-05-09T23:10:57.636Z,1019.8
2024-05-09T23:14:09.782Z,1019.8
2024-05-09T23:17:21.925Z,1019.8
2024-05-09T23:20:34.095Z,1019.7
2024-05-09T23:23:46.244Z,1019.7
2024-05-09T23:26:58.377Z,1019.7
2024-05-09T23:30:10.538Z,1019.7
2024-05-09T23:33:22.687Z,1019.7
2024-05-09T23:36:34.847Z,1019.7
2024-05-09T23:39:46.994Z,1019.7
2024-05-09T23:42:59.151Z,1019.6
2024-05-09T23:46:11.298Z,1019.7
2024-05-09T23:49:23.436Z,1019.6
2024-05-09T23:52:34.606Z,1019.6
2024-05-09T23:55:46.762Z,1019.6
2024-05-09T23:58:58.908Z,1019.5
