createdAt,value
2018-07-22T00:00:21.985Z,16.40
2018-07-22T00:02:50.523Z,16.40
2018-07-22T00:05:18.839Z,16.30
2018-07-22T00:07:47.528Z,16.30
2018-07-22T00:10:23.162Z,16.30
2018-07-22T00:12:51.507Z,16.30
2018-07-22T00:15:20.452Z,16.30
2018-07-22T00:17:48.824Z,16.30
2018-07-22T00:20:18.178Z,16.30
2018-07-22T00:22:46.966Z,16.30
2018-07-22T00:25:15.904Z,16.30
2018-07-22T00:27:44.695Z,16.30
2018-07-22T00:30:13.446Z,16.20
2018-07-22T00:32:42.672Z,16.30
2018-07-22T00:35:12.183Z,16.20
2018-07-22T00:37:41.366Z,16.30
2018-07-22T00:40:11.515Z,16.20
2018-07-22T00:42:40.499Z,16.20
2018-07-22T00:45:11.572Z,16.20
2018-07-22T00:47:40.844Z,16.20
2018-07-22T00:50:09.444Z,16.20
2018-07-22T00:52:38.703Z,16.20
2018-07-22T00:55:07.623Z,16.20
2018-07-22T00:57:36.131Z,16.20
2018-07-22T01:00:05.517Z,16.20
2018-07-22T01:02:34.040Z,16.10
2018-07-22T01:05:02.640Z,16.20
2018-07-22T01:07:31.609Z,16.10
2018-07-22T01:09:59.916Z,16.10
2018-07-22T01:12:28.633Z,16.10
2018-07-22T01:14:57.433Z,16.10
2018-07-22T01:17:25.890Z,16.10
2018-07-22T01:19:54.344Z,16.10
2018-07-22T01:22:23.024Z,16.10
2018-07-22T01:24:51.663Z,16.10
2018-07-22T01:27:20.010Z,16.10
2018-07-22T01:29:48.473Z,16.10
2018-07-22T01:32:16.783Z,16.10
2018-07-22T01:34:45.815Z,16.10
2018-07-22T01:37:14.148Z,16.10
2018-07-22T01:39:42.464Z,16.10
2018-07-22T01:42:10.764Z,16.00
2018-07-22T01:44:39.080Z,16.10
2018-07-22T01:47:08.220Z,16.00
2018-07-22T01:49:36.870Z,16.10
2018-07-22T01:52:05.775Z,16.10
2018-07-22T01:54:34.056Z,16.00
2018-07-22T01:57:02.596Z,16.00
2018-07-22T01:59:31.244Z,16.10
2018-07-22T02:01:59.560Z,16.00
2018-07-22T02:04:28.057Z,16.10
2018-07-22T02:06:56.641Z,16.00
2018-07-22T02:09:24.958Z,16.10
2018-07-22T02:11:53.492Z,16.00
2018-07-22T02:14:22.315Z,16.00
2018-07-22T02:16:50.957Z,16.00
2018-07-22T02:19:19.457Z,16.00
2018-07-22T02:21:48.200Z,16.00
2018-07-22T02:24:16.829Z,16.00
2018-07-22T02:26:45.610Z,16.00
2018-07-22T02:29:13.907Z,16.10
2018-07-22T02:31:42.546Z,16.10
2018-07-22T02:36:39.800Z,16.00
2018-07-22T02:39:10.081Z,16.00
2018-07-22T02:41:38.497Z,16.00
2018-07-22T02:44:07.092Z,16.00
2018-07-22T02:46:35.996Z,16.00
2018-07-22T02:49:04.934Z,16.00
2018-07-22T02:51:33.314Z,16.00
2018-07-22T02:54:01.812Z,16.00
2018-07-22T02:56:30.106Z,16.00
2018-07-22T02:59:02.165Z,16.00
2018-07-22T03:01:30.472Z,16.00
2018-07-22T03:03:58.801Z,16.00
2018-07-22T03:06:27.176Z,16.00
2018-07-22T03:08:55.468Z,16.00
2018-07-22T03:13:51.892Z,16.00
2018-07-22T03:16:20.235Z,16.00
2018-07-22T03:18:48.775Z,16.00
2018-07-22T03:21:17.403Z,16.00
2018-07-22T03:23:45.981Z,16.00
2018-07-22T03:26:14.596Z,16.00
2018-07-22T03:28:43.036Z,16.00
2018-07-22T03:31:11.334Z,16.00
2018-07-22T03:33:40.304Z,16.00
2018-07-22T03:36:08.607Z,16.00
2018-07-22T03:38:36.899Z,16.10
2018-07-22T03:41:05.418Z,16.00
2018-07-22T03:43:33.875Z,16.10
2018-07-22T03:46:02.788Z,16.10
2018-07-22T03:48:31.343Z,16.10
2018-07-22T03:50:59.743Z,16.10
2018-07-22T03:53:28.495Z,16.10
2018-07-22T03:55:57.103Z,16.10
2018-07-22T03:58:25.615Z,16.00
2018-07-22T04:00:54.352Z,16.00
2018-07-22T04:03:22.928Z,16.10
2018-07-22T04:05:51.248Z,16.10
2018-07-22T04:08:19.831Z,16.10
2018-07-22T04:10:48.315Z,16.10
2018-07-22T04:13:16.692Z,16.10
2018-07-22T04:15:45.172Z,16.00
2018-07-22T04:18:13.471Z,16.00
2018-07-22T04:20:41.772Z,16.00
2018-07-22T04:23:10.346Z,16.00
2018-07-22T04:25:38.918Z,16.00
2018-07-22T04:28:07.519Z,16.00
2018-07-22T04:30:36.143Z,16.00
2018-07-22T04:33:04.707Z,16.10
2018-07-22T04:35:33.004Z,16.10
2018-07-22T04:38:01.557Z,16.10
2018-07-22T04:40:29.876Z,16.10
2018-07-22T04:42:58.567Z,16.10
2018-07-22T04:45:26.966Z,16.10
2018-07-22T04:47:55.308Z,16.10
2018-07-22T04:50:23.951Z,16.10
2018-07-22T04:52:52.448Z,16.00
2018-07-22T04:55:20.766Z,16.10
2018-07-22T04:57:49.057Z,16.10
2018-07-22T05:00:17.805Z,16.10
2018-07-22T05:02:46.104Z,16.10
2018-07-22T05:05:15.089Z,16.10
2018-07-22T05:07:43.727Z,16.20
2018-07-22T05:10:12.461Z,16.20
2018-07-22T05:12:41.035Z,16.10
2018-07-22T05:15:09.711Z,16.00
2018-07-22T05:17:38.045Z,16.00
2018-07-22T05:20:06.492Z,16.00
2018-07-22T05:22:35.004Z,15.90
2018-07-22T05:25:03.827Z,15.90
2018-07-22T05:27:32.126Z,15.90
2018-07-22T05:30:00.423Z,15.90
2018-07-22T05:32:28.981Z,15.90
2018-07-22T05:34:57.586Z,15.90
2018-07-22T05:37:25.899Z,15.90
2018-07-22T05:39:54.436Z,15.90
2018-07-22T05:42:23.280Z,15.90
2018-07-22T05:44:52.134Z,15.90
2018-07-22T05:47:21.479Z,15.90
2018-07-22T05:49:49.819Z,15.90
2018-07-22T05:52:18.812Z,15.90
2018-07-22T05:54:47.232Z,15.90
2018-07-22T05:57:15.984Z,15.90
2018-07-22T05:59:44.396Z,15.90
2018-07-22T06:02:13.429Z,15.90
2018-07-22T06:04:42.004Z,15.90
2018-07-22T06:07:10.373Z,15.90
2018-07-22T06:09:38.707Z,16.00
2018-07-22T06:12:07.640Z,16.00
2018-07-22T06:14:36.396Z,16.00
2018-07-22T06:17:04.956Z,16.00
2018-07-22T06:19:33.598Z,16.00
2018-07-22T06:22:02.235Z,16.00
2018-07-22T06:24:30.802Z,16.00
2018-07-22T06:26:59.413Z,16.10
2018-07-22T06:29:27.964Z,16.10
2018-07-22T06:31:56.588Z,16.20
2018-07-22T06:34:25.087Z,16.20
2018-07-22T06:36:53.644Z,16.20
2018-07-22T06:39:22.212Z,16.20
2018-07-22T06:41:51.235Z,16.20
2018-07-22T06:44:19.846Z,16.30
2018-07-22T06:46:48.420Z,16.30
2018-07-22T06:49:16.954Z,16.30
2018-07-22T06:51:45.760Z,16.40
2018-07-22T06:54:14.383Z,16.40
2018-07-22T06:56:42.949Z,16.40
2018-07-22T06:59:11.623Z,16.40
2018-07-22T07:01:40.128Z,16.30
2018-07-22T07:04:08.603Z,16.30
2018-07-22T07:06:37.102Z,16.30
2018-07-22T07:09:08.500Z,16.30
2018-07-22T07:11:37.402Z,16.20
2018-07-22T07:14:05.791Z,16.20
2018-07-22T07:16:34.828Z,16.10
2018-07-22T07:19:03.226Z,16.20
2018-07-22T07:21:31.550Z,16.10
2018-07-22T07:24:00.524Z,16.10
2018-07-22T07:26:29.232Z,16.10
2018-07-22T07:28:57.990Z,16.20
2018-07-22T07:31:26.310Z,16.20
2018-07-22T07:33:55.724Z,16.20
2018-07-22T07:36:24.136Z,16.20
2018-07-22T07:38:52.501Z,16.20
2018-07-22T07:41:20.808Z,16.30
2018-07-22T07:43:49.112Z,16.30
2018-07-22T07:46:17.743Z,16.30
2018-07-22T07:48:46.093Z,16.30
2018-07-22T07:51:14.519Z,16.40
2018-07-22T07:53:43.107Z,16.50
2018-07-22T07:58:40.020Z,16.50
2018-07-22T08:01:08.332Z,16.60
2018-07-22T08:03:37.237Z,16.70
2018-07-22T08:06:05.778Z,16.70
2018-07-22T08:08:34.099Z,16.70
2018-07-22T08:11:02.732Z,16.80
2018-07-22T08:13:31.392Z,16.80
2018-07-22T08:15:59.848Z,16.70
2018-07-22T08:18:28.460Z,16.70
2018-07-22T08:20:57.088Z,16.70
2018-07-22T08:23:25.516Z,16.60
2018-07-22T08:25:54.002Z,16.60
2018-07-22T08:28:33.935Z,16.60
2018-07-22T08:31:02.468Z,16.70
2018-07-22T08:33:31.387Z,16.70
2018-07-22T08:35:59.983Z,16.80
2018-07-22T08:38:28.632Z,16.80
2018-07-22T08:40:57.481Z,16.80
2018-07-22T08:43:26.477Z,16.90
2018-07-22T08:45:55.671Z,16.90
2018-07-22T08:48:24.024Z,17.00
2018-07-22T08:50:52.996Z,17.10
2018-07-22T08:53:21.669Z,17.00
2018-07-22T08:55:51.448Z,17.10
2018-07-22T08:58:20.019Z,17.10
2018-07-22T09:00:48.361Z,17.10
2018-07-22T09:03:16.680Z,17.10
2018-07-22T09:05:45.040Z,17.20
2018-07-22T09:08:13.693Z,17.20
2018-07-22T09:10:42.804Z,17.20
2018-07-22T09:13:11.260Z,17.20
2018-07-22T09:15:39.568Z,17.30
2018-07-22T09:18:08.183Z,17.30
2018-07-22T09:20:36.669Z,17.30
2018-07-22T09:23:05.020Z,17.30
2018-07-22T09:25:33.697Z,17.20
2018-07-22T09:28:02.146Z,17.20
2018-07-22T09:30:30.916Z,17.20
2018-07-22T09:32:59.675Z,17.20
2018-07-22T09:35:28.283Z,17.10
2018-07-22T09:37:56.889Z,17.00
2018-07-22T09:40:27.675Z,17.10
2018-07-22T09:42:56.600Z,17.10
2018-07-22T09:45:25.065Z,17.10
2018-07-22T09:47:54.009Z,17.10
2018-07-22T09:50:23.045Z,17.10
2018-07-22T09:52:51.395Z,17.10
2018-07-22T09:55:20.243Z,17.20
2018-07-22T09:57:48.769Z,17.10
2018-07-22T10:01:19.963Z,17.20
2018-07-22T10:03:48.662Z,17.20
2018-07-22T10:06:17.007Z,17.10
2018-07-22T10:08:45.655Z,17.20
2018-07-22T10:11:14.359Z,17.10
2018-07-22T10:13:42.780Z,17.00
2018-07-22T10:16:11.445Z,16.90
2018-07-22T10:18:40.131Z,17.00
2018-07-22T10:21:08.716Z,17.00
2018-07-22T10:23:37.482Z,16.90
2018-07-22T10:26:06.152Z,16.90
2018-07-22T10:28:34.597Z,16.80
2018-07-22T10:31:03.384Z,16.80
2018-07-22T10:33:32.041Z,16.80
2018-07-22T10:36:00.993Z,16.80
2018-07-22T10:38:29.315Z,16.80
2018-07-22T10:40:57.979Z,16.80
2018-07-22T10:43:26.572Z,16.80
2018-07-22T10:45:55.332Z,16.80
2018-07-22T10:48:23.836Z,16.80
2018-07-22T10:53:20.697Z,16.80
2018-07-22T10:55:49.309Z,16.90
2018-07-22T10:58:17.759Z,16.80
2018-07-22T11:00:46.593Z,16.90
2018-07-22T11:03:14.990Z,16.80
2018-07-22T11:05:43.736Z,16.80
2018-07-22T11:08:12.036Z,16.80
2018-07-22T11:10:40.349Z,16.70
2018-07-22T11:13:08.873Z,16.70
2018-07-22T11:15:38.130Z,16.70
2018-07-22T11:18:06.423Z,16.70
2018-07-22T11:20:34.951Z,16.70
2018-07-22T11:23:03.938Z,16.70
2018-07-22T11:25:33.199Z,16.70
2018-07-22T11:28:01.745Z,16.80
2018-07-22T11:30:30.605Z,17.00
2018-07-22T11:32:58.915Z,17.10
2018-07-22T11:35:27.769Z,17.20
2018-07-22T11:37:56.345Z,17.20
2018-07-22T11:40:24.687Z,17.30
2018-07-22T11:42:53.013Z,17.40
2018-07-22T11:45:22.304Z,17.50
2018-07-22T11:47:51.838Z,17.50
2018-07-22T11:50:20.384Z,17.40
2018-07-22T11:52:48.867Z,17.50
2018-07-22T11:55:17.514Z,17.50
2018-07-22T11:57:46.067Z,17.50
2018-07-22T12:00:14.424Z,17.50
2018-07-22T12:02:42.872Z,17.50
2018-07-22T12:05:11.236Z,17.60
2018-07-22T12:07:39.845Z,17.70
2018-07-22T12:10:08.860Z,17.70
2018-07-22T12:12:37.451Z,17.80
2018-07-22T12:15:06.683Z,17.90
2018-07-22T12:17:35.536Z,18.20
2018-07-22T12:20:03.864Z,18.30
2018-07-22T12:22:32.217Z,18.50
2018-07-22T12:25:01.024Z,18.60
2018-07-22T12:27:29.669Z,18.70
2018-07-22T12:29:58.813Z,18.80
2018-07-22T12:32:28.653Z,18.90
2018-07-22T12:34:57.669Z,19.00
2018-07-22T12:37:26.267Z,19.10
2018-07-22T12:39:54.844Z,19.20
2018-07-22T12:42:23.225Z,19.30
2018-07-22T12:44:52.173Z,19.50
2018-07-22T12:47:20.667Z,19.60
2018-07-22T12:49:48.953Z,19.70
2018-07-22T12:52:17.581Z,19.80
2018-07-22T12:54:45.967Z,19.80
2018-07-22T12:57:14.361Z,19.60
2018-07-22T12:59:42.776Z,19.60
2018-07-22T13:02:11.985Z,19.50
2018-07-22T13:04:40.277Z,19.70
2018-07-22T13:07:09.187Z,19.60
2018-07-22T13:09:37.948Z,19.70
2018-07-22T13:12:06.760Z,19.60
2018-07-22T13:14:35.465Z,19.50
2018-07-22T13:17:04.167Z,19.40
2018-07-22T13:19:32.753Z,19.20
2018-07-22T13:22:01.503Z,19.10
2018-07-22T13:24:29.924Z,19.00
2018-07-22T13:26:58.544Z,19.00
2018-07-22T13:29:27.392Z,18.90
2018-07-22T13:31:56.069Z,18.70
2018-07-22T13:34:24.643Z,18.50
2018-07-22T13:36:53.313Z,18.30
2018-07-22T13:39:22.116Z,18.20
2018-07-22T13:41:50.684Z,18.10
2018-07-22T13:44:20.354Z,17.90
2018-07-22T13:46:49.317Z,17.90
2018-07-22T13:49:19.467Z,17.90
2018-07-22T13:51:47.803Z,17.90
2018-07-22T13:54:16.299Z,17.80
2018-07-22T13:56:44.871Z,17.70
2018-07-22T13:59:13.275Z,17.70
2018-07-22T14:01:41.652Z,17.70
2018-07-22T14:04:09.969Z,17.70
2018-07-22T14:06:38.623Z,17.70
2018-07-22T14:09:09.103Z,17.80
2018-07-22T14:11:37.600Z,17.80
2018-07-22T14:14:06.313Z,17.80
2018-07-22T14:16:35.269Z,17.80
2018-07-22T14:19:04.097Z,17.80
2018-07-22T14:21:32.872Z,17.80
2018-07-22T14:24:01.547Z,17.80
2018-07-22T14:26:29.905Z,17.90
2018-07-22T14:28:58.208Z,17.90
2018-07-22T14:31:26.593Z,17.80
2018-07-22T14:33:54.975Z,17.80
2018-07-22T14:36:23.506Z,17.90
2018-07-22T14:38:52.091Z,18.00
2018-07-22T14:41:20.410Z,18.10
2018-07-22T14:43:48.729Z,18.10
2018-07-22T14:46:17.174Z,18.10
2018-07-22T14:48:45.552Z,18.10
2018-07-22T14:51:13.963Z,18.00
2018-07-22T14:53:42.396Z,18.00
2018-07-22T14:56:11.718Z,18.00
2018-07-22T14:58:40.600Z,18.00
2018-07-22T15:01:12.503Z,18.00
2018-07-22T15:03:41.911Z,18.00
2018-07-22T15:06:10.277Z,18.10
2018-07-22T15:08:38.579Z,18.10
2018-07-22T15:11:07.519Z,18.10
2018-07-22T15:13:36.324Z,18.00
2018-07-22T15:16:05.348Z,18.00
2018-07-22T15:18:33.978Z,18.10
2018-07-22T15:21:02.319Z,18.20
2018-07-22T15:23:30.991Z,18.20
2018-07-22T15:25:59.952Z,18.30
2018-07-22T15:28:28.888Z,18.40
2018-07-22T15:30:57.312Z,18.40
2018-07-22T15:33:26.270Z,18.40
2018-07-22T15:35:54.835Z,18.40
2018-07-22T15:38:23.137Z,18.40
2018-07-22T15:40:51.869Z,18.30
2018-07-22T15:43:20.500Z,18.30
2018-07-22T15:45:48.976Z,18.10
2018-07-22T15:48:17.536Z,18.00
2018-07-22T15:53:14.776Z,17.90
2018-07-22T15:55:43.531Z,17.90
2018-07-22T15:58:11.879Z,17.90
2018-07-22T16:00:40.231Z,17.80
2018-07-22T16:03:08.544Z,17.80
2018-07-22T16:05:37.235Z,17.80
2018-07-22T16:08:05.834Z,17.90
2018-07-22T16:10:34.548Z,17.90
2018-07-22T16:13:03.035Z,17.90
2018-07-22T16:15:31.375Z,17.80
2018-07-22T16:18:00.173Z,17.80
2018-07-22T16:20:28.824Z,17.80
2018-07-22T16:22:57.469Z,17.80
2018-07-22T16:25:26.503Z,17.80
2018-07-22T16:27:55.311Z,17.80
2018-07-22T16:30:23.837Z,17.80
2018-07-22T16:32:52.156Z,17.80
2018-07-22T16:35:20.824Z,17.80
2018-07-22T16:37:49.521Z,17.80
2018-07-22T16:40:17.959Z,17.80
2018-07-22T16:42:46.616Z,17.70
2018-07-22T16:45:14.958Z,17.70
2018-07-22T16:47:43.328Z,17.70
2018-07-22T16:50:11.745Z,17.80
2018-07-22T16:52:40.207Z,17.90
2018-07-22T16:55:08.855Z,17.90
2018-07-22T16:57:37.800Z,17.90
2018-07-22T17:00:06.664Z,18.00
2018-07-22T17:02:35.215Z,18.00
2018-07-22T17:05:03.831Z,18.00
2018-07-22T17:07:32.312Z,18.10
2018-07-22T17:10:00.616Z,18.20
2018-07-22T17:12:28.910Z,18.20
2018-07-22T17:17:25.860Z,18.30
2018-07-22T17:19:54.602Z,18.20
2018-07-22T17:22:23.063Z,18.10
2018-07-22T17:24:51.865Z,18.10
2018-07-22T17:27:20.179Z,18.10
2018-07-22T17:29:48.636Z,18.00
2018-07-22T17:32:16.992Z,18.00
2018-07-22T17:34:45.500Z,17.90
2018-07-22T17:37:13.958Z,17.90
2018-07-22T17:39:42.691Z,17.80
2018-07-22T17:42:11.449Z,17.80
2018-07-22T17:44:40.161Z,17.70
2018-07-22T17:47:08.607Z,17.60
2018-07-22T17:49:37.304Z,17.70
2018-07-22T17:52:06.116Z,17.60
2018-07-22T17:54:34.424Z,17.60
2018-07-22T17:57:03.009Z,17.60
2018-07-22T18:01:59.679Z,17.60
2018-07-22T18:04:28.175Z,17.50
2018-07-22T18:06:57.120Z,17.40
2018-07-22T18:09:25.696Z,17.50
2018-07-22T18:11:54.069Z,17.40
2018-07-22T18:14:22.804Z,17.40
2018-07-22T18:16:51.374Z,17.50
2018-07-22T18:19:20.271Z,17.40
2018-07-22T18:21:48.851Z,17.40
2018-07-22T18:24:17.483Z,17.30
2018-07-22T18:26:47.597Z,17.30
2018-07-22T18:29:16.079Z,17.30
2018-07-22T18:31:45.128Z,17.30
2018-07-22T18:34:13.724Z,17.30
2018-07-22T18:36:42.296Z,17.30
2018-07-22T18:39:11.468Z,17.30
2018-07-22T18:41:40.175Z,17.20
2018-07-22T18:46:37.192Z,17.20
2018-07-22T18:49:06.404Z,17.20
2018-07-22T18:51:35.320Z,17.20
2018-07-22T18:54:03.927Z,17.10
2018-07-22T18:56:32.493Z,17.10
2018-07-22T18:59:01.128Z,17.10
2018-07-22T19:01:29.552Z,17.10
2018-07-22T19:03:58.200Z,17.10
2018-07-22T19:06:27.153Z,17.10
2018-07-22T19:08:55.504Z,17.20
2018-07-22T19:11:23.955Z,17.10
2018-07-22T19:13:53.028Z,17.10
2018-07-22T19:16:21.453Z,17.10
2018-07-22T19:18:49.760Z,17.10
2018-07-22T19:21:18.429Z,17.10
2018-07-22T19:23:46.776Z,17.10
2018-07-22T19:26:15.351Z,17.10
2018-07-22T19:28:43.797Z,17.10
2018-07-22T19:31:12.215Z,17.10
2018-07-22T19:33:40.560Z,17.10
2018-07-22T19:36:09.200Z,17.10
2018-07-22T19:38:37.928Z,17.00
2018-07-22T19:41:06.521Z,17.00
2018-07-22T19:43:34.909Z,17.10
2018-07-22T19:46:03.379Z,17.00
2018-07-22T19:48:32.001Z,17.00
2018-07-22T19:51:00.320Z,17.10
2018-07-22T19:53:28.848Z,17.10
2018-07-22T19:55:57.244Z,17.10
2018-07-22T19:58:25.887Z,17.00
2018-07-22T20:00:54.179Z,17.00
2018-07-22T20:03:22.538Z,17.00
2018-07-22T20:05:51.369Z,17.00
2018-07-22T20:08:19.712Z,17.00
2018-07-22T20:10:48.174Z,17.00
2018-07-22T20:13:16.964Z,17.00
2018-07-22T20:15:45.893Z,16.90
2018-07-22T20:18:15.080Z,17.00
2018-07-22T20:20:43.460Z,17.00
2018-07-22T20:23:12.235Z,17.00
2018-07-22T20:25:40.539Z,17.00
2018-07-22T20:28:08.851Z,17.00
2018-07-22T20:30:37.407Z,17.00
2018-07-22T20:33:06.080Z,17.00
2018-07-22T20:35:34.440Z,16.90
2018-07-22T20:38:02.841Z,16.90
2018-07-22T20:40:31.523Z,16.90
2018-07-22T20:43:00.455Z,16.90
2018-07-22T20:45:29.047Z,16.90
2018-07-22T20:50:25.852Z,16.80
2018-07-22T20:52:54.167Z,16.80
2018-07-22T20:55:22.851Z,16.80
2018-07-22T20:57:51.392Z,16.70
2018-07-22T21:00:20.052Z,16.70
2018-07-22T21:02:48.833Z,16.70
2018-07-22T21:05:17.428Z,16.70
2018-07-22T21:07:45.854Z,16.70
2018-07-22T21:10:14.149Z,16.70
2018-07-22T21:12:54.908Z,16.70
2018-07-22T21:15:23.255Z,16.70
2018-07-22T21:17:52.443Z,16.70
2018-07-22T21:20:21.688Z,16.70
2018-07-22T21:22:50.789Z,16.60
2018-07-22T21:27:48.200Z,16.70
2018-07-22T21:30:17.646Z,16.60
2018-07-22T21:32:46.259Z,16.60
2018-07-22T21:35:15.493Z,16.60
2018-07-22T21:37:43.894Z,16.60
2018-07-22T21:40:12.457Z,16.60
2018-07-22T21:42:41.289Z,16.60
2018-07-22T21:45:09.666Z,16.60
2018-07-22T21:50:06.663Z,16.60
2018-07-22T21:52:35.271Z,16.60
2018-07-22T21:55:03.850Z,16.60
2018-07-22T21:57:32.488Z,16.50
2018-07-22T22:00:01.070Z,16.50
2018-07-22T22:02:30.637Z,16.60
2018-07-22T22:04:59.801Z,16.60
2018-07-22T22:07:28.116Z,16.60
2018-07-22T22:09:56.824Z,16.60
2018-07-22T22:14:54.364Z,16.50
2018-07-22T22:17:22.684Z,16.50
2018-07-22T22:19:51.502Z,16.50
2018-07-22T22:22:20.415Z,16.50
2018-07-22T22:24:49.395Z,16.50
2018-07-22T22:27:18.581Z,16.50
2018-07-22T22:29:46.916Z,16.60
2018-07-22T22:32:15.868Z,16.50
2018-07-22T22:34:44.452Z,16.60
2018-07-22T22:37:12.752Z,16.60
2018-07-22T22:39:41.509Z,16.70
2018-07-22T22:42:09.921Z,16.70
2018-07-22T22:44:38.544Z,16.70
2018-07-22T22:47:07.136Z,16.70
2018-07-22T22:49:35.572Z,16.70
2018-07-22T22:52:04.406Z,16.70
2018-07-22T22:54:32.849Z,16.70
2018-07-22T22:57:01.277Z,16.70
2018-07-22T22:59:29.605Z,16.70
2018-07-22T23:01:58.283Z,16.70
2018-07-22T23:04:26.819Z,16.70
2018-07-22T23:06:55.395Z,16.60
2018-07-22T23:09:23.729Z,16.70
2018-07-22T23:11:52.400Z,16.70
2018-07-22T23:14:20.952Z,16.70
2018-07-22T23:16:49.252Z,16.60
2018-07-22T23:19:17.689Z,16.60
2018-07-22T23:21:46.881Z,16.60
2018-07-22T23:24:15.283Z,16.60
2018-07-22T23:26:43.575Z,16.60
2018-07-22T23:29:12.096Z,16.60
2018-07-22T23:31:40.599Z,16.60
2018-07-22T23:34:09.212Z,16.60
2018-07-22T23:36:37.511Z,16.60
2018-07-22T23:39:09.302Z,16.60
2018-07-22T23:41:37.963Z,16.60
2018-07-22T23:44:06.926Z,16.60
2018-07-22T23:46:35.528Z,16.60
2018-07-22T23:49:04.519Z,16.70
2018-07-22T23:51:33.177Z,16.60
2018-07-22T23:54:01.756Z,16.70
2018-07-22T23:56:30.132Z,16.60
