createdAt,value
2023-05-22T00:00:13.282Z,96235.50
2023-05-22T00:02:43.102Z,96239.16
2023-05-22T00:05:12.313Z,96229.16
2023-05-22T00:07:40.748Z,96233.81
2023-05-22T00:10:11.200Z,96229.47
2023-05-22T00:12:39.256Z,96225.59
2023-05-22T00:15:08.219Z,96226.06
2023-05-22T00:17:36.732Z,96235.22
2023-05-22T00:20:08.549Z,96223.41
2023-05-22T00:22:36.539Z,96230.03
2023-05-22T00:25:04.793Z,96227.38
2023-05-22T00:27:34.267Z,96225.53
2023-05-22T00:30:02.496Z,96229.34
2023-05-22T00:32:31.608Z,96221.84
2023-05-22T00:34:59.483Z,96220.00
2023-05-22T00:37:27.417Z,96224.16
2023-05-22T00:39:55.780Z,96216.03
2023-05-22T00:42:24.355Z,96219.28
2023-05-22T00:44:53.598Z,96214.50
2023-05-22T00:47:23.751Z,96217.94
2023-05-22T00:49:51.902Z,96223.44
2023-05-22T00:52:20.913Z,96222.75
2023-05-22T00:54:51.407Z,96213.63
2023-05-22T00:57:20.178Z,96222.22
2023-05-22T00:59:49.050Z,96230.50
2023-05-22T01:02:18.383Z,96225.19
2023-05-22T01:04:48.554Z,96224.66
2023-05-22T01:07:17.849Z,96231.28
2023-05-22T01:09:45.899Z,96221.94
2023-05-22T01:12:21.675Z,96231.75
2023-05-22T01:14:56.833Z,96220.44
2023-05-22T01:17:34.682Z,96224.38
2023-05-22T01:20:14.298Z,96218.56
2023-05-22T01:23:35.607Z,96220.53
2023-05-22T01:26:44.668Z,96223.66
2023-05-22T01:29:29.766Z,96227.59
2023-05-22T01:32:02.268Z,96234.56
2023-05-22T01:34:32.781Z,96236.25
2023-05-22T01:37:02.941Z,96228.28
2023-05-22T01:39:31.658Z,96240.56
2023-05-22T01:41:59.776Z,96242.53
2023-05-22T01:44:27.854Z,96245.66
2023-05-22T01:47:00.470Z,96247.66
2023-05-22T01:49:29.959Z,96238.44
2023-05-22T01:52:02.867Z,96243.44
2023-05-22T01:54:37.065Z,96247.13
2023-05-22T01:57:08.686Z,96247.13
2023-05-22T01:59:45.512Z,96248.94
2023-05-22T02:02:16.297Z,96248.25
2023-05-22T02:04:48.004Z,96246.75
2023-05-22T02:07:17.989Z,96249.25
2023-05-22T02:09:47.826Z,96239.22
2023-05-22T02:12:16.653Z,96248.34
2023-05-22T02:14:45.565Z,96249.63
2023-05-22T02:17:13.599Z,96244.44
2023-05-22T02:19:41.420Z,96246.19
2023-05-22T02:22:13.808Z,96244.53
2023-05-22T02:24:44.631Z,96247.72
2023-05-22T02:27:12.907Z,96244.69
2023-05-22T02:29:41.116Z,96242.03
2023-05-22T02:32:09.440Z,96235.88
2023-05-22T02:34:38.029Z,96238.81
2023-05-22T02:37:06.667Z,96235.34
2023-05-22T02:39:35.961Z,96236.84
2023-05-22T02:42:05.988Z,96235.59
2023-05-22T02:44:33.887Z,96239.75
2023-05-22T02:47:01.885Z,96242.56
2023-05-22T02:49:30.437Z,96242.56
2023-05-22T02:51:58.345Z,96236.28
2023-05-22T02:54:26.175Z,96243.38
2023-05-22T02:56:55.861Z,96241.59
2023-05-22T02:59:23.782Z,96237.09
2023-05-22T03:01:54.415Z,96235.22
2023-05-22T03:04:24.367Z,96236.72
2023-05-22T03:06:52.593Z,96241.16
2023-05-22T03:09:20.492Z,96244.53
2023-05-22T03:11:48.340Z,96247.03
2023-05-22T03:14:17.789Z,96248.16
2023-05-22T03:16:46.151Z,96253.47
2023-05-22T03:19:15.547Z,96242.88
2023-05-22T03:21:44.454Z,96242.03
2023-05-22T03:24:13.565Z,96242.88
2023-05-22T03:26:41.903Z,96248.88
2023-05-22T03:29:14.255Z,96246.91
2023-05-22T03:31:44.793Z,96250.91
2023-05-22T03:34:16.622Z,96256.44
2023-05-22T03:36:47.112Z,96254.47
2023-05-22T03:39:17.277Z,96257.81
2023-05-22T03:42:06.238Z,96246.66
2023-05-22T03:44:34.261Z,96247.50
2023-05-22T03:47:03.965Z,96248.34
2023-05-22T03:49:32.611Z,96246.50
2023-05-22T03:52:00.800Z,96258.97
2023-05-22T03:54:28.669Z,96260.94
2023-05-22T03:56:57.841Z,96259.28
2023-05-22T03:59:25.700Z,96258.41
2023-05-22T04:01:53.618Z,96265.88
2023-05-22T04:04:22.962Z,96267.69
2023-05-22T04:06:52.187Z,96271.63
2023-05-22T04:09:20.195Z,96271.63
2023-05-22T04:11:48.748Z,96272.16
2023-05-22T04:14:17.213Z,96273.84
2023-05-22T04:16:49.765Z,96279.84
2023-05-22T04:19:18.486Z,96270.03
2023-05-22T04:21:48.135Z,96278.16
2023-05-22T04:24:16.057Z,96281.63
2023-05-22T04:26:44.761Z,96278.84
2023-05-22T04:29:14.488Z,96284.16
2023-05-22T04:31:42.934Z,96283.31
2023-05-22T04:34:13.734Z,96279.53
2023-05-22T04:36:41.719Z,96276.88
2023-05-22T04:39:10.968Z,96272.25
2023-05-22T04:41:39.198Z,96277.94
2023-05-22T04:44:07.438Z,96276.94
2023-05-22T04:46:36.414Z,96274.69
2023-05-22T04:49:04.624Z,96263.59
2023-05-22T04:51:33.164Z,96273.09
2023-05-22T04:54:01.033Z,96274.38
2023-05-22T04:56:35.986Z,96266.78
2023-05-22T04:59:08.972Z,96273.47
2023-05-22T05:01:37.975Z,96268.50
2023-05-22T05:04:06.378Z,96268.06
2023-05-22T05:06:35.914Z,96273.06
2023-05-22T05:09:04.470Z,96262.50
2023-05-22T05:11:33.886Z,96270.03
2023-05-22T05:14:01.839Z,96272.03
2023-05-22T05:16:30.191Z,96274.69
2023-05-22T05:18:58.342Z,96273.28
2023-05-22T05:21:27.995Z,96281.28
2023-05-22T05:23:58.592Z,96278.16
2023-05-22T05:26:27.221Z,96275.38
2023-05-22T05:28:57.652Z,96281.59
2023-05-22T05:31:32.946Z,96277.94
2023-05-22T05:34:10.996Z,96289.84
2023-05-22T05:36:57.302Z,96282.38
2023-05-22T05:39:25.494Z,96287.75
2023-05-22T05:41:53.683Z,96287.75
2023-05-22T05:44:22.931Z,96284.44
2023-05-22T05:46:52.506Z,96283.16
2023-05-22T05:49:22.199Z,96274.88
2023-05-22T05:51:50.588Z,96285.88
2023-05-22T05:54:20.253Z,96282.03
2023-05-22T05:56:49.528Z,96286.91
2023-05-22T05:59:17.691Z,96286.91
2023-05-22T06:02:06.094Z,96285.97
2023-05-22T06:04:35.871Z,96286.84
2023-05-22T06:07:04.980Z,96283.50
2023-05-22T06:09:40.685Z,96288.72
2023-05-22T06:12:28.884Z,96295.91
2023-05-22T06:14:56.842Z,96292.56
2023-05-22T06:17:26.235Z,96304.09
2023-05-22T06:19:54.419Z,96298.47
2023-05-22T06:22:25.592Z,96295.19
2023-05-22T06:24:54.411Z,96293.19
2023-05-22T06:27:24.330Z,96307.53
2023-05-22T06:29:52.591Z,96297.53
2023-05-22T06:32:21.378Z,96300.88
2023-05-22T06:34:51.721Z,96295.06
2023-05-22T06:37:21.944Z,96299.38
2023-05-22T06:39:50.997Z,96297.38
2023-05-22T06:42:48.000Z,96294.38
2023-05-22T06:45:45.380Z,96296.50
2023-05-22T06:48:36.833Z,96301.66
2023-05-22T06:51:16.947Z,96299.16
2023-05-22T06:53:47.931Z,96301.13
2023-05-22T06:56:20.640Z,96304.41
2023-05-22T06:58:58.684Z,96305.56
2023-05-22T07:02:05.180Z,96306.56
2023-05-22T07:04:53.562Z,96305.53
2023-05-22T07:07:52.108Z,96310.38
2023-05-22T07:10:20.753Z,96319.22
2023-05-22T07:12:48.810Z,96315.34
2023-05-22T07:15:17.497Z,96319.72
2023-05-22T07:17:51.622Z,96320.69
2023-05-22T07:20:19.617Z,96319.34
2023-05-22T07:23:04.814Z,96319.19
2023-05-22T07:25:33.087Z,96319.66
2023-05-22T07:28:08.498Z,96325.00
2023-05-22T07:30:41.516Z,96323.00
2023-05-22T07:33:09.666Z,96330.84
2023-05-22T07:35:37.761Z,96328.84
2023-05-22T07:38:07.162Z,96333.16
2023-05-22T07:40:35.625Z,96325.66
2023-05-22T07:43:03.611Z,96334.13
2023-05-22T07:45:33.144Z,96329.44
2023-05-22T07:48:06.093Z,96337.13
2023-05-22T07:50:37.081Z,96336.78
2023-05-22T07:53:06.417Z,96337.78
2023-05-22T07:55:39.751Z,96334.94
2023-05-22T07:58:10.805Z,96328.41
2023-05-22T08:00:42.001Z,96337.09
2023-05-22T08:03:09.962Z,96331.22
2023-05-22T08:05:37.925Z,96333.53
2023-05-22T08:08:05.949Z,96333.16
2023-05-22T08:10:52.133Z,96332.88
2023-05-22T08:13:24.929Z,96332.50
2023-05-22T08:16:00.634Z,96332.97
2023-05-22T08:18:29.929Z,96341.13
2023-05-22T08:20:58.145Z,96331.09
2023-05-22T08:23:26.038Z,96334.88
2023-05-22T08:25:53.954Z,96334.19
2023-05-22T08:28:21.870Z,96335.97
2023-05-22T08:30:51.741Z,96332.41
2023-05-22T08:33:20.862Z,96336.22
2023-05-22T08:35:48.815Z,96336.78
2023-05-22T08:38:17.500Z,96331.09
2023-05-22T08:40:49.133Z,96321.88
2023-05-22T08:43:17.123Z,96329.91
2023-05-22T08:45:45.829Z,96329.16
2023-05-22T08:48:17.044Z,96332.59
2023-05-22T08:50:46.265Z,96326.34
2023-05-22T08:53:16.528Z,96326.81
2023-05-22T08:55:44.991Z,96323.06
2023-05-22T08:58:14.378Z,96324.38
2023-05-22T09:00:43.374Z,96325.47
2023-05-22T09:03:14.031Z,96321.44
2023-05-22T09:05:45.409Z,96329.91
2023-05-22T09:08:20.558Z,96332.03
2023-05-22T09:10:49.315Z,96325.03
2023-05-22T09:13:27.204Z,96321.63
2023-05-22T09:15:58.931Z,96320.78
2023-05-22T09:18:28.991Z,96326.03
2023-05-22T09:21:00.570Z,96321.97
2023-05-22T09:23:29.246Z,96320.66
2023-05-22T09:25:58.542Z,96316.84
2023-05-22T09:28:26.783Z,96316.19
2023-05-22T09:30:56.062Z,96313.50
2023-05-22T09:33:24.793Z,96321.63
2023-05-22T09:35:53.856Z,96311.34
2023-05-22T09:38:28.084Z,96303.19
2023-05-22T09:40:57.039Z,96308.09
2023-05-22T09:43:26.384Z,96311.41
2023-05-22T09:45:58.980Z,96308.66
2023-05-22T09:48:26.982Z,96296.34
2023-05-22T09:50:56.045Z,96301.38
2023-05-22T09:53:28.973Z,96301.78
2023-05-22T09:55:58.846Z,96304.91
2023-05-22T09:58:28.282Z,96305.03
2023-05-22T10:00:57.666Z,96300.41
2023-05-22T10:03:27.502Z,96297.13
2023-05-22T10:05:56.892Z,96299.47
2023-05-22T10:08:28.237Z,96305.78
2023-05-22T10:10:57.926Z,96303.59
2023-05-22T10:13:26.503Z,96302.84
2023-05-22T10:15:55.529Z,96301.41
2023-05-22T10:18:24.283Z,96291.34
2023-05-22T10:20:55.921Z,96296.44
2023-05-22T10:23:26.017Z,96290.25
2023-05-22T10:25:56.996Z,96295.69
2023-05-22T10:28:31.332Z,96298.13
2023-05-22T10:31:05.998Z,96297.09
2023-05-22T10:34:05.670Z,96288.03
2023-05-22T10:36:46.625Z,96296.13
2023-05-22T10:39:28.487Z,96291.56
2023-05-22T10:41:57.906Z,96287.88
2023-05-22T10:44:26.409Z,96296.78
2023-05-22T10:46:54.401Z,96290.09
2023-05-22T10:49:23.821Z,96279.56
2023-05-22T10:51:56.999Z,96285.34
2023-05-22T10:54:40.863Z,96279.56
2023-05-22T10:57:16.100Z,96277.13
2023-05-22T10:59:44.211Z,96273.19
2023-05-22T11:02:22.678Z,96260.75
2023-05-22T11:04:50.914Z,96263.91
2023-05-22T11:07:18.841Z,96264.91
2023-05-22T11:09:48.229Z,96261.41
2023-05-22T11:12:26.468Z,96261.59
2023-05-22T11:14:56.668Z,96261.22
2023-05-22T11:17:26.675Z,96252.09
2023-05-22T11:20:02.878Z,96256.06
2023-05-22T11:22:32.654Z,96261.41
2023-05-22T11:25:01.154Z,96247.75
2023-05-22T11:27:31.069Z,96260.59
2023-05-22T11:30:00.675Z,96253.19
2023-05-22T11:32:28.896Z,96247.38
2023-05-22T11:34:58.103Z,96237.63
2023-05-22T11:37:25.996Z,96236.19
2023-05-22T11:39:57.723Z,96241.16
2023-05-22T11:42:25.760Z,96234.94
2023-05-22T11:44:55.024Z,96218.97
2023-05-22T11:47:23.082Z,96228.72
2023-05-22T11:49:51.118Z,96234.94
2023-05-22T11:52:19.049Z,96229.56
2023-05-22T11:54:47.299Z,96228.94
2023-05-22T11:57:15.649Z,96232.06
2023-05-22T11:59:46.380Z,96228.94
2023-05-22T12:02:17.003Z,96217.72
2023-05-22T12:04:45.070Z,96217.47
2023-05-22T12:07:13.407Z,96215.41
2023-05-22T12:09:42.890Z,96219.97
2023-05-22T12:12:12.420Z,96224.94
2023-05-22T12:14:44.952Z,96226.38
2023-05-22T12:17:14.058Z,96225.34
2023-05-22T12:19:44.161Z,96215.59
2023-05-22T12:22:14.093Z,96216.41
2023-05-22T12:24:42.854Z,96208.72
2023-05-22T12:27:11.925Z,96207.44
2023-05-22T12:29:40.660Z,96211.97
2023-05-22T12:32:11.008Z,96209.72
2023-05-22T12:34:46.022Z,96224.63
2023-05-22T12:37:21.786Z,96228.78
2023-05-22T12:39:57.294Z,96218.78
2023-05-22T12:42:25.251Z,96221.28
2023-05-22T12:44:54.970Z,96222.75
2023-05-22T12:47:23.779Z,96231.47
2023-05-22T12:49:53.531Z,96229.22
2023-05-22T12:52:21.453Z,96223.50
2023-05-22T12:54:49.346Z,96234.28
2023-05-22T12:57:17.712Z,96223.25
2023-05-22T12:59:45.551Z,96214.38
2023-05-22T13:02:13.525Z,96214.47
2023-05-22T13:04:41.448Z,96206.63
2023-05-22T13:07:10.861Z,96214.06
2023-05-22T13:09:38.776Z,96203.84
2023-05-22T13:12:07.550Z,96201.38
2023-05-22T13:14:35.603Z,96196.19
2023-05-22T13:17:03.484Z,96192.19
2023-05-22T13:19:31.629Z,96202.59
2023-05-22T13:21:59.714Z,96201.56
2023-05-22T13:24:29.000Z,96200.50
2023-05-22T13:26:57.326Z,96203.81
2023-05-22T13:29:25.262Z,96202.81
2023-05-22T13:31:53.158Z,96214.44
2023-05-22T13:34:21.167Z,96216.53
2023-05-22T13:36:49.201Z,96222.75
2023-05-22T13:39:17.165Z,96217.88
2023-05-22T13:41:46.469Z,96223.31
2023-05-22T13:44:14.380Z,96211.22
2023-05-22T13:46:42.343Z,96215.53
2023-05-22T13:49:10.208Z,96207.81
2023-05-22T13:51:38.114Z,96209.91
2023-05-22T13:54:06.337Z,96202.06
2023-05-22T13:56:34.223Z,96206.72
2023-05-22T13:59:10.051Z,96208.19
2023-05-22T14:01:38.237Z,96219.22
2023-05-22T14:04:06.707Z,96231.09
2023-05-22T14:06:34.717Z,96234.28
2023-05-22T14:09:03.542Z,96225.16
2023-05-22T14:11:31.423Z,96225.59
2023-05-22T14:13:59.330Z,96226.03
2023-05-22T14:16:28.620Z,96234.38
2023-05-22T14:18:56.573Z,96231.47
2023-05-22T14:21:24.457Z,96233.16
2023-05-22T14:23:52.432Z,96230.84
2023-05-22T14:26:21.224Z,96216.81
2023-05-22T14:28:49.254Z,96227.81
2023-05-22T14:31:17.198Z,96220.56
2023-05-22T14:33:46.520Z,96209.56
2023-05-22T14:36:14.353Z,96218.09
2023-05-22T14:38:42.196Z,96217.66
2023-05-22T14:41:10.674Z,96223.91
2023-05-22T14:43:38.533Z,96228.25
2023-05-22T14:46:06.845Z,96239.66
2023-05-22T14:48:34.720Z,96252.72
2023-05-22T14:51:04.094Z,96263.72
2023-05-22T14:53:31.954Z,96266.19
2023-05-22T14:55:59.838Z,96261.63
2023-05-22T14:58:27.690Z,96269.72
2023-05-22T15:00:55.640Z,96278.22
2023-05-22T15:03:23.657Z,96275.56
2023-05-22T15:05:51.507Z,96275.75
2023-05-22T15:08:21.251Z,96264.78
2023-05-22T15:10:49.320Z,96263.09
2023-05-22T15:13:17.393Z,96260.84
2023-05-22T15:15:45.222Z,96261.88
2023-05-22T15:18:13.414Z,96259.41
2023-05-22T15:20:41.292Z,96258.78
2023-05-22T15:23:09.183Z,96260.63
2023-05-22T15:25:38.681Z,96263.56
2023-05-22T15:28:08.994Z,96266.03
2023-05-22T15:30:38.879Z,96266.84
2023-05-22T15:33:07.145Z,96257.75
2023-05-22T15:35:35.085Z,96249.88
2023-05-22T15:38:03.379Z,96241.78
2023-05-22T15:40:31.434Z,96233.25
2023-05-22T15:43:04.249Z,96221.63
2023-05-22T15:45:32.208Z,96214.19
2023-05-22T15:48:00.732Z,96208.41
2023-05-22T15:50:28.902Z,96205.50
2023-05-22T15:52:56.754Z,96208.63
2023-05-22T15:55:24.704Z,96206.56
2023-05-22T15:57:52.616Z,96204.22
2023-05-22T16:00:22.333Z,96204.16
2023-05-22T16:02:50.325Z,96199.16
2023-05-22T16:05:18.297Z,96203.63
2023-05-22T16:07:46.241Z,96203.66
2023-05-22T16:10:14.561Z,96202.22
2023-05-22T16:12:42.437Z,96213.53
2023-05-22T16:15:11.315Z,96212.19
2023-05-22T16:17:40.953Z,96214.03
2023-05-22T16:20:10.264Z,96212.53
2023-05-22T16:22:48.122Z,96208.31
2023-05-22T16:25:17.647Z,96214.91
2023-05-22T16:27:46.213Z,96224.94
2023-05-22T16:30:16.735Z,96229.84
2023-05-22T16:32:47.301Z,96224.72
2023-05-22T16:35:15.758Z,96233.78
2023-05-22T16:37:43.679Z,96233.13
2023-05-22T16:40:12.099Z,96234.56
2023-05-22T16:42:39.982Z,96229.81
2023-05-22T16:45:08.951Z,96243.63
2023-05-22T16:47:37.314Z,96240.66
2023-05-22T16:50:08.347Z,96241.47
2023-05-22T16:52:36.643Z,96241.94
2023-05-22T16:55:05.260Z,96244.66
2023-05-22T16:57:33.142Z,96239.09
2023-05-22T17:00:01.572Z,96242.88
2023-05-22T17:02:29.780Z,96235.63
2023-05-22T17:04:57.766Z,96231.50
2023-05-22T17:07:27.283Z,96227.63
2023-05-22T17:09:55.418Z,96235.50
2023-05-22T17:12:23.306Z,96237.81
2023-05-22T17:14:51.243Z,96242.41
2023-05-22T17:17:19.161Z,96236.59
2023-05-22T17:19:47.314Z,96240.56
2023-05-22T17:22:16.243Z,96242.63
2023-05-22T17:24:46.066Z,96245.31
2023-05-22T17:27:20.787Z,96253.13
2023-05-22T17:29:59.772Z,96255.19
2023-05-22T17:32:27.812Z,96276.28
2023-05-22T17:34:55.860Z,96279.16
2023-05-22T17:37:23.713Z,96272.88
2023-05-22T17:39:52.948Z,96278.16
2023-05-22T17:42:21.055Z,96283.28
2023-05-22T17:44:49.261Z,96277.44
2023-05-22T17:47:18.256Z,96280.19
2023-05-22T17:49:46.434Z,96274.28
2023-05-22T17:52:15.528Z,96286.03
2023-05-22T17:54:43.525Z,96279.31
2023-05-22T17:57:12.831Z,96287.31
2023-05-22T17:59:40.712Z,96278.84
2023-05-22T18:02:09.512Z,96276.09
2023-05-22T18:04:37.714Z,96271.06
2023-05-22T18:07:05.992Z,96273.97
2023-05-22T18:09:33.872Z,96266.03
2023-05-22T18:12:03.502Z,96265.03
2023-05-22T18:14:32.761Z,96266.19
2023-05-22T18:17:00.654Z,96264.13
2023-05-22T18:19:28.634Z,96263.09
2023-05-22T18:21:56.735Z,96263.28
2023-05-22T18:24:25.362Z,96256.44
2023-05-22T18:26:54.804Z,96257.53
2023-05-22T18:29:22.692Z,96264.59
2023-05-22T18:31:51.927Z,96280.50
2023-05-22T18:34:19.896Z,96278.56
2023-05-22T18:36:49.292Z,96280.34
2023-05-22T18:39:17.134Z,96274.91
2023-05-22T18:41:45.034Z,96275.06
2023-05-22T18:44:12.968Z,96270.66
2023-05-22T18:46:40.881Z,96274.38
2023-05-22T18:49:10.211Z,96286.22
2023-05-22T18:51:38.147Z,96281.69
2023-05-22T18:54:06.315Z,96284.09
2023-05-22T18:56:34.232Z,96287.13
2023-05-22T18:59:02.082Z,96285.84
2023-05-22T19:01:30.826Z,96287.06
2023-05-22T19:03:59.062Z,96284.72
2023-05-22T19:06:29.004Z,96284.94
2023-05-22T19:08:56.964Z,96290.84
2023-05-22T19:11:24.842Z,96292.41
2023-05-22T19:13:52.776Z,96305.81
2023-05-22T19:16:20.710Z,96305.34
2023-05-22T19:18:48.643Z,96305.81
2023-05-22T19:21:17.178Z,96312.34
2023-05-22T19:23:47.077Z,96311.88
2023-05-22T19:26:15.018Z,96322.78
2023-05-22T19:28:43.226Z,96324.13
2023-05-22T19:31:11.189Z,96325.13
2023-05-22T19:33:39.383Z,96328.66
2023-05-22T19:36:07.595Z,96343.81
2023-05-22T19:38:35.613Z,96344.78
2023-05-22T19:41:04.865Z,96353.84
2023-05-22T19:43:33.026Z,96354.56
2023-05-22T19:46:00.977Z,96352.72
2023-05-22T19:48:29.849Z,96347.72
2023-05-22T19:50:57.744Z,96348.09
2023-05-22T19:53:25.859Z,96349.47
2023-05-22T19:55:53.776Z,96341.25
2023-05-22T19:58:23.033Z,96333.69
2023-05-22T20:00:51.198Z,96344.41
2023-05-22T20:03:20.352Z,96340.59
2023-05-22T20:05:48.836Z,96345.84
2023-05-22T20:08:16.730Z,96346.22
2023-05-22T20:10:44.605Z,96353.59
2023-05-22T20:13:12.495Z,96358.94
2023-05-22T20:15:42.006Z,96359.28
2023-05-22T20:18:11.456Z,96356.50
2023-05-22T20:20:40.796Z,96364.88
2023-05-22T20:23:08.698Z,96363.75
2023-05-22T20:25:37.739Z,96360.91
2023-05-22T20:28:05.884Z,96356.91
2023-05-22T20:30:33.919Z,96364.09
2023-05-22T20:33:03.198Z,96370.53
2023-05-22T20:35:31.595Z,96373.53
2023-05-22T20:38:03.519Z,96372.69
2023-05-22T20:40:32.730Z,96379.25
2023-05-22T20:43:02.446Z,96381.97
2023-05-22T20:45:30.631Z,96387.69
2023-05-22T20:47:58.623Z,96389.03
2023-05-22T20:50:28.192Z,96395.25
2023-05-22T20:52:57.048Z,96399.94
2023-05-22T20:55:25.514Z,96404.94
2023-05-22T20:57:53.443Z,96398.91
2023-05-22T21:00:21.854Z,96400.09
2023-05-22T21:02:49.784Z,96403.50
2023-05-22T21:05:17.814Z,96405.50
2023-05-22T21:07:47.528Z,96405.66
2023-05-22T21:10:15.404Z,96410.53
2023-05-22T21:12:43.322Z,96406.69
2023-05-22T21:15:12.053Z,96397.03
2023-05-22T21:17:40.412Z,96405.53
2023-05-22T21:20:09.148Z,96410.38
2023-05-22T21:22:37.474Z,96409.25
2023-05-22T21:25:07.959Z,96414.75
2023-05-22T21:27:36.019Z,96410.59
2023-05-22T21:30:04.084Z,96420.44
2023-05-22T21:32:31.993Z,96412.28
2023-05-22T21:34:59.949Z,96419.97
2023-05-22T21:37:27.973Z,96415.97
2023-05-22T21:39:56.332Z,96426.16
2023-05-22T21:42:26.382Z,96420.97
2023-05-22T21:44:54.697Z,96424.31
2023-05-22T21:47:22.655Z,96436.19
2023-05-22T21:49:50.626Z,96431.34
2023-05-22T21:52:19.171Z,96437.19
2023-05-22T21:54:47.054Z,96429.66
2023-05-22T21:57:14.966Z,96439.31
2023-05-22T21:59:44.356Z,96433.84
2023-05-22T22:02:12.940Z,96432.16
2023-05-22T22:04:40.880Z,96433.31
2023-05-22T22:07:08.796Z,96436.50
2023-05-22T22:09:36.676Z,96426.97
2023-05-22T22:12:04.907Z,96426.47
2023-05-22T22:14:32.909Z,96426.66
2023-05-22T22:17:02.170Z,96432.47
2023-05-22T22:19:30.263Z,96438.16
2023-05-22T22:21:58.472Z,96439.28
2023-05-22T22:24:26.488Z,96436.97
2023-05-22T22:26:54.924Z,96448.97
2023-05-22T22:29:23.166Z,96449.63
2023-05-22T22:31:51.285Z,96449.94
2023-05-22T22:34:20.850Z,96445.28
2023-05-22T22:36:48.764Z,96437.59
2023-05-22T22:39:16.709Z,96447.13
2023-05-22T22:41:44.602Z,96449.59
2023-05-22T22:44:12.458Z,96440.56
2023-05-22T22:46:40.579Z,96440.56
2023-05-22T22:49:09.527Z,96444.59
2023-05-22T22:51:39.311Z,96450.22
2023-05-22T22:54:07.204Z,96454.06
2023-05-22T22:56:35.286Z,96448.88
2023-05-22T22:59:03.630Z,96449.53
2023-05-22T23:01:31.708Z,96453.19
2023-05-22T23:03:59.751Z,96459.00
2023-05-22T23:06:29.649Z,96459.19
2023-05-22T23:08:59.680Z,96455.00
2023-05-22T23:11:34.308Z,96454.47
2023-05-22T23:14:03.766Z,96446.97
2023-05-22T23:16:35.878Z,96461.31
2023-05-22T23:19:05.357Z,96463.97
2023-05-22T23:21:33.572Z,96462.47
2023-05-22T23:24:05.218Z,96460.78
2023-05-22T23:26:33.788Z,96453.06
2023-05-22T23:29:02.915Z,96463.06
2023-05-22T23:31:31.210Z,96461.53
2023-05-22T23:33:59.766Z,96462.56
2023-05-22T23:36:27.651Z,96464.84
2023-05-22T23:38:55.802Z,96455.03
2023-05-22T23:41:25.521Z,96452.66
2023-05-22T23:43:53.417Z,96460.84
2023-05-22T23:46:21.440Z,96457.50
2023-05-22T23:48:49.398Z,96459.84
2023-05-22T23:51:17.453Z,96460.31
2023-05-22T23:53:46.077Z,96467.16
2023-05-22T23:56:14.006Z,96471.31
2023-05-22T23:58:43.245Z,96470.69
