createdAt,value
2023-03-16T05:04:19.799Z,100230.00
2023-03-16T05:08:23.535Z,100236.19
2023-03-16T05:12:27.244Z,100220.50
2023-03-16T05:16:35.420Z,100222.22
2023-03-16T05:20:39.614Z,100229.34
2023-03-16T05:24:42.485Z,100221.06
2023-03-16T05:28:45.504Z,100231.59
2023-03-16T05:32:52.438Z,100232.47
2023-03-16T05:36:56.522Z,100233.41
2023-03-16T05:41:03.374Z,100232.75
2023-03-16T05:45:23.489Z,100222.09
2023-03-16T05:49:36.159Z,100239.13
2023-03-16T05:53:46.787Z,100235.06
2023-03-16T05:57:58.297Z,100221.38
2023-03-16T06:02:00.907Z,100216.47
2023-03-16T06:06:04.386Z,100217.47
2023-03-16T06:10:14.425Z,100211.22
2023-03-16T06:14:17.308Z,100213.06
2023-03-16T06:18:21.296Z,100225.97
2023-03-16T06:22:24.978Z,100215.22
2023-03-16T06:26:29.042Z,100217.59
2023-03-16T06:30:31.881Z,100224.91
2023-03-16T06:34:37.626Z,100212.13
2023-03-16T06:38:41.247Z,100216.09
2023-03-16T06:42:51.472Z,100213.91
2023-03-16T06:46:54.246Z,100207.69
2023-03-16T06:50:56.910Z,100196.19
2023-03-16T06:55:02.728Z,100191.22
2023-03-16T06:59:09.727Z,100198.81
2023-03-16T07:03:13.763Z,100198.53
2023-03-16T07:07:22.208Z,100209.06
2023-03-16T07:11:24.766Z,100208.72
2023-03-16T07:15:28.753Z,100209.72
2023-03-16T07:19:33.133Z,100208.72
2023-03-16T07:23:37.948Z,100211.31
2023-03-16T07:27:43.790Z,100214.81
2023-03-16T07:31:48.379Z,100217.69
2023-03-16T07:35:55.540Z,100226.72
2023-03-16T07:39:58.200Z,100228.09
2023-03-16T07:44:01.452Z,100226.97
2023-03-16T07:48:05.363Z,100231.16
2023-03-16T07:52:21.089Z,100224.91
2023-03-16T07:56:23.939Z,100233.16
2023-03-16T08:00:30.413Z,100224.19
2023-03-16T08:04:34.546Z,100230.50
2023-03-16T08:08:38.427Z,100236.28
2023-03-16T08:12:41.691Z,100229.50
2023-03-16T08:16:44.667Z,100221.56
2023-03-16T08:20:48.618Z,100226.06
2023-03-16T08:24:51.983Z,100214.22
2023-03-16T08:28:55.191Z,100210.25
2023-03-16T08:32:58.899Z,100215.16
2023-03-16T08:37:02.729Z,100208.53
2023-03-16T08:41:05.857Z,100213.34
2023-03-16T08:45:13.774Z,100219.88
2023-03-16T08:49:20.648Z,100223.72
2023-03-16T08:53:29.207Z,100226.03
2023-03-16T08:57:32.748Z,100230.13
2023-03-16T09:01:35.471Z,100216.47
2023-03-16T09:05:38.175Z,100221.53
2023-03-16T09:09:42.028Z,100229.56
2023-03-16T09:13:44.885Z,100225.53
2023-03-16T09:17:47.869Z,100227.06
2023-03-16T09:21:50.394Z,100227.13
2023-03-16T09:25:54.563Z,100215.72
2023-03-16T09:29:59.409Z,100209.78
2023-03-16T09:34:02.025Z,100212.28
2023-03-16T09:38:06.567Z,100210.53
2023-03-16T09:42:17.793Z,100199.66
2023-03-16T09:46:28.349Z,100198.19
2023-03-16T09:50:47.612Z,100201.41
2023-03-16T09:54:56.860Z,100193.22
2023-03-16T09:59:01.365Z,100188.56
2023-03-16T10:03:18.601Z,100186.22
2023-03-16T10:07:30.447Z,100184.88
2023-03-16T10:11:38.294Z,100189.56
2023-03-16T10:15:42.860Z,100196.13
2023-03-16T10:19:51.229Z,100185.72
2023-03-16T10:23:58.811Z,100169.78
2023-03-16T10:28:01.417Z,100166.41
2023-03-16T10:32:14.316Z,100170.09
2023-03-16T10:36:25.281Z,100166.56
2023-03-16T10:40:32.618Z,100155.91
2023-03-16T10:44:41.223Z,100153.69
2023-03-16T10:48:53.253Z,100158.28
2023-03-16T10:52:58.283Z,100151.16
2023-03-16T10:57:14.381Z,100152.75
2023-03-16T11:01:20.567Z,100150.34
2023-03-16T11:05:31.613Z,100139.53
2023-03-16T11:09:35.504Z,100123.16
2023-03-16T11:13:40.571Z,100122.25
2023-03-16T11:17:46.545Z,100119.56
2023-03-16T11:21:55.704Z,100107.84
2023-03-16T11:26:02.385Z,100104.00
2023-03-16T11:30:13.424Z,100106.09
2023-03-16T11:34:18.777Z,100116.53
2023-03-16T11:38:31.417Z,100102.81
2023-03-16T11:42:39.370Z,100100.31
2023-03-16T11:46:48.346Z,100091.28
2023-03-16T11:51:10.317Z,100072.91
2023-03-16T11:55:25.594Z,100085.63
2023-03-16T11:59:46.258Z,100070.63
2023-03-16T12:04:10.209Z,100069.22
2023-03-16T12:08:30.496Z,100048.88
2023-03-16T12:12:54.646Z,100056.78
2023-03-16T12:17:02.889Z,100047.69
2023-03-16T12:21:12.274Z,100042.50
2023-03-16T12:25:22.043Z,100028.13
2023-03-16T12:29:35.120Z,100028.63
2023-03-16T12:33:49.877Z,100024.06
2023-03-16T12:38:01.530Z,100024.75
2023-03-16T12:42:22.425Z,100013.34
2023-03-16T12:46:32.554Z,100007.97
2023-03-16T12:50:35.733Z,100000.38
2023-03-16T12:54:38.908Z,99998.56
2023-03-16T12:58:47.048Z,99998.56
2023-03-16T13:02:57.193Z,99998.63
2023-03-16T13:07:05.301Z,99992.69
2023-03-16T13:11:10.343Z,99992.25
2023-03-16T13:15:28.208Z,99976.91
2023-03-16T13:19:37.440Z,99982.50
2023-03-16T13:23:57.720Z,99979.69
2023-03-16T13:28:01.936Z,99965.47
2023-03-16T13:32:09.680Z,99961.97
2023-03-16T13:36:15.319Z,99958.75
2023-03-16T13:40:21.343Z,99961.81
2023-03-16T13:44:25.114Z,99944.50
2023-03-16T13:48:27.626Z,99942.34
2023-03-16T13:52:34.156Z,99939.00
2023-03-16T13:56:37.502Z,99937.22
2023-03-16T14:00:45.655Z,99928.88
2023-03-16T14:04:48.332Z,99911.75
2023-03-16T14:08:55.268Z,99914.72
2023-03-16T14:13:07.090Z,99901.25
2023-03-16T14:17:13.570Z,99897.84
2023-03-16T14:21:18.800Z,99874.84
2023-03-16T14:25:25.414Z,99868.34
2023-03-16T14:29:30.336Z,99860.34
2023-03-16T14:33:35.478Z,99864.72
2023-03-16T14:37:38.557Z,99866.88
2023-03-16T14:41:42.452Z,99854.50
2023-03-16T14:45:45.004Z,99850.91
2023-03-16T14:49:47.548Z,99851.56
2023-03-16T14:53:50.126Z,99849.31
2023-03-16T14:57:54.075Z,99856.97
2023-03-16T15:01:56.749Z,99845.09
2023-03-16T15:06:00.246Z,99834.09
2023-03-16T15:10:07.119Z,99840.56
2023-03-16T15:14:35.329Z,99838.66
2023-03-16T15:18:39.203Z,99829.47
2023-03-16T15:22:42.945Z,99835.50
2023-03-16T15:26:45.521Z,99826.59
2023-03-16T15:30:50.698Z,99830.22
2023-03-16T15:34:53.269Z,99819.78
2023-03-16T15:38:56.859Z,99815.19
2023-03-16T15:42:59.653Z,99813.41
2023-03-16T15:47:04.521Z,99800.91
2023-03-16T15:51:16.064Z,99795.53
2023-03-16T15:55:21.993Z,99804.41
2023-03-16T15:59:27.045Z,99792.16
2023-03-16T16:03:31.493Z,99790.00
2023-03-16T16:07:34.020Z,99782.81
2023-03-16T16:11:36.771Z,99786.34
2023-03-16T16:15:41.343Z,99781.78
2023-03-16T16:19:45.466Z,99770.03
2023-03-16T16:23:48.595Z,99773.19
2023-03-16T16:27:52.077Z,99762.09
2023-03-16T16:31:55.295Z,99758.81
2023-03-16T16:36:01.540Z,99745.63
2023-03-16T16:40:04.410Z,99750.19
2023-03-16T16:44:14.481Z,99749.72
2023-03-16T16:48:30.173Z,99751.66
2023-03-16T16:52:34.048Z,99746.97
2023-03-16T16:56:38.564Z,99748.38
2023-03-16T17:00:42.400Z,99744.78
2023-03-16T17:04:45.009Z,99751.84
2023-03-16T17:08:50.862Z,99750.41
2023-03-16T17:12:55.996Z,99746.91
2023-03-16T17:17:04.903Z,99737.53
2023-03-16T17:21:10.352Z,99739.22
2023-03-16T17:25:15.276Z,99742.44
2023-03-16T17:29:22.479Z,99743.38
2023-03-16T17:33:26.945Z,99736.47
2023-03-16T17:37:30.054Z,99754.38
2023-03-16T17:41:34.966Z,99753.97
2023-03-16T17:45:37.499Z,99746.09
2023-03-16T17:49:40.671Z,99741.28
2023-03-16T17:53:43.338Z,99738.31
2023-03-16T17:57:49.565Z,99736.16
2023-03-16T18:01:52.426Z,99732.81
2023-03-16T18:05:55.065Z,99736.69
2023-03-16T18:09:57.787Z,99751.03
2023-03-16T18:14:01.796Z,99752.38
2023-03-16T18:18:07.665Z,99747.06
2023-03-16T18:22:19.244Z,99740.94
2023-03-16T18:26:23.693Z,99740.66
2023-03-16T18:30:27.996Z,99739.09
2023-03-16T18:34:35.550Z,99742.03
2023-03-16T18:38:41.334Z,99737.47
2023-03-16T18:42:43.931Z,99742.19
2023-03-16T18:46:48.789Z,99742.56
2023-03-16T18:50:51.414Z,99734.38
2023-03-16T18:54:55.522Z,99733.72
2023-03-16T18:58:58.033Z,99727.03
2023-03-16T19:03:03.354Z,99731.22
2023-03-16T19:07:10.966Z,99741.63
2023-03-16T19:11:13.965Z,99744.69
2023-03-16T19:15:19.764Z,99724.53
2023-03-16T19:19:24.739Z,99734.66
2023-03-16T19:23:30.821Z,99723.63
2023-03-16T19:27:36.925Z,99728.19
2023-03-16T19:31:39.534Z,99717.84
2023-03-16T19:35:51.554Z,99717.19
2023-03-16T19:39:54.558Z,99722.56
2023-03-16T19:43:59.092Z,99727.94
2023-03-16T19:48:02.600Z,99721.91
2023-03-16T19:52:11.308Z,99718.88
2023-03-16T19:56:16.222Z,99716.00
2023-03-16T20:00:25.176Z,99721.03
2023-03-16T20:04:28.182Z,99708.16
2023-03-16T20:08:32.832Z,99713.00
2023-03-16T20:12:38.417Z,99721.53
2023-03-16T20:16:41.677Z,99705.78
2023-03-16T20:20:46.014Z,99708.28
2023-03-16T20:24:51.099Z,99698.94
2023-03-16T20:28:54.162Z,99684.81
2023-03-16T20:32:57.076Z,99697.25
2023-03-16T20:37:00.432Z,99684.69
2023-03-16T20:41:04.663Z,99683.50
2023-03-16T20:45:16.462Z,99676.81
2023-03-16T20:49:30.672Z,99669.81
2023-03-16T20:53:33.198Z,99677.69
2023-03-16T20:57:39.048Z,99676.19
2023-03-16T21:01:44.021Z,99674.50
2023-03-16T21:05:47.099Z,99665.75
2023-03-16T21:09:50.300Z,99664.38
2023-03-16T21:13:54.996Z,99678.16
2023-03-16T21:18:00.845Z,99671.34
2023-03-16T21:22:03.384Z,99683.41
2023-03-16T21:26:06.649Z,99679.91
2023-03-16T21:30:22.338Z,99678.09
2023-03-16T21:34:27.217Z,99672.41
2023-03-16T21:38:31.470Z,99671.25
2023-03-16T21:42:34.000Z,99669.59
2023-03-16T21:46:38.917Z,99674.16
2023-03-16T21:50:42.224Z,99664.97
2023-03-16T21:54:44.755Z,99658.81
2023-03-16T21:58:47.999Z,99656.44
