createdAt,value
2022-08-11T00:00:14.458Z,100918.44
2022-08-11T00:04:17.487Z,100924.59
2022-08-11T00:08:28.032Z,100920.28
2022-08-11T00:12:30.083Z,100923.84
2022-08-11T00:16:32.817Z,100916.91
2022-08-11T00:20:39.722Z,100916.09
2022-08-11T00:24:53.932Z,100909.13
2022-08-11T00:29:08.892Z,100918.84
2022-08-11T00:33:10.535Z,100917.97
2022-08-11T00:37:18.910Z,100927.63
2022-08-11T00:41:31.244Z,100929.38
2022-08-11T00:45:40.199Z,100924.19
2022-08-11T00:50:03.449Z,100927.72
2022-08-11T00:54:39.298Z,100927.75
2022-08-11T00:59:34.258Z,100926.09
2022-08-11T01:03:37.846Z,100923.47
2022-08-11T01:08:14.826Z,100922.63
2022-08-11T01:12:41.096Z,100917.44
2022-08-11T01:16:45.404Z,100920.97
2022-08-11T01:21:05.439Z,100923.59
2022-08-11T01:25:31.335Z,100923.63
2022-08-11T01:30:10.279Z,100929.78
2022-08-11T01:34:26.934Z,100930.72
2022-08-11T01:38:43.913Z,100926.38
2022-08-11T01:43:23.036Z,100921.19
2022-08-11T01:47:53.489Z,100926.44
2022-08-11T01:52:33.673Z,100933.41
2022-08-11T01:56:58.140Z,100935.19
2022-08-11T02:01:32.349Z,100953.50
2022-08-11T02:05:36.975Z,100943.09
2022-08-11T02:09:49.826Z,100948.34
2022-08-11T02:13:57.162Z,100947.66
2022-08-11T02:18:05.139Z,100942.53
2022-08-11T02:22:34.634Z,100956.53
2022-08-11T02:26:47.160Z,100949.66
2022-08-11T02:32:24.114Z,100946.28
2022-08-11T02:36:04.919Z,100948.97
2022-08-11T02:40:20.946Z,100946.44
2022-08-11T02:44:51.194Z,100945.56
2022-08-11T02:49:23.873Z,100951.69
2022-08-11T02:53:37.727Z,100950.84
2022-08-11T02:57:42.094Z,100941.22
2022-08-11T03:02:04.929Z,100945.59
2022-08-11T03:06:35.600Z,100949.06
2022-08-11T03:10:40.429Z,100941.22
2022-08-11T03:16:06.167Z,100949.03
2022-08-11T03:20:22.976Z,100943.81
2022-08-11T03:24:55.528Z,100942.97
2022-08-11T03:29:27.359Z,100957.69
2022-08-11T03:33:52.342Z,100954.19
2022-08-11T03:38:02.561Z,100955.94
2022-08-11T03:42:39.467Z,100969.00
2022-08-11T03:47:06.818Z,100961.91
2022-08-11T03:51:20.202Z,100960.19
2022-08-11T03:55:30.598Z,100968.88
2022-08-11T03:59:46.456Z,100974.88
2022-08-11T04:04:49.897Z,100972.22
2022-08-11T04:09:11.241Z,100969.56
2022-08-11T04:13:29.922Z,100968.66
2022-08-11T04:17:50.469Z,100972.03
2022-08-11T04:22:14.151Z,100970.28
2022-08-11T04:26:34.318Z,100960.72
2022-08-11T04:30:50.441Z,100973.66
2022-08-11T04:35:14.131Z,100975.28
2022-08-11T04:39:43.486Z,100965.72
2022-08-11T04:48:47.972Z,100980.59
2022-08-11T04:53:33.884Z,100984.69
2022-08-11T04:58:17.617Z,100986.41
2022-08-11T05:02:56.994Z,100981.22
2022-08-11T05:07:29.296Z,100988.09
2022-08-11T05:11:36.749Z,100994.22
2022-08-11T05:16:12.993Z,100989.13
2022-08-11T05:20:33.345Z,100994.41
2022-08-11T05:25:06.134Z,100985.69
2022-08-11T05:30:09.701Z,100983.94
2022-08-11T05:34:34.498Z,100997.03
2022-08-11T05:38:56.423Z,100994.38
2022-08-11T05:43:20.219Z,100996.09
2022-08-11T05:47:44.428Z,100999.63
2022-08-11T05:52:13.019Z,100999.66
2022-08-11T05:56:19.497Z,101001.38
2022-08-11T06:00:24.176Z,101001.38
2022-08-11T06:04:26.287Z,100999.69
2022-08-11T06:08:30.889Z,101009.41
2022-08-11T06:12:37.399Z,100998.25
2022-08-11T06:16:42.414Z,101001.75
2022-08-11T06:21:02.524Z,101006.09
2022-08-11T06:25:09.034Z,101009.63
2022-08-11T06:29:11.635Z,101004.44
2022-08-11T06:33:17.994Z,101009.66
2022-08-11T06:37:46.774Z,100996.69
2022-08-11T06:42:17.023Z,101010.63
2022-08-11T06:46:28.729Z,101000.25
2022-08-11T06:50:50.524Z,101008.13
2022-08-11T06:54:58.015Z,101003.75
2022-08-11T06:59:19.709Z,101002.88
2022-08-11T07:03:22.373Z,101003.81
2022-08-11T07:08:33.252Z,101000.34
2022-08-11T07:13:01.646Z,101000.34
2022-08-11T07:17:08.661Z,101002.94
2022-08-11T07:22:01.757Z,100996.84
2022-08-11T07:26:37.722Z,100995.91
2022-08-11T07:30:41.563Z,100995.91
2022-08-11T07:34:50.053Z,100988.84
2022-08-11T07:38:54.569Z,100973.97
2022-08-11T07:42:58.865Z,100968.66
2022-08-11T07:47:19.213Z,100979.00
2022-08-11T07:51:39.449Z,100973.66
2022-08-11T07:55:51.770Z,100969.19
2022-08-11T08:00:15.860Z,100980.44
2022-08-11T08:04:38.258Z,100975.06
2022-08-11T08:09:00.033Z,100979.25
2022-08-11T08:13:21.565Z,100986.09
2022-08-11T08:17:42.881Z,100975.56
2022-08-11T08:21:45.638Z,100983.22
2022-08-11T08:25:47.714Z,100976.94
2022-08-11T08:30:08.070Z,100970.66
2022-08-11T08:34:10.703Z,100968.75
2022-08-11T08:38:14.366Z,100965.94
2022-08-11T08:42:24.965Z,100972.72
2022-08-11T08:46:33.419Z,100965.59
2022-08-11T08:51:23.474Z,100958.41
2022-08-11T08:55:28.686Z,100964.31
2022-08-11T08:59:47.655Z,100959.69
2022-08-11T09:04:07.155Z,100956.84
2022-08-11T09:08:12.718Z,100958.31
2022-08-11T09:12:15.502Z,100957.16
2022-08-11T09:16:18.555Z,100954.28
2022-08-11T09:20:26.247Z,100961.94
2022-08-11T09:24:46.598Z,100950.34
2022-08-11T09:28:51.775Z,100942.22
2022-08-11T09:33:00.382Z,100949.78
2022-08-11T09:37:28.392Z,100948.81
2022-08-11T09:42:00.707Z,100953.84
2022-08-11T09:46:05.506Z,100952.69
2022-08-11T09:50:09.529Z,100948.84
2022-08-11T09:54:11.984Z,100950.25
2022-08-11T09:58:41.633Z,100939.31
2022-08-11T10:02:48.554Z,100944.69
2022-08-11T10:07:04.687Z,100931.06
2022-08-11T10:11:11.215Z,100924.66
2022-08-11T10:15:38.131Z,100911.50
2022-08-11T10:19:42.067Z,100923.19
2022-08-11T10:29:02.449Z,100907.44
2022-08-11T10:33:37.677Z,100894.94
2022-08-11T10:38:08.720Z,100897.31
2022-08-11T10:42:41.749Z,100902.50
2022-08-11T10:47:08.676Z,100902.38
2022-08-11T10:51:13.155Z,100896.00
2022-08-11T10:55:35.289Z,100893.16
2022-08-11T10:59:37.143Z,100885.16
2022-08-11T11:03:39.509Z,100875.38
2022-08-11T11:07:57.767Z,100864.75
2022-08-11T11:12:49.136Z,100866.13
2022-08-11T11:17:09.449Z,100853.59
2022-08-11T11:21:15.825Z,100851.56
2022-08-11T11:25:35.467Z,100842.25
2022-08-11T11:29:58.905Z,100843.75
2022-08-11T11:34:06.868Z,100831.19
2022-08-11T11:38:14.587Z,100826.59
2022-08-11T11:42:17.245Z,100822.88
2022-08-11T11:46:19.127Z,100820.75
2022-08-11T11:50:31.804Z,100807.06
2022-08-11T11:54:36.770Z,100801.56
2022-08-11T11:58:59.017Z,100801.38
2022-08-11T12:03:05.027Z,100795.09
2022-08-11T12:07:27.185Z,100783.47
2022-08-11T12:11:48.990Z,100785.84
2022-08-11T12:16:31.954Z,100776.97
2022-08-11T12:20:31.842Z,100770.28
2022-08-11T12:24:55.181Z,100757.63
2022-08-11T12:28:58.530Z,100761.78
2022-08-11T12:33:00.524Z,100766.38
2022-08-11T12:37:10.775Z,100764.00
2022-08-11T12:41:34.469Z,100752.16
2022-08-11T12:45:40.358Z,100751.94
2022-08-11T12:50:22.639Z,100746.28
2022-08-11T12:54:34.393Z,100745.03
2022-08-11T12:58:40.465Z,100742.81
2022-08-11T13:03:01.047Z,100731.78
2022-08-11T13:07:03.162Z,100718.22
2022-08-11T13:11:23.985Z,100719.34
2022-08-11T13:15:26.379Z,100716.78
2022-08-11T13:19:28.725Z,100702.41
2022-08-11T13:23:31.402Z,100702.25
2022-08-11T13:27:33.729Z,100705.34
2022-08-11T13:31:36.124Z,100695.94
2022-08-11T13:35:38.611Z,100693.75
2022-08-11T13:39:47.164Z,100681.06
2022-08-11T13:43:49.348Z,100678.72
2022-08-11T13:47:54.961Z,100675.03
2022-08-11T13:51:57.208Z,100660.97
2022-08-11T13:56:00.539Z,100671.50
2022-08-11T14:00:28.206Z,100660.56
2022-08-11T14:04:43.421Z,100662.56
2022-08-11T14:08:47.373Z,100658.63
2022-08-11T14:13:41.635Z,100643.78
2022-08-11T14:17:48.645Z,100646.72
2022-08-11T14:22:08.430Z,100634.56
2022-08-11T14:26:29.140Z,100627.28
2022-08-11T14:30:49.217Z,100624.47
2022-08-11T14:34:51.419Z,100622.34
2022-08-11T14:38:54.635Z,100624.09
2022-08-11T14:43:14.940Z,100617.88
2022-08-11T14:47:23.331Z,100612.66
2022-08-11T14:51:27.633Z,100601.56
2022-08-11T14:55:50.821Z,100596.34
2022-08-11T14:59:54.046Z,100582.59
2022-08-11T15:04:01.216Z,100576.06
2022-08-11T15:08:41.449Z,100590.16
2022-08-11T15:12:43.454Z,100580.97
2022-08-11T15:17:04.542Z,100583.19
2022-08-11T15:21:24.916Z,100578.97
2022-08-11T15:25:28.466Z,100584.47
2022-08-11T15:29:51.182Z,100579.72
2022-08-11T15:34:14.106Z,100579.13
2022-08-11T15:38:20.154Z,100568.28
2022-08-11T15:42:53.895Z,100557.91
2022-08-11T15:47:01.523Z,100557.03
2022-08-11T15:51:11.022Z,100566.84
2022-08-11T15:55:13.123Z,100560.94
2022-08-11T15:59:42.423Z,100558.47
2022-08-11T16:04:12.663Z,100561.50
2022-08-11T16:08:16.862Z,100549.19
2022-08-11T16:12:35.340Z,100560.69
2022-08-11T16:16:39.108Z,100550.09
2022-08-11T16:20:41.072Z,100545.97
2022-08-11T16:27:03.322Z,100550.03
2022-08-11T16:29:08.755Z,100542.06
2022-08-11T16:33:48.070Z,100534.25
2022-08-11T16:37:55.765Z,100531.69
2022-08-11T16:43:05.202Z,100539.31
2022-08-11T16:46:57.320Z,100536.03
2022-08-11T16:51:00.878Z,100530.66
2022-08-11T16:55:03.875Z,100527.50
2022-08-11T16:59:15.960Z,100525.41
2022-08-11T17:03:38.653Z,100525.03
2022-08-11T17:08:02.412Z,100531.91
2022-08-11T17:12:24.904Z,100526.56
2022-08-11T17:16:32.728Z,100527.72
2022-08-11T17:20:42.730Z,100524.00
2022-08-11T17:24:47.963Z,100523.97
2022-08-11T17:28:58.024Z,100517.16
2022-08-11T17:33:18.277Z,100518.75
2022-08-11T17:37:21.782Z,100513.09
2022-08-11T17:41:42.298Z,100517.44
2022-08-11T17:46:04.740Z,100523.38
2022-08-11T17:50:17.684Z,100521.59
2022-08-11T17:54:40.381Z,100525.44
2022-08-11T17:59:03.221Z,100536.16
2022-08-11T18:03:24.620Z,100535.22
2022-08-11T18:07:44.835Z,100539.66
2022-08-11T18:12:11.906Z,100548.28
2022-08-11T18:16:33.190Z,100561.13
2022-08-11T18:20:54.992Z,100554.88
2022-08-11T18:25:35.951Z,100555.59
2022-08-11T18:29:59.614Z,100566.81
2022-08-11T18:34:33.018Z,100566.50
2022-08-11T18:38:55.692Z,100563.66
2022-08-11T18:43:18.791Z,100563.38
2022-08-11T18:47:41.896Z,100573.63
2022-08-11T18:52:12.838Z,100572.50
2022-08-11T18:56:35.395Z,100566.78
2022-08-11T19:00:56.875Z,100568.06
2022-08-11T19:05:17.630Z,100567.59
2022-08-11T19:09:38.349Z,100574.13
2022-08-11T19:14:01.054Z,100578.91
2022-08-11T19:18:21.873Z,100587.25
2022-08-11T19:22:43.792Z,100584.13
2022-08-11T19:27:04.620Z,100594.06
2022-08-11T19:31:26.504Z,100584.78
2022-08-11T19:35:47.164Z,100591.13
2022-08-11T19:40:08.131Z,100597.56
2022-08-11T19:44:31.109Z,100597.91
2022-08-11T19:48:52.604Z,100591.13
2022-08-11T19:53:17.027Z,100591.25
2022-08-11T19:57:41.121Z,100587.13
2022-08-11T20:02:13.409Z,100586.47
2022-08-11T20:06:35.886Z,100591.13
2022-08-11T20:10:56.665Z,100588.75
2022-08-11T20:15:17.994Z,100596.03
2022-08-11T20:19:56.394Z,100600.69
2022-08-11T20:24:19.636Z,100595.66
2022-08-11T20:28:40.041Z,100596.75
2022-08-11T20:33:01.746Z,100605.78
2022-08-11T20:37:23.558Z,100606.94
2022-08-11T20:41:58.907Z,100602.84
2022-08-11T20:46:21.005Z,100605.25
2022-08-11T20:50:46.007Z,100611.63
2022-08-11T20:55:10.544Z,100623.22
2022-08-11T20:59:50.623Z,100623.38
2022-08-11T21:04:16.477Z,100621.06
2022-08-11T21:08:46.032Z,100622.94
2022-08-11T21:13:25.824Z,100620.47
2022-08-11T21:18:00.621Z,100618.09
2022-08-11T21:22:32.577Z,100618.31
2022-08-11T21:26:58.275Z,100628.06
2022-08-11T21:31:24.606Z,100623.84
2022-08-11T21:35:45.317Z,100621.44
2022-08-11T21:40:08.221Z,100622.44
2022-08-11T21:44:29.220Z,100628.69
2022-08-11T21:48:50.406Z,100627.13
2022-08-11T21:53:10.772Z,100620.34
2022-08-11T21:57:33.332Z,100620.47
2022-08-11T22:01:54.205Z,100619.84
2022-08-11T22:06:14.816Z,100624.28
2022-08-11T22:10:40.865Z,100623.59
2022-08-11T22:15:03.197Z,100625.56
2022-08-11T22:19:24.006Z,100625.69
2022-08-11T22:23:44.687Z,100624.06
2022-08-11T22:28:05.584Z,100626.00
2022-08-11T22:32:29.273Z,100628.69
2022-08-11T22:36:51.951Z,100625.31
2022-08-11T22:41:12.613Z,100621.00
2022-08-11T22:45:32.509Z,100630.69
2022-08-11T22:49:57.144Z,100631.75
2022-08-11T22:54:22.583Z,100645.03
2022-08-11T22:58:43.392Z,100646.25
2022-08-11T23:03:04.365Z,100635.84
2022-08-11T23:07:50.999Z,100628.84
2022-08-11T23:12:07.051Z,100641.00
2022-08-11T23:16:30.716Z,100644.47
2022-08-11T23:20:54.696Z,100651.44
2022-08-11T23:25:17.815Z,100641.91
2022-08-11T23:29:39.014Z,100644.72
2022-08-11T23:34:01.114Z,100643.00
2022-08-11T23:38:21.134Z,100641.31
2022-08-11T23:42:41.831Z,100646.63
2022-08-11T23:47:09.721Z,100642.31
2022-08-11T23:51:38.687Z,100640.66
2022-08-11T23:56:01.956Z,100641.59
