createdAt,value
2023-05-22T00:06:55.281Z,100.00
2023-05-22T00:21:56.889Z,100.00
2023-05-22T00:36:58.542Z,100.00
2023-05-22T00:52:00.147Z,100.00
2023-05-22T01:07:03.213Z,100.00
2023-05-22T01:22:04.967Z,100.00
2023-05-22T01:37:07.268Z,100.00
2023-05-22T01:52:10.239Z,100.00
2023-05-22T02:07:12.562Z,100.00
2023-05-22T02:22:16.231Z,100.00
2023-05-22T02:37:18.179Z,100.00
2023-05-22T02:52:19.853Z,100.00
2023-05-22T03:07:21.659Z,100.00
2023-05-22T03:22:23.667Z,100.00
2023-05-22T03:37:25.866Z,100.00
2023-05-22T03:52:27.654Z,100.00
2023-05-22T04:07:29.357Z,100.00
2023-05-22T04:22:31.125Z,100.00
2023-05-22T04:37:32.840Z,100.00
2023-05-22T04:52:34.489Z,100.00
2023-05-22T05:07:36.933Z,100.00
2023-05-22T05:22:39.973Z,100.00
2023-05-22T05:37:42.362Z,93.21
2023-05-22T05:52:44.491Z,84.28
2023-05-22T06:07:50.686Z,71.13
2023-05-22T06:22:54.278Z,73.00
2023-05-22T06:37:56.090Z,69.34
2023-05-22T06:52:59.389Z,66.74
2023-05-22T07:08:01.836Z,63.78
2023-05-22T07:23:04.425Z,63.91
2023-05-22T07:38:06.712Z,59.02
2023-05-22T07:53:09.319Z,63.20
2023-05-22T08:08:14.000Z,59.15
2023-05-22T08:23:15.631Z,56.76
2023-05-22T08:38:17.914Z,55.99
2023-05-22T08:53:21.399Z,53.96
2023-05-22T09:08:23.146Z,53.82
2023-05-22T09:23:25.817Z,49.93
2023-05-22T09:38:27.471Z,47.93
2023-05-22T09:53:29.135Z,48.74
2023-05-22T10:08:30.805Z,50.35
2023-05-22T10:23:32.446Z,49.52
2023-05-22T10:38:34.083Z,48.75
2023-05-22T10:53:35.791Z,47.57
2023-05-22T11:08:38.122Z,51.08
2023-05-22T11:23:39.769Z,50.58
2023-05-22T11:38:41.592Z,46.69
2023-05-22T11:53:43.250Z,44.57
2023-05-22T12:08:44.977Z,47.49
2023-05-22T12:23:46.600Z,52.68
2023-05-22T12:38:48.266Z,59.24
2023-05-22T12:53:49.901Z,58.02
2023-05-22T13:08:51.548Z,49.12
2023-05-22T13:23:53.176Z,52.61
2023-05-22T14:10:21.188Z,55.65
2023-05-22T14:25:22.861Z,58.76
2023-05-22T14:40:24.566Z,56.26
2023-05-22T14:55:28.322Z,56.03
2023-05-22T15:10:30.101Z,63.67
2023-05-22T15:25:36.465Z,66.00
2023-05-22T15:40:38.129Z,59.96
2023-05-22T15:55:39.912Z,55.20
2023-05-22T16:10:42.283Z,52.61
2023-05-22T16:25:47.973Z,63.00
2023-05-22T16:40:51.413Z,63.66
2023-05-22T16:55:53.196Z,82.05
2023-05-22T17:10:54.840Z,100.00
2023-05-22T17:25:57.492Z,100.00
2023-05-22T17:41:00.926Z,100.00
2023-05-22T17:56:02.569Z,100.00
2023-05-22T18:11:05.307Z,100.00
2023-05-22T18:26:06.973Z,100.00
2023-05-22T18:41:08.684Z,100.00
2023-05-22T18:56:10.440Z,100.00
2023-05-22T19:11:12.099Z,100.00
2023-05-22T19:42:02.736Z,100.00
2023-05-22T19:57:04.525Z,100.00
2023-05-22T20:12:06.305Z,100.00
2023-05-22T20:27:07.962Z,100.00
2023-05-22T20:42:09.616Z,100.00
2023-05-22T20:57:11.304Z,100.00
2023-05-22T21:12:12.973Z,100.00
2023-05-22T21:27:14.627Z,100.00
2023-05-22T21:42:16.536Z,100.00
2023-05-22T21:57:18.138Z,100.00
2023-05-22T22:12:19.803Z,100.00
2023-05-22T22:27:21.466Z,100.00
2023-05-22T22:42:23.203Z,100.00
2023-05-22T22:57:24.950Z,100.00
2023-05-22T23:12:26.574Z,100.00
2023-05-22T23:27:28.374Z,100.00
2023-05-22T23:42:30.033Z,100.00
2023-05-22T23:57:31.642Z,100.00
