createdAt,value
2019-03-18T00:00:35.596Z,22.29
2019-03-18T00:01:35.667Z,22.23
2019-03-18T00:02:35.713Z,22.27
2019-03-18T00:03:35.746Z,22.23
2019-03-18T00:04:35.796Z,22.22
2019-03-18T00:05:35.845Z,22.25
2019-03-18T00:06:35.882Z,22.29
2019-03-18T00:07:35.942Z,22.23
2019-03-18T00:08:36.017Z,22.27
2019-03-18T00:09:36.035Z,22.20
2019-03-18T00:10:36.074Z,22.19
2019-03-18T00:11:36.117Z,22.22
2019-03-18T00:12:36.150Z,22.27
2019-03-18T00:13:36.252Z,22.19
2019-03-18T00:14:36.259Z,22.23
2019-03-18T00:15:36.318Z,22.22
2019-03-18T00:16:36.337Z,22.23
2019-03-18T00:17:36.398Z,22.25
2019-03-18T00:18:36.444Z,22.37
2019-03-18T00:19:36.494Z,22.31
2019-03-18T00:20:36.538Z,22.37
2019-03-18T00:21:36.624Z,22.37
2019-03-18T00:22:36.629Z,22.28
2019-03-18T00:23:36.675Z,22.39
2019-03-18T00:24:36.731Z,22.37
2019-03-18T00:25:36.753Z,22.38
2019-03-18T00:26:36.797Z,22.46
2019-03-18T00:27:36.862Z,22.37
2019-03-18T00:28:36.918Z,22.44
2019-03-18T00:29:36.954Z,22.38
2019-03-18T00:30:37.053Z,22.39
2019-03-18T00:31:37.041Z,22.37
2019-03-18T00:32:37.099Z,22.46
2019-03-18T00:33:37.163Z,22.53
2019-03-18T00:34:37.211Z,22.57
2019-03-18T00:35:37.263Z,22.57
2019-03-18T00:36:37.291Z,22.52
2019-03-18T00:37:37.346Z,22.52
2019-03-18T00:38:37.379Z,22.53
2019-03-18T00:39:37.450Z,22.52
2019-03-18T00:40:37.482Z,22.50
2019-03-18T00:41:37.536Z,22.50
2019-03-18T00:42:37.590Z,22.59
2019-03-18T00:43:37.634Z,22.52
2019-03-18T00:44:37.676Z,22.59
2019-03-18T00:45:40.216Z,22.54
2019-03-18T00:46:37.795Z,22.56
2019-03-18T00:47:37.816Z,22.43
2019-03-18T00:48:37.848Z,22.50
2019-03-18T00:49:37.910Z,22.43
2019-03-18T00:50:37.961Z,22.50
2019-03-18T00:51:37.992Z,22.53
2019-03-18T00:52:38.036Z,22.44
2019-03-18T00:53:38.106Z,22.57
2019-03-18T00:54:38.134Z,22.47
2019-03-18T00:55:38.175Z,22.54
2019-03-18T00:56:38.228Z,22.57
2019-03-18T00:57:38.279Z,22.56
2019-03-18T00:58:38.323Z,22.49
2019-03-18T00:59:38.393Z,22.56
2019-03-18T01:00:38.444Z,22.53
2019-03-18T01:01:38.447Z,22.56
2019-03-18T01:02:38.533Z,22.54
2019-03-18T01:03:38.557Z,22.53
2019-03-18T01:04:38.615Z,22.56
2019-03-18T01:05:38.654Z,22.52
2019-03-18T01:06:38.712Z,22.50
2019-03-18T01:07:38.764Z,22.59
2019-03-18T01:08:38.805Z,22.53
2019-03-18T01:09:38.857Z,22.53
2019-03-18T01:10:38.894Z,22.57
2019-03-18T01:11:38.938Z,22.57
2019-03-18T01:12:38.998Z,22.56
2019-03-18T01:13:39.019Z,22.50
2019-03-18T01:14:39.128Z,22.59
2019-03-18T01:15:39.136Z,22.52
2019-03-18T01:16:39.185Z,22.56
2019-03-18T01:17:39.225Z,22.47
2019-03-18T01:18:39.275Z,22.59
2019-03-18T01:19:39.330Z,22.54
2019-03-18T01:20:39.353Z,22.52
2019-03-18T01:21:39.413Z,22.59
2019-03-18T01:22:39.452Z,22.57
2019-03-18T01:23:39.500Z,22.53
2019-03-18T01:24:39.566Z,22.64
2019-03-18T01:25:39.613Z,22.69
2019-03-18T01:26:39.686Z,22.69
2019-03-18T01:27:39.689Z,22.54
2019-03-18T01:28:39.892Z,22.60
2019-03-18T01:29:39.785Z,22.65
2019-03-18T01:30:39.820Z,22.67
2019-03-18T01:31:39.898Z,22.60
2019-03-18T01:32:39.957Z,22.67
2019-03-18T01:33:39.984Z,22.67
2019-03-18T01:34:40.024Z,22.68
2019-03-18T01:35:40.219Z,22.69
2019-03-18T01:36:40.133Z,22.65
2019-03-18T01:37:40.164Z,22.57
2019-03-18T01:38:40.249Z,22.67
2019-03-18T01:39:40.265Z,22.53
2019-03-18T01:40:40.344Z,22.53
2019-03-18T01:41:40.344Z,22.54
2019-03-18T01:42:40.418Z,22.65
2019-03-18T01:43:40.448Z,22.52
2019-03-18T01:44:40.540Z,22.68
2019-03-18T01:45:41.254Z,22.67
2019-03-18T01:46:40.581Z,22.67
2019-03-18T01:47:40.641Z,22.68
2019-03-18T01:48:40.668Z,22.65
2019-03-18T01:49:40.767Z,22.68
2019-03-18T01:50:40.763Z,22.62
2019-03-18T01:51:40.829Z,22.65
2019-03-18T01:52:40.854Z,22.69
2019-03-18T01:53:40.928Z,22.72
2019-03-18T01:54:41.004Z,22.56
2019-03-18T01:55:40.991Z,22.65
2019-03-18T01:56:41.069Z,22.64
2019-03-18T01:57:41.085Z,22.64
2019-03-18T01:58:41.151Z,22.77
2019-03-18T01:59:41.235Z,22.80
2019-03-18T02:00:41.286Z,22.80
2019-03-18T02:01:41.275Z,22.69
2019-03-18T02:02:41.326Z,22.64
2019-03-18T02:03:41.389Z,22.77
2019-03-18T02:04:41.420Z,22.74
2019-03-18T02:05:41.451Z,22.72
2019-03-18T02:06:41.508Z,22.72
2019-03-18T02:07:41.568Z,22.82
2019-03-18T02:08:41.697Z,22.78
2019-03-18T02:09:41.685Z,22.75
2019-03-18T02:10:41.728Z,22.64
2019-03-18T02:11:41.742Z,22.65
2019-03-18T02:12:41.817Z,22.72
2019-03-18T02:13:41.961Z,22.72
2019-03-18T02:14:41.889Z,22.77
2019-03-18T02:15:52.751Z,22.67
2019-03-18T02:16:42.010Z,22.71
2019-03-18T02:17:42.051Z,22.67
2019-03-18T02:18:42.114Z,22.69
2019-03-18T02:19:42.144Z,22.65
2019-03-18T02:20:42.226Z,22.65
2019-03-18T02:21:42.240Z,22.67
2019-03-18T02:22:42.295Z,22.75
2019-03-18T02:23:42.379Z,22.54
2019-03-18T02:24:42.375Z,22.72
2019-03-18T02:25:42.431Z,22.62
2019-03-18T02:26:42.472Z,22.67
2019-03-18T02:27:42.556Z,22.65
2019-03-18T02:28:42.582Z,22.67
2019-03-18T02:29:42.624Z,22.65
2019-03-18T02:30:42.691Z,22.67
2019-03-18T02:31:42.726Z,22.64
2019-03-18T02:32:42.757Z,22.65
2019-03-18T02:33:42.793Z,22.69
2019-03-18T02:34:42.849Z,22.72
2019-03-18T02:35:42.904Z,22.68
2019-03-18T02:36:42.945Z,22.68
2019-03-18T02:37:43.000Z,22.69
2019-03-18T02:38:43.089Z,22.62
2019-03-18T02:39:43.082Z,22.68
2019-03-18T02:40:43.130Z,22.68
2019-03-18T02:41:43.172Z,22.65
2019-03-18T02:42:43.232Z,22.64
2019-03-18T02:43:43.269Z,22.71
2019-03-18T02:44:43.334Z,22.69
2019-03-18T02:45:43.349Z,22.68
2019-03-18T02:46:43.414Z,22.71
2019-03-18T02:47:43.516Z,22.65
2019-03-18T02:48:43.529Z,22.69
2019-03-18T02:49:43.570Z,22.67
2019-03-18T02:50:43.622Z,22.69
2019-03-18T02:51:43.639Z,22.67
2019-03-18T02:52:43.730Z,22.67
2019-03-18T02:53:43.749Z,22.65
2019-03-18T02:54:43.803Z,22.56
2019-03-18T02:55:43.836Z,22.71
2019-03-18T02:56:43.898Z,22.67
2019-03-18T02:57:43.976Z,22.67
2019-03-18T02:58:44.001Z,22.67
2019-03-18T02:59:44.083Z,22.64
2019-03-18T03:00:44.083Z,22.69
2019-03-18T03:01:44.120Z,22.64
2019-03-18T03:02:44.175Z,22.83
2019-03-18T03:03:44.229Z,22.74
2019-03-18T03:04:44.289Z,22.71
2019-03-18T03:05:44.320Z,22.71
2019-03-18T03:06:44.392Z,22.68
2019-03-18T03:07:44.420Z,22.67
2019-03-18T03:08:44.479Z,22.69
2019-03-18T03:09:44.531Z,22.69
2019-03-18T03:10:44.577Z,22.68
2019-03-18T03:11:44.689Z,22.59
2019-03-18T03:12:44.671Z,22.53
2019-03-18T03:13:44.730Z,22.56
2019-03-18T03:14:44.760Z,22.57
2019-03-18T03:15:44.798Z,22.56
2019-03-18T03:16:44.845Z,22.54
2019-03-18T03:17:44.902Z,22.56
2019-03-18T03:18:44.940Z,22.59
2019-03-18T03:19:44.959Z,22.53
2019-03-18T03:20:45.032Z,22.54
2019-03-18T03:21:45.073Z,22.59
2019-03-18T03:22:45.126Z,22.56
2019-03-18T03:23:45.185Z,22.59
2019-03-18T03:24:45.213Z,22.65
2019-03-18T03:25:45.270Z,22.65
2019-03-18T03:26:45.318Z,22.67
2019-03-18T03:27:45.368Z,22.65
2019-03-18T03:28:45.405Z,22.57
2019-03-18T03:29:45.462Z,22.62
2019-03-18T03:30:45.552Z,22.68
2019-03-18T03:31:45.528Z,22.67
2019-03-18T03:32:45.635Z,22.62
2019-03-18T03:33:45.647Z,22.74
2019-03-18T03:34:45.679Z,22.68
2019-03-18T03:35:45.738Z,22.65
2019-03-18T03:36:45.785Z,22.72
2019-03-18T03:37:45.825Z,22.69
2019-03-18T03:38:45.885Z,22.68
2019-03-18T03:39:45.926Z,22.67
2019-03-18T03:40:45.971Z,22.62
2019-03-18T03:41:46.065Z,22.68
2019-03-18T03:42:46.054Z,22.64
2019-03-18T03:43:46.085Z,22.74
2019-03-18T03:44:46.164Z,22.82
2019-03-18T03:45:46.205Z,22.67
2019-03-18T03:46:46.247Z,22.68
2019-03-18T03:47:46.295Z,22.68
2019-03-18T03:48:46.345Z,22.69
2019-03-18T03:49:46.409Z,22.71
2019-03-18T03:50:46.445Z,22.78
2019-03-18T03:51:46.487Z,22.69
2019-03-18T03:52:46.540Z,22.62
2019-03-18T03:53:46.592Z,22.74
2019-03-18T03:54:46.697Z,22.64
2019-03-18T03:55:46.677Z,22.67
2019-03-18T03:56:46.743Z,22.80
2019-03-18T03:57:46.806Z,22.82
2019-03-18T03:58:46.826Z,22.74
2019-03-18T03:59:46.885Z,22.69
2019-03-18T04:00:46.919Z,22.72
2019-03-18T04:01:46.990Z,22.84
2019-03-18T04:02:47.016Z,22.84
2019-03-18T04:03:47.099Z,22.82
2019-03-18T04:04:47.113Z,22.74
2019-03-18T04:05:47.157Z,22.71
2019-03-18T04:06:47.200Z,22.65
2019-03-18T04:07:47.245Z,22.72
2019-03-18T04:08:47.302Z,22.69
2019-03-18T04:09:47.347Z,22.71
2019-03-18T04:10:47.417Z,22.74
2019-03-18T04:11:47.453Z,22.60
2019-03-18T04:12:47.474Z,22.64
2019-03-18T04:13:47.534Z,22.67
2019-03-18T04:14:47.617Z,22.69
2019-03-18T04:15:47.623Z,22.67
2019-03-18T04:17:00.787Z,22.56
2019-03-18T04:17:47.707Z,22.53
2019-03-18T04:18:47.763Z,22.56
2019-03-18T04:19:47.811Z,22.53
2019-03-18T04:20:47.852Z,22.60
2019-03-18T04:21:50.672Z,22.57
2019-03-18T04:22:47.983Z,22.44
2019-03-18T04:23:48.008Z,22.39
2019-03-18T04:24:48.067Z,22.35
2019-03-18T04:25:48.112Z,22.43
2019-03-18T04:26:48.152Z,22.35
2019-03-18T04:27:48.179Z,22.34
2019-03-18T04:28:48.251Z,22.34
2019-03-18T04:29:48.288Z,22.41
2019-03-18T04:30:48.382Z,22.37
2019-03-18T04:31:48.391Z,22.57
2019-03-18T04:32:48.473Z,22.52
2019-03-18T04:33:48.517Z,22.54
2019-03-18T04:34:48.503Z,22.54
2019-03-18T04:35:48.560Z,22.56
2019-03-18T04:36:48.618Z,22.46
2019-03-18T04:37:48.666Z,22.47
2019-03-18T04:38:48.704Z,22.52
2019-03-18T04:39:48.737Z,22.54
2019-03-18T04:40:48.825Z,22.56
2019-03-18T04:41:48.882Z,22.57
2019-03-18T04:42:48.885Z,22.56
2019-03-18T04:43:48.955Z,22.50
2019-03-18T04:44:48.995Z,22.53
2019-03-18T04:45:49.046Z,22.65
2019-03-18T04:46:49.087Z,22.57
2019-03-18T04:47:49.109Z,22.60
2019-03-18T04:48:49.169Z,22.53
2019-03-18T04:49:49.209Z,22.53
2019-03-18T04:50:49.376Z,22.62
2019-03-18T04:51:49.308Z,22.67
2019-03-18T04:52:49.355Z,22.64
2019-03-18T04:53:49.414Z,22.62
2019-03-18T04:54:49.458Z,22.71
2019-03-18T04:55:49.502Z,22.67
2019-03-18T04:56:49.543Z,22.65
2019-03-18T04:57:49.591Z,22.67
2019-03-18T04:58:49.640Z,22.71
2019-03-18T04:59:49.689Z,22.62
2019-03-18T05:00:49.729Z,22.67
2019-03-18T05:01:49.788Z,22.69
2019-03-18T05:02:49.815Z,22.56
2019-03-18T05:03:49.878Z,22.64
2019-03-18T05:04:49.915Z,22.64
2019-03-18T05:05:49.979Z,22.67
2019-03-18T05:06:50.004Z,22.68
2019-03-18T05:07:50.047Z,22.67
2019-03-18T05:08:50.093Z,22.54
2019-03-18T05:09:50.162Z,22.69
2019-03-18T05:10:50.203Z,22.56
2019-03-18T05:11:50.273Z,22.50
2019-03-18T05:12:50.301Z,22.53
2019-03-18T05:13:50.375Z,22.57
2019-03-18T05:14:50.379Z,22.53
2019-03-18T05:15:50.441Z,22.56
2019-03-18T05:16:50.451Z,22.52
2019-03-18T05:17:50.539Z,22.56
2019-03-18T05:18:50.618Z,22.57
2019-03-18T05:19:50.600Z,22.46
2019-03-18T05:20:50.671Z,22.60
2019-03-18T05:21:50.720Z,22.50
2019-03-18T05:22:50.776Z,22.53
2019-03-18T05:23:50.815Z,22.56
2019-03-18T05:24:50.848Z,22.53
2019-03-18T05:25:50.893Z,22.54
2019-03-18T05:26:50.925Z,22.64
2019-03-18T05:27:50.995Z,22.71
2019-03-18T05:28:51.081Z,22.67
2019-03-18T05:29:51.097Z,22.67
2019-03-18T05:30:51.139Z,22.71
2019-03-18T05:31:51.186Z,22.69
2019-03-18T05:32:51.230Z,22.62
2019-03-18T05:33:51.272Z,22.69
2019-03-18T05:34:51.326Z,22.72
2019-03-18T05:35:51.376Z,22.74
2019-03-18T05:36:51.404Z,22.68
2019-03-18T05:37:51.445Z,22.54
2019-03-18T05:38:51.506Z,22.67
2019-03-18T05:39:51.521Z,22.59
2019-03-18T05:40:51.586Z,22.69
2019-03-18T05:41:51.626Z,22.64
2019-03-18T05:42:51.691Z,22.72
2019-03-18T05:43:51.721Z,22.64
2019-03-18T05:44:51.759Z,22.67
2019-03-18T05:45:51.833Z,22.68
2019-03-18T05:46:51.872Z,22.69
2019-03-18T05:47:51.928Z,22.72
2019-03-18T05:48:51.969Z,22.68
2019-03-18T05:49:53.922Z,22.67
2019-03-18T05:50:52.056Z,22.69
2019-03-18T05:51:52.091Z,22.72
2019-03-18T05:52:52.153Z,22.78
2019-03-18T05:53:52.189Z,22.69
2019-03-18T05:54:52.259Z,22.68
2019-03-18T05:55:52.279Z,22.68
2019-03-18T05:56:52.516Z,22.65
2019-03-18T05:57:52.382Z,22.69
2019-03-18T05:58:52.423Z,22.64
2019-03-18T05:59:52.464Z,22.72
2019-03-18T06:00:52.538Z,22.77
2019-03-18T06:01:52.563Z,22.71
2019-03-18T06:02:52.615Z,22.69
2019-03-18T06:03:52.649Z,22.67
2019-03-18T06:04:52.693Z,22.68
2019-03-18T06:05:52.763Z,22.68
2019-03-18T06:06:52.805Z,22.60
2019-03-18T06:07:52.858Z,22.64
2019-03-18T06:08:52.946Z,22.65
2019-03-18T06:09:52.958Z,22.67
2019-03-18T06:10:52.975Z,22.60
2019-03-18T06:11:53.040Z,22.68
2019-03-18T06:12:53.086Z,22.71
2019-03-18T06:13:56.304Z,22.71
2019-03-18T06:14:53.183Z,22.60
2019-03-18T06:15:53.238Z,22.65
2019-03-18T06:16:53.267Z,22.69
2019-03-18T06:17:53.363Z,22.67
2019-03-18T06:18:53.364Z,22.71
2019-03-18T06:19:53.566Z,22.68
2019-03-18T06:20:53.439Z,22.69
2019-03-18T06:21:53.498Z,22.71
2019-03-18T06:22:53.527Z,22.71
2019-03-18T06:23:53.633Z,22.68
2019-03-18T06:24:53.628Z,22.78
2019-03-18T06:25:53.849Z,22.60
2019-03-18T06:26:53.732Z,22.71
2019-03-18T06:27:53.766Z,22.64
2019-03-18T06:28:53.823Z,22.65
2019-03-18T06:29:53.899Z,22.65
2019-03-18T06:30:53.927Z,22.67
2019-03-18T06:31:53.972Z,22.74
2019-03-18T06:32:53.998Z,22.74
2019-03-18T06:33:54.061Z,22.65
2019-03-18T06:34:54.102Z,22.65
2019-03-18T06:35:54.151Z,22.68
2019-03-18T06:36:54.186Z,22.69
2019-03-18T06:37:54.237Z,22.67
2019-03-18T06:38:54.307Z,22.68
2019-03-18T06:39:54.333Z,22.71
2019-03-18T06:40:54.377Z,22.67
2019-03-18T06:41:54.425Z,22.64
2019-03-18T06:42:54.491Z,22.65
2019-03-18T06:43:54.524Z,22.68
2019-03-18T06:44:54.614Z,22.67
2019-03-18T06:45:54.616Z,22.62
2019-03-18T06:46:54.673Z,22.69
2019-03-18T06:48:04.223Z,22.57
2019-03-18T06:48:54.735Z,22.54
2019-03-18T06:49:54.802Z,22.53
2019-03-18T06:50:54.832Z,22.53
2019-03-18T06:51:54.881Z,22.54
2019-03-18T06:52:54.928Z,22.54
2019-03-18T06:53:54.987Z,22.53
2019-03-18T06:54:55.010Z,22.49
2019-03-18T06:55:55.088Z,22.46
2019-03-18T06:56:55.130Z,22.52
2019-03-18T06:57:55.203Z,22.50
2019-03-18T06:58:55.249Z,22.37
2019-03-18T06:59:55.244Z,22.38
2019-03-18T07:00:55.296Z,22.35
2019-03-18T07:01:55.342Z,22.31
2019-03-18T07:02:55.435Z,22.34
2019-03-18T07:03:55.447Z,22.37
2019-03-18T07:04:55.503Z,22.31
2019-03-18T07:05:55.524Z,22.35
2019-03-18T07:06:55.588Z,22.31
2019-03-18T07:07:55.650Z,22.22
2019-03-18T07:08:55.673Z,22.27
2019-03-18T07:09:55.759Z,22.17
2019-03-18T07:10:55.814Z,22.19
2019-03-18T07:11:56.013Z,22.17
2019-03-18T07:12:55.855Z,22.13
2019-03-18T07:13:55.901Z,22.13
2019-03-18T07:14:55.943Z,22.17
2019-03-18T07:15:55.992Z,22.04
2019-03-18T07:16:56.049Z,22.12
2019-03-18T07:17:56.092Z,22.17
2019-03-18T07:18:56.133Z,22.07
2019-03-18T07:19:56.174Z,22.14
2019-03-18T07:20:56.251Z,22.17
2019-03-18T07:21:56.333Z,22.14
2019-03-18T07:22:56.323Z,22.10
2019-03-18T07:23:56.355Z,22.16
2019-03-18T07:24:56.427Z,22.16
2019-03-18T07:25:56.452Z,22.22
2019-03-18T07:26:56.500Z,22.25
2019-03-18T07:27:56.595Z,22.29
2019-03-18T07:28:56.624Z,22.20
2019-03-18T07:29:56.629Z,22.23
2019-03-18T07:30:56.704Z,22.25
2019-03-18T07:31:56.718Z,22.23
2019-03-18T07:32:56.901Z,22.27
2019-03-18T07:33:59.724Z,22.23
2019-03-18T07:34:56.888Z,22.28
2019-03-18T07:35:56.929Z,22.20
2019-03-18T07:36:56.955Z,22.34
2019-03-18T07:37:57.021Z,22.23
2019-03-18T07:38:57.116Z,22.23
2019-03-18T07:39:57.127Z,22.25
2019-03-18T07:40:57.168Z,22.25
2019-03-18T07:41:57.215Z,22.20
2019-03-18T07:42:57.261Z,22.23
2019-03-18T07:43:57.301Z,22.20
2019-03-18T07:44:57.350Z,22.23
2019-03-18T07:45:57.397Z,22.27
2019-03-18T07:46:57.443Z,22.22
2019-03-18T07:47:57.477Z,22.23
2019-03-18T07:48:57.529Z,22.22
2019-03-18T07:49:57.576Z,22.22
2019-03-18T07:50:57.614Z,22.19
2019-03-18T07:51:57.664Z,22.20
2019-03-18T07:52:57.715Z,22.22
2019-03-18T07:53:57.757Z,22.16
2019-03-18T07:54:57.822Z,22.23
2019-03-18T07:55:57.857Z,22.16
2019-03-18T07:56:57.947Z,22.10
2019-03-18T07:57:57.992Z,22.13
2019-03-18T07:58:58.001Z,22.10
2019-03-18T07:59:58.206Z,22.12
2019-03-18T08:00:58.177Z,22.09
2019-03-18T08:01:58.171Z,22.01
2019-03-18T08:02:58.223Z,22.09
2019-03-18T08:03:58.216Z,22.13
2019-03-18T08:04:58.277Z,22.04
2019-03-18T08:05:58.335Z,22.12
2019-03-18T08:06:58.360Z,22.14
2019-03-18T08:07:58.390Z,22.04
2019-03-18T08:08:58.456Z,22.01
2019-03-18T08:09:58.546Z,22.04
2019-03-18T08:10:58.542Z,22.06
2019-03-18T08:11:58.599Z,22.07
2019-03-18T08:12:58.645Z,21.94
2019-03-18T08:13:58.726Z,21.97
2019-03-18T08:14:58.725Z,21.92
2019-03-18T08:15:58.778Z,21.90
2019-03-18T08:16:58.856Z,21.90
2019-03-18T08:17:58.939Z,21.90
2019-03-18T08:18:58.909Z,21.90
2019-03-18T08:19:58.948Z,21.83
2019-03-18T08:20:59.166Z,21.81
2019-03-18T08:21:59.059Z,21.81
2019-03-18T08:22:59.127Z,21.79
2019-03-18T08:23:59.166Z,21.85
2019-03-18T08:24:59.203Z,21.82
2019-03-18T08:25:59.245Z,21.83
2019-03-18T08:26:59.299Z,21.79
2019-03-18T08:27:59.333Z,21.82
2019-03-18T08:28:59.379Z,21.79
2019-03-18T08:29:59.426Z,21.75
2019-03-18T08:30:59.493Z,21.69
2019-03-18T08:31:59.612Z,21.66
2019-03-18T08:32:59.551Z,21.72
2019-03-18T08:33:59.636Z,21.76
2019-03-18T08:34:59.673Z,21.72
2019-03-18T08:35:59.706Z,21.72
2019-03-18T08:36:59.752Z,21.74
2019-03-18T08:37:59.850Z,21.75
2019-03-18T08:38:59.839Z,21.69
2019-03-18T08:39:59.931Z,21.67
2019-03-18T08:40:59.986Z,21.64
2019-03-18T08:41:59.978Z,21.64
2019-03-18T08:43:00.046Z,21.67
2019-03-18T08:44:00.057Z,21.66
2019-03-18T08:45:00.122Z,21.71
2019-03-18T08:46:00.205Z,21.63
2019-03-18T08:47:00.217Z,21.64
2019-03-18T08:48:00.254Z,21.71
2019-03-18T08:49:00.420Z,21.71
2019-03-18T08:50:00.387Z,21.67
2019-03-18T08:51:00.414Z,21.60
2019-03-18T08:52:00.449Z,21.66
2019-03-18T08:53:00.493Z,21.63
2019-03-18T08:54:00.561Z,21.61
2019-03-18T08:55:00.642Z,21.59
2019-03-18T08:56:00.621Z,21.57
2019-03-18T08:57:00.765Z,21.57
2019-03-18T08:58:00.736Z,21.54
2019-03-18T08:59:00.771Z,21.56
2019-03-18T09:00:00.823Z,21.59
2019-03-18T09:01:00.914Z,21.54
2019-03-18T09:02:00.948Z,21.57
2019-03-18T09:03:00.956Z,21.57
2019-03-18T09:04:01.043Z,21.54
2019-03-18T09:05:01.039Z,21.53
2019-03-18T09:06:01.139Z,21.57
2019-03-18T09:07:01.147Z,21.60
2019-03-18T09:08:01.215Z,21.63
2019-03-18T09:09:01.232Z,21.59
2019-03-18T09:10:01.307Z,21.60
2019-03-18T09:11:01.327Z,21.60
2019-03-18T09:12:01.403Z,21.59
2019-03-18T09:13:01.427Z,21.69
2019-03-18T09:14:01.500Z,21.64
2019-03-18T09:15:01.512Z,21.61
2019-03-18T09:16:01.548Z,21.67
2019-03-18T09:17:01.600Z,21.69
2019-03-18T09:18:01.657Z,21.63
2019-03-18T09:19:08.501Z,21.67
2019-03-18T09:20:01.791Z,21.76
2019-03-18T09:21:01.830Z,21.71
2019-03-18T09:22:01.830Z,21.76
2019-03-18T09:23:01.917Z,21.81
2019-03-18T09:24:01.918Z,21.78
2019-03-18T09:25:01.965Z,21.85
2019-03-18T09:26:02.010Z,21.81
2019-03-18T09:27:02.852Z,21.83
2019-03-18T09:28:02.104Z,21.82
2019-03-18T09:29:02.136Z,21.82
2019-03-18T09:30:02.189Z,21.85
2019-03-18T09:31:02.243Z,21.88
2019-03-18T09:32:02.384Z,21.91
2019-03-18T09:33:02.332Z,21.88
2019-03-18T09:34:02.384Z,21.79
2019-03-18T09:35:02.438Z,21.82
2019-03-18T09:36:02.465Z,21.88
2019-03-18T09:37:02.506Z,21.91
2019-03-18T09:38:02.575Z,21.97
2019-03-18T09:39:02.591Z,21.92
2019-03-18T09:40:02.672Z,21.94
2019-03-18T09:41:02.714Z,21.91
2019-03-18T09:42:02.768Z,21.97
2019-03-18T09:43:02.856Z,22.07
2019-03-18T09:44:02.842Z,21.99
2019-03-18T09:45:02.899Z,21.97
2019-03-18T09:46:02.923Z,21.99
2019-03-18T09:47:03.023Z,22.06
2019-03-18T09:48:03.016Z,21.99
2019-03-18T09:49:03.066Z,22.02
2019-03-18T09:50:03.102Z,21.94
2019-03-18T09:51:03.186Z,22.12
2019-03-18T09:52:03.230Z,22.01
2019-03-18T09:53:03.262Z,21.99
2019-03-18T09:54:03.281Z,22.10
2019-03-18T09:55:03.356Z,22.12
2019-03-18T09:56:03.382Z,22.14
2019-03-18T09:57:03.437Z,22.14
2019-03-18T09:58:03.501Z,22.16
2019-03-18T09:59:03.547Z,22.16
2019-03-18T10:00:03.585Z,22.23
2019-03-18T10:01:03.633Z,22.25
2019-03-18T10:02:03.715Z,22.23
2019-03-18T10:03:03.778Z,22.37
2019-03-18T10:04:03.792Z,22.38
2019-03-18T10:05:03.842Z,22.39
2019-03-18T10:06:03.874Z,22.52
2019-03-18T10:07:03.913Z,22.56
2019-03-18T10:08:03.948Z,22.53
2019-03-18T10:09:04.009Z,22.49
2019-03-18T10:10:04.058Z,22.68
2019-03-18T10:11:04.082Z,22.50
2019-03-18T10:12:04.135Z,22.56
2019-03-18T10:13:04.208Z,22.49
2019-03-18T10:14:04.248Z,22.53
2019-03-18T10:15:04.294Z,22.52
2019-03-18T10:16:04.350Z,22.50
2019-03-18T10:17:09.654Z,22.59
2019-03-18T10:18:04.429Z,22.57
2019-03-18T10:19:04.523Z,22.53
2019-03-18T10:20:04.516Z,22.67
2019-03-18T10:21:04.566Z,22.67
2019-03-18T10:22:04.624Z,22.64
2019-03-18T10:23:04.649Z,22.75
2019-03-18T10:24:04.687Z,22.77
2019-03-18T10:25:04.762Z,22.72
2019-03-18T10:26:04.813Z,22.75
2019-03-18T10:27:04.864Z,22.80
2019-03-18T10:28:04.895Z,22.93
2019-03-18T10:29:04.991Z,23.12
2019-03-18T10:30:05.029Z,23.05
2019-03-18T10:31:05.057Z,23.11
2019-03-18T10:32:05.108Z,23.22
2019-03-18T10:33:05.137Z,23.09
2019-03-18T10:34:05.192Z,23.12
2019-03-18T10:35:05.224Z,23.05
2019-03-18T10:36:05.313Z,23.15
2019-03-18T10:37:05.321Z,23.17
2019-03-18T10:38:05.379Z,23.22
2019-03-18T10:39:05.408Z,23.31
2019-03-18T10:40:05.469Z,23.19
2019-03-18T10:41:05.517Z,23.24
2019-03-18T10:42:05.573Z,23.23
2019-03-18T10:43:05.601Z,23.27
2019-03-18T10:44:05.665Z,23.26
2019-03-18T10:45:05.695Z,23.29
2019-03-18T10:46:05.759Z,23.32
2019-03-18T10:47:05.803Z,23.35
2019-03-18T10:48:05.844Z,23.40
2019-03-18T10:49:05.910Z,23.47
2019-03-18T10:50:05.962Z,23.43
2019-03-18T10:51:05.995Z,23.50
2019-03-18T10:52:06.063Z,23.47
2019-03-18T10:53:06.120Z,23.60
2019-03-18T10:54:06.149Z,23.70
2019-03-18T10:55:06.192Z,23.79
2019-03-18T10:56:08.075Z,23.87
2019-03-18T10:57:06.281Z,24.26
2019-03-18T10:58:06.341Z,25.07
2019-03-18T10:59:06.395Z,25.86
2019-03-18T11:00:06.419Z,26.18
2019-03-18T11:01:06.494Z,26.36
2019-03-18T11:02:06.566Z,26.46
2019-03-18T11:03:06.585Z,27.05
2019-03-18T11:04:06.631Z,27.42
2019-03-18T11:05:08.235Z,28.07
2019-03-18T11:06:06.763Z,28.81
2019-03-18T11:07:06.785Z,29.68
2019-03-18T11:08:06.839Z,29.87
2019-03-18T11:09:06.882Z,30.15
2019-03-18T11:10:06.978Z,29.92
2019-03-18T11:11:06.969Z,30.09
2019-03-18T11:12:07.055Z,30.29
2019-03-18T11:13:07.099Z,30.59
2019-03-18T11:14:07.137Z,30.29
2019-03-18T11:15:07.201Z,29.68
2019-03-18T11:16:07.261Z,29.78
2019-03-18T11:17:07.311Z,29.34
2019-03-18T11:18:07.348Z,28.63
2019-03-18T11:19:07.420Z,28.21
2019-03-18T11:20:07.448Z,27.84
2019-03-18T11:21:07.507Z,27.41
2019-03-18T11:22:07.558Z,27.38
2019-03-18T11:23:07.652Z,27.11
2019-03-18T11:24:07.679Z,27.13
2019-03-18T11:25:07.724Z,27.36
2019-03-18T11:26:07.805Z,28.07
2019-03-18T11:27:07.866Z,28.40
2019-03-18T11:28:07.876Z,28.51
2019-03-18T11:29:07.981Z,28.25
2019-03-18T11:30:08.001Z,28.22
2019-03-18T11:31:08.036Z,27.89
2019-03-18T11:32:08.114Z,28.11
2019-03-18T11:33:08.141Z,28.09
2019-03-18T11:34:08.358Z,27.85
2019-03-18T11:35:08.258Z,27.85
2019-03-18T11:36:08.297Z,27.95
2019-03-18T11:37:08.399Z,27.80
2019-03-18T11:38:08.414Z,28.29
2019-03-18T11:39:08.449Z,28.66
2019-03-18T11:40:08.516Z,28.54
2019-03-18T11:41:08.574Z,28.53
2019-03-18T11:42:08.609Z,28.43
2019-03-18T11:43:08.725Z,27.96
2019-03-18T11:44:08.707Z,27.35
2019-03-18T11:45:08.767Z,27.48
2019-03-18T11:46:08.833Z,27.71
2019-03-18T11:47:08.894Z,28.51
2019-03-18T11:48:08.943Z,29.38
2019-03-18T11:49:08.996Z,29.81
2019-03-18T11:50:11.498Z,29.35
2019-03-18T11:51:09.122Z,29.19
2019-03-18T11:52:09.151Z,29.06
2019-03-18T11:53:14.380Z,29.29
2019-03-18T11:54:09.271Z,29.81
2019-03-18T11:55:09.305Z,30.18
2019-03-18T11:56:09.362Z,30.75
2019-03-18T11:57:09.405Z,30.91
2019-03-18T11:58:09.476Z,31.73
2019-03-18T11:59:09.533Z,32.62
2019-03-18T12:00:09.556Z,32.06
2019-03-18T12:01:09.636Z,31.73
2019-03-18T12:02:09.699Z,31.18
2019-03-18T12:03:09.795Z,31.43
2019-03-18T12:04:09.798Z,31.49
2019-03-18T12:05:09.853Z,32.25
2019-03-18T12:06:09.912Z,33.10
2019-03-18T12:07:09.975Z,33.74
2019-03-18T12:08:10.028Z,34.46
2019-03-18T12:09:10.077Z,35.03
2019-03-18T12:10:10.111Z,34.86
2019-03-18T12:11:10.296Z,34.53
2019-03-18T12:12:13.215Z,34.11
2019-03-18T12:13:10.323Z,34.22
2019-03-18T12:14:10.356Z,34.60
2019-03-18T12:15:10.412Z,34.22
2019-03-18T12:16:10.466Z,34.38
2019-03-18T12:17:10.537Z,34.09
2019-03-18T12:18:10.594Z,33.78
2019-03-18T12:19:10.646Z,34.32
2019-03-18T12:20:23.162Z,34.88
2019-03-18T12:21:10.759Z,34.66
2019-03-18T12:22:10.809Z,34.34
2019-03-18T12:23:10.865Z,34.23
2019-03-18T12:24:10.903Z,34.08
2019-03-18T12:25:11.034Z,34.19
2019-03-18T12:26:11.057Z,34.20
2019-03-18T12:27:11.112Z,33.37
2019-03-18T12:28:11.171Z,32.81
2019-03-18T12:29:11.226Z,32.37
2019-03-18T12:30:11.279Z,32.10
2019-03-18T12:31:11.323Z,32.37
2019-03-18T12:32:11.404Z,32.57
2019-03-18T12:33:11.460Z,32.92
2019-03-18T12:34:11.512Z,32.61
2019-03-18T12:35:11.580Z,32.55
2019-03-18T12:36:11.620Z,32.95
2019-03-18T12:37:11.686Z,33.33
2019-03-18T12:38:11.790Z,33.57
2019-03-18T12:39:11.788Z,33.51
2019-03-18T12:40:11.855Z,34.05
2019-03-18T12:41:11.908Z,34.38
2019-03-18T12:42:11.979Z,33.74
2019-03-18T12:43:12.043Z,33.89
2019-03-18T12:44:12.101Z,33.60
2019-03-18T12:45:12.158Z,33.37
2019-03-18T12:46:12.215Z,33.94
2019-03-18T12:47:12.267Z,33.76
2019-03-18T12:48:12.318Z,33.64
2019-03-18T12:49:12.386Z,33.53
2019-03-18T12:50:12.524Z,33.57
2019-03-18T12:51:12.500Z,33.42
2019-03-18T12:52:12.553Z,32.98
2019-03-18T12:53:12.632Z,32.98