createdAt,value
2019-04-22T00:01:56.920Z,13.35
2019-04-22T00:04:42.061Z,13.30
2019-04-22T00:07:22.777Z,13.26
2019-04-22T00:10:03.092Z,13.29
2019-04-22T00:12:27.937Z,13.15
2019-04-22T00:14:52.563Z,13.03
2019-04-22T00:17:31.709Z,13.07
2019-04-22T00:22:29.218Z,13.07
2019-04-22T00:25:03.280Z,13.09
2019-04-22T00:27:33.918Z,12.94
2019-04-22T00:30:07.893Z,12.97
2019-04-22T00:32:59.341Z,12.92
2019-04-22T00:35:29.354Z,12.87
2019-04-22T00:38:05.699Z,12.90
2019-04-22T00:40:33.935Z,12.82
2019-04-22T00:43:06.786Z,12.87
2019-04-22T00:45:41.888Z,12.82
2019-04-22T00:48:17.743Z,12.69
2019-04-22T00:50:46.713Z,12.64
2019-04-22T00:53:20.458Z,12.81
2019-04-22T00:56:17.189Z,12.84
2019-04-22T01:03:50.516Z,12.77
2019-04-22T01:06:24.180Z,12.70
2019-04-22T01:08:58.933Z,12.67
2019-04-22T01:11:22.772Z,12.59
2019-04-22T01:13:50.181Z,12.49
2019-04-22T01:16:22.626Z,12.50
2019-04-22T01:18:55.156Z,12.50
2019-04-22T01:21:28.853Z,12.48
2019-04-22T01:23:55.117Z,12.49
2019-04-22T01:26:26.882Z,12.42
2019-04-22T01:28:59.258Z,12.32
2019-04-22T01:31:20.312Z,12.39
2019-04-22T01:34:00.483Z,12.40
2019-04-22T01:36:35.615Z,12.45
2019-04-22T01:39:09.187Z,12.21
2019-04-22T01:47:04.450Z,12.13
2019-04-22T01:49:21.377Z,12.14
2019-04-22T01:54:29.820Z,12.25
2019-04-22T01:56:53.197Z,12.24
2019-04-22T01:59:15.806Z,11.97
2019-04-22T02:02:00.574Z,11.83
2019-04-22T02:04:32.455Z,11.92
2019-04-22T02:07:00.128Z,11.82
2019-04-22T02:09:31.647Z,11.80
2019-04-22T02:12:00.219Z,11.64
2019-04-22T02:14:35.715Z,11.73
2019-04-22T02:17:04.277Z,11.72
2019-04-22T02:22:00.908Z,11.60
2019-04-22T02:24:42.104Z,11.64
2019-04-22T02:27:13.986Z,11.66
2019-04-22T02:32:24.312Z,11.78
2019-04-22T02:34:50.315Z,11.71
2019-04-22T02:37:18.758Z,11.59
2019-04-22T02:39:52.849Z,11.55
2019-04-22T02:44:48.602Z,11.65
2019-04-22T02:49:47.545Z,11.45
2019-04-22T02:52:27.782Z,11.51
2019-04-22T02:54:55.160Z,11.38
2019-04-22T03:02:53.956Z,11.42
2019-04-22T03:05:07.360Z,11.32
2019-04-22T03:07:50.753Z,11.37
2019-04-22T03:12:29.114Z,11.31
2019-04-22T03:15:06.234Z,11.21
2019-04-22T03:20:04.287Z,11.25
2019-04-22T03:22:34.479Z,11.33
2019-04-22T03:27:37.262Z,11.36
2019-04-22T03:45:26.599Z,11.40
2019-04-22T03:48:04.673Z,11.40
2019-04-22T03:57:56.081Z,11.49
2019-04-22T04:00:39.346Z,11.54
2019-04-22T04:05:37.527Z,11.53
2019-04-22T04:08:12.669Z,11.57
2019-04-22T04:13:08.278Z,11.47
2019-04-22T04:15:32.938Z,11.40
2019-04-22T04:17:59.453Z,11.24
2019-04-22T04:20:39.234Z,11.27
2019-04-22T04:30:42.320Z,11.10
2019-04-22T04:33:18.078Z,11.10
2019-04-22T04:38:12.488Z,11.00
2019-04-22T04:43:18.845Z,10.45
2019-04-22T04:48:21.133Z,10.70
2019-04-22T04:56:02.741Z,10.82
2019-04-22T04:58:46.561Z,10.88
2019-04-22T05:03:43.510Z,11.21
2019-04-22T05:06:05.964Z,11.40
2019-04-22T05:08:52.820Z,11.29
2019-04-22T05:13:39.437Z,11.48
2019-04-22T05:16:17.190Z,11.59
2019-04-22T05:18:38.026Z,11.62
2019-04-22T05:21:14.677Z,11.64
2019-04-22T05:23:37.431Z,11.71
2019-04-22T05:26:05.866Z,11.87
2019-04-22T05:28:38.129Z,11.92
2019-04-22T05:31:09.787Z,11.94
2019-04-22T05:33:36.074Z,12.04
2019-04-22T05:36:07.427Z,12.10
2019-04-22T05:38:49.301Z,12.30
2019-04-22T05:41:10.202Z,12.36
2019-04-22T05:43:40.646Z,12.18
2019-04-22T05:46:15.744Z,12.37
2019-04-22T05:48:54.160Z,12.37
2019-04-22T05:51:18.046Z,12.28
2019-04-22T05:53:57.449Z,12.58
2019-04-22T05:56:27.761Z,12.51
2019-04-22T05:58:58.279Z,12.67
2019-04-22T06:03:58.734Z,12.89
2019-04-22T06:06:22.556Z,12.73
2019-04-22T06:11:29.601Z,12.93
2019-04-22T06:14:00.913Z,13.12
2019-04-22T06:16:43.118Z,13.19
2019-04-22T06:19:07.599Z,13.44
2019-04-22T06:21:40.230Z,13.57
2019-04-22T06:24:18.992Z,13.68
2019-04-22T06:27:04.523Z,13.83
2019-04-22T06:29:16.583Z,14.16
2019-04-22T06:32:03.642Z,14.17
2019-04-22T06:34:19.145Z,14.55
2019-04-22T06:39:25.883Z,14.98
2019-04-22T06:46:52.414Z,17.40
2019-04-22T06:49:26.818Z,18.48
2019-04-22T06:51:53.804Z,19.81
2019-04-22T06:54:28.262Z,21.00
2019-04-22T06:56:57.816Z,21.46
2019-04-22T06:59:33.078Z,20.95
2019-04-22T07:02:02.201Z,22.27
2019-04-22T07:04:29.580Z,24.42
2019-04-22T07:07:04.588Z,22.08
2019-04-22T07:09:42.830Z,22.71
2019-04-22T07:12:06.441Z,21.32
2019-04-22T07:14:37.111Z,23.02
2019-04-22T07:17:07.371Z,22.58
2019-04-22T07:19:40.607Z,24.27
2019-04-22T07:22:11.083Z,24.09
2019-04-22T07:24:47.663Z,23.36
2019-04-22T07:29:49.251Z,25.81
2019-04-22T07:32:17.217Z,26.39
2019-04-22T07:34:48.953Z,24.60
2019-04-22T07:37:28.372Z,24.96
2019-04-22T07:42:19.146Z,25.20
2019-04-22T07:44:51.066Z,29.00
2019-04-22T07:47:25.720Z,27.85
2019-04-22T07:49:52.226Z,25.95
2019-04-22T07:52:22.937Z,26.81
2019-04-22T07:54:52.426Z,27.32
2019-04-22T07:57:27.951Z,26.82
2019-04-22T08:02:34.109Z,26.84
2019-04-22T08:05:07.473Z,26.09
2019-04-22T08:07:29.957Z,27.31
2019-04-22T08:10:09.162Z,28.45
2019-04-22T08:12:34.951Z,30.00
2019-04-22T08:14:58.411Z,27.14
2019-04-22T08:17:51.824Z,27.24
2019-04-22T08:20:10.807Z,26.05
2019-04-22T08:22:33.983Z,27.64
2019-04-22T08:25:06.312Z,26.48
2019-04-22T08:27:46.835Z,26.90
2019-04-22T08:30:14.503Z,28.06
2019-04-22T08:35:27.413Z,27.39
2019-04-22T08:40:20.850Z,28.35
2019-04-22T08:45:18.250Z,26.91
2019-04-22T08:47:47.952Z,27.98
2019-04-22T08:50:21.700Z,30.80
2019-04-22T08:52:58.739Z,27.40
2019-04-22T08:55:26.243Z,27.55
2019-04-22T08:58:16.735Z,27.15
2019-04-22T09:00:34.434Z,26.14
2019-04-22T09:03:02.232Z,26.44
2019-04-22T09:05:42.441Z,25.97
2019-04-22T09:08:05.895Z,26.99
2019-04-22T09:10:32.851Z,27.80
2019-04-22T09:13:16.509Z,28.65
2019-04-22T09:15:35.167Z,27.12
2019-04-22T09:18:08.409Z,27.64
2019-04-22T09:20:45.121Z,27.63
2019-04-22T09:23:07.670Z,28.68
2019-04-22T09:25:43.628Z,28.83
2019-04-22T09:28:33.236Z,28.64
2019-04-22T09:30:52.347Z,28.46
2019-04-22T09:33:21.083Z,28.35
2019-04-22T09:38:31.466Z,27.38
2019-04-22T09:40:47.018Z,28.39
2019-04-22T09:43:24.398Z,27.39
2019-04-22T09:45:48.313Z,30.28
2019-04-22T09:48:23.398Z,29.82
2019-04-22T09:50:54.065Z,27.55
2019-04-22T09:53:23.957Z,27.46
2019-04-22T09:56:01.105Z,28.33
2019-04-22T09:58:36.183Z,27.97
2019-04-22T10:03:51.397Z,27.10
2019-04-22T10:09:02.266Z,28.31
2019-04-22T10:11:31.568Z,27.78
2019-04-22T10:13:53.753Z,27.92
2019-04-22T10:18:59.464Z,27.49
2019-04-22T10:21:38.812Z,26.03
2019-04-22T10:23:59.872Z,26.52
2019-04-22T10:26:34.556Z,26.58
2019-04-22T10:33:53.544Z,24.13
2019-04-22T10:36:09.705Z,24.39
2019-04-22T10:38:40.203Z,24.27
2019-04-22T10:41:10.427Z,24.62
2019-04-22T10:43:41.103Z,25.37
2019-04-22T10:46:10.658Z,25.47
2019-04-22T10:48:40.247Z,25.71
2019-04-22T10:51:10.671Z,24.62
2019-04-22T10:53:40.007Z,24.87
2019-04-22T10:56:09.431Z,24.62
2019-04-22T10:58:38.722Z,24.85
2019-04-22T11:01:09.452Z,25.28
2019-04-22T11:03:39.595Z,24.96
2019-04-22T11:06:09.672Z,24.17
2019-04-22T11:08:46.575Z,24.48
2019-04-22T11:11:26.017Z,24.20
2019-04-22T11:13:42.321Z,24.12
2019-04-22T11:16:11.918Z,23.65
2019-04-22T11:18:41.341Z,24.05
2019-04-22T11:21:11.604Z,24.28
2019-04-22T11:23:41.009Z,23.29
2019-04-22T11:26:10.279Z,23.56
2019-04-22T11:28:39.597Z,24.17
2019-04-22T11:31:10.366Z,24.19
2019-04-22T11:33:40.637Z,24.12
2019-04-22T11:36:10.243Z,24.64
2019-04-22T11:38:48.679Z,24.35
2019-04-22T11:41:12.678Z,24.70
2019-04-22T11:43:43.045Z,24.46
2019-04-22T11:46:13.408Z,24.80
2019-04-22T11:48:45.605Z,25.26
2019-04-22T11:51:15.961Z,25.20
2019-04-22T11:53:45.273Z,24.90
2019-04-22T11:56:14.581Z,25.62
2019-04-22T11:58:44.556Z,25.69
2019-04-22T12:01:14.908Z,25.07
2019-04-22T12:03:46.191Z,24.85
2019-04-22T12:06:15.924Z,24.83
2019-04-22T12:08:45.918Z,24.61
2019-04-22T12:11:16.643Z,24.72
2019-04-22T12:13:46.430Z,24.56
2019-04-22T12:16:17.016Z,25.29
2019-04-22T12:18:47.254Z,25.51
2019-04-22T12:21:17.105Z,25.34
2019-04-22T12:23:47.284Z,24.46
2019-04-22T12:26:20.583Z,24.20
2019-04-22T12:28:49.024Z,24.80
2019-04-22T12:31:19.598Z,24.94
2019-04-22T12:33:59.326Z,24.32
2019-04-22T12:36:28.835Z,24.10
2019-04-22T12:38:59.645Z,24.40
2019-04-22T12:41:31.105Z,24.48
2019-04-22T12:44:03.316Z,23.72
2019-04-22T12:46:34.274Z,24.51
2019-04-22T12:49:04.984Z,24.37
2019-04-22T12:51:36.905Z,24.13
2019-04-22T12:54:08.839Z,23.57
2019-04-22T12:56:41.886Z,23.69
2019-04-22T12:59:13.916Z,23.85
2019-04-22T13:01:46.849Z,23.37
2019-04-22T13:04:21.201Z,23.97
2019-04-22T13:06:53.427Z,23.67
2019-04-22T13:09:25.404Z,23.77
2019-04-22T13:11:57.227Z,23.65
2019-04-22T13:14:28.415Z,23.75
2019-04-22T13:17:01.878Z,23.70
2019-04-22T13:19:36.000Z,23.50
2019-04-22T13:22:10.202Z,23.61
2019-04-22T13:24:41.805Z,23.25
2019-04-22T13:27:15.035Z,23.57
2019-04-22T13:29:46.860Z,23.37
2019-04-22T13:32:18.706Z,23.50
2019-04-22T13:34:55.419Z,23.60
2019-04-22T13:37:25.268Z,23.68
2019-04-22T13:39:57.085Z,23.51
2019-04-22T13:42:31.445Z,23.85
2019-04-22T13:45:04.118Z,23.83
2019-04-22T13:47:56.243Z,23.85
2019-04-22T13:50:43.650Z,23.67
2019-04-22T13:53:26.223Z,23.51
2019-04-22T13:55:46.765Z,23.77
2019-04-22T13:58:14.682Z,23.57
2019-04-22T14:00:34.412Z,23.73
2019-04-22T14:03:29.055Z,23.87
2019-04-22T14:06:00.974Z,23.77
2019-04-22T14:08:33.196Z,23.69
2019-04-22T14:11:16.813Z,23.73
2019-04-22T14:13:35.613Z,23.59
2019-04-22T14:16:06.712Z,23.47
2019-04-22T14:18:39.033Z,23.47
2019-04-22T14:21:09.113Z,23.55
2019-04-22T14:23:38.596Z,23.39
2019-04-22T14:26:09.117Z,23.25
2019-04-22T14:28:39.527Z,23.28
2019-04-22T14:31:10.571Z,23.48
2019-04-22T14:33:42.910Z,23.47
2019-04-22T14:36:11.680Z,23.54
2019-04-22T14:38:52.326Z,23.71
2019-04-22T14:41:40.686Z,23.41
2019-04-22T14:46:53.438Z,23.08
2019-04-22T14:49:21.456Z,23.01
2019-04-22T14:51:48.810Z,22.79
2019-04-22T14:54:13.883Z,23.08
2019-04-22T14:56:28.662Z,23.17
2019-04-22T14:58:58.827Z,23.12
2019-04-22T15:01:30.782Z,22.87
2019-04-22T15:04:00.823Z,22.79
2019-04-22T15:06:31.724Z,22.96
2019-04-22T15:09:01.855Z,22.81
2019-04-22T15:11:43.857Z,22.92
2019-04-22T15:14:03.281Z,22.99
2019-04-22T15:16:52.921Z,23.11
2019-04-22T15:19:45.457Z,22.97
2019-04-22T15:22:14.940Z,22.98
2019-04-22T15:24:46.967Z,22.83
2019-04-22T15:27:16.381Z,22.83
2019-04-22T15:29:47.348Z,22.99
2019-04-22T15:32:17.574Z,22.53
2019-04-22T15:34:47.049Z,22.53
2019-04-22T15:37:16.399Z,22.48
2019-04-22T15:39:45.807Z,22.54
2019-04-22T15:42:24.011Z,22.66
2019-04-22T15:44:49.126Z,22.70
2019-04-22T15:47:18.894Z,22.88
2019-04-22T15:49:48.169Z,22.55
2019-04-22T15:52:18.815Z,22.55
2019-04-22T15:54:51.700Z,22.42
2019-04-22T15:57:20.511Z,22.47
2019-04-22T16:00:07.876Z,22.46
2019-04-22T16:02:23.333Z,22.30
2019-04-22T16:04:52.842Z,22.18
2019-04-22T16:07:25.283Z,22.13
2019-04-22T16:09:53.972Z,22.18
2019-04-22T16:12:32.117Z,22.12
2019-04-22T16:14:57.058Z,22.25
2019-04-22T16:17:26.465Z,22.08
2019-04-22T16:19:57.085Z,22.27
2019-04-22T16:22:28.831Z,22.21
2019-04-22T16:25:19.376Z,22.01
2019-04-22T16:27:50.161Z,22.06
2019-04-22T16:30:19.595Z,22.05
2019-04-22T16:32:49.454Z,22.07
2019-04-22T16:35:18.829Z,22.04
2019-04-22T16:37:48.609Z,21.89
2019-04-22T16:40:18.721Z,21.87
2019-04-22T16:42:56.340Z,22.00
2019-04-22T16:45:19.867Z,21.80
2019-04-22T16:47:49.469Z,21.76
2019-04-22T16:50:19.052Z,21.64
2019-04-22T16:52:48.354Z,21.65
2019-04-22T16:55:19.095Z,21.62
2019-04-22T16:57:48.384Z,21.52
2019-04-22T17:00:18.661Z,21.42
2019-04-22T17:03:06.876Z,21.38
2019-04-22T17:06:01.438Z,21.41
2019-04-22T17:08:30.754Z,21.33
2019-04-22T17:11:00.027Z,21.30
2019-04-22T17:13:32.756Z,21.16
2019-04-22T17:16:02.208Z,21.22
2019-04-22T17:18:31.396Z,21.07
2019-04-22T17:21:03.697Z,20.93
2019-04-22T17:23:31.963Z,20.85
2019-04-22T17:26:02.761Z,20.85
2019-04-22T17:28:33.423Z,20.75
2019-04-22T17:31:04.541Z,20.71
2019-04-22T17:33:37.356Z,20.71
2019-04-22T17:36:09.310Z,20.72
2019-04-22T17:38:48.603Z,20.64
2019-04-22T17:41:24.205Z,20.59
2019-04-22T17:44:28.750Z,20.59
2019-04-22T17:46:58.803Z,20.40
2019-04-22T17:49:50.973Z,20.41
2019-04-22T17:52:21.038Z,20.30
2019-04-22T17:55:05.036Z,20.09
2019-04-22T17:57:29.429Z,20.11
2019-04-22T18:00:00.023Z,20.05
2019-04-22T18:02:26.738Z,19.92
2019-04-22T18:04:55.042Z,19.84
2019-04-22T18:07:38.520Z,19.74
2019-04-22T18:12:50.206Z,19.50
2019-04-22T18:15:17.855Z,19.31
2019-04-22T18:18:03.743Z,19.31
2019-04-22T18:20:27.186Z,19.24
2019-04-22T18:22:54.654Z,19.21
2019-04-22T18:25:34.147Z,19.12
2019-04-22T18:28:11.615Z,19.11
2019-04-22T18:30:34.719Z,19.01
2019-04-22T18:33:13.192Z,18.89
2019-04-22T18:35:44.330Z,18.72
2019-04-22T18:38:28.009Z,18.61
2019-04-22T18:40:53.674Z,18.56
2019-04-22T18:43:28.984Z,18.44
2019-04-22T18:46:02.024Z,18.34
2019-04-22T18:48:27.217Z,18.32
2019-04-22T18:51:11.951Z,18.26
2019-04-22T18:54:01.961Z,18.17
2019-04-22T18:56:45.203Z,18.14
2019-04-22T18:59:07.677Z,17.99
2019-04-22T19:01:28.150Z,17.95
2019-04-22T19:04:10.612Z,17.86
2019-04-22T19:06:57.022Z,17.87
2019-04-22T19:09:35.006Z,17.86
2019-04-22T19:12:15.264Z,17.83
2019-04-22T19:14:45.341Z,17.69
2019-04-22T19:17:27.234Z,17.59
2019-04-22T19:19:49.782Z,17.49
2019-04-22T19:22:26.549Z,17.46
2019-04-22T19:24:47.670Z,17.38
2019-04-22T19:27:24.813Z,17.42
2019-04-22T19:30:07.385Z,17.21
2019-04-22T19:32:35.402Z,17.19
2019-04-22T19:34:57.435Z,17.14
2019-04-22T19:37:32.709Z,17.13
2019-04-22T19:42:49.446Z,16.92
2019-04-22T19:45:10.666Z,16.89
2019-04-22T19:47:47.819Z,16.78
2019-04-22T19:50:19.168Z,16.71
2019-04-22T19:52:44.594Z,16.54
2019-04-22T19:55:21.941Z,16.50
2019-04-22T19:57:44.698Z,16.44
2019-04-22T20:00:19.086Z,16.36
2019-04-22T20:03:13.308Z,16.26
2019-04-22T20:05:50.861Z,16.26
2019-04-22T20:08:19.925Z,16.23
2019-04-22T20:10:46.087Z,16.09
2019-04-22T20:13:28.830Z,16.10
2019-04-22T20:15:43.395Z,16.07
2019-04-22T20:18:34.390Z,15.85
2019-04-22T20:20:58.515Z,15.93
2019-04-22T20:23:18.194Z,15.81
2019-04-22T20:25:50.978Z,15.76
2019-04-22T20:28:33.068Z,15.77
2019-04-22T20:30:55.345Z,15.82
2019-04-22T20:33:35.354Z,15.66
2019-04-22T20:36:03.516Z,15.54
2019-04-22T20:38:32.652Z,15.45
2019-04-22T20:41:02.417Z,15.30
2019-04-22T20:43:43.206Z,15.28
2019-04-22T20:46:11.409Z,15.29
2019-04-22T20:48:43.892Z,15.28
2019-04-22T20:51:14.022Z,15.35
2019-04-22T20:53:47.969Z,15.30
2019-04-22T20:56:14.476Z,15.27
2019-04-22T20:58:46.617Z,15.35
2019-04-22T21:01:11.604Z,15.13
2019-04-22T21:03:39.238Z,15.24
2019-04-22T21:06:22.846Z,15.04
2019-04-22T21:08:57.437Z,15.04
2019-04-22T21:11:28.089Z,15.08
2019-04-22T21:13:56.055Z,14.81
2019-04-22T21:16:32.834Z,14.78
2019-04-22T21:18:56.579Z,14.95
2019-04-22T21:21:32.025Z,14.97
2019-04-22T21:23:57.249Z,14.87
2019-04-22T21:26:34.483Z,14.79
2019-04-22T21:29:03.314Z,14.81
2019-04-22T21:31:43.858Z,14.68
2019-04-22T21:34:08.015Z,14.57
2019-04-22T21:36:46.182Z,14.52
2019-04-22T21:39:08.277Z,14.49
2019-04-22T21:41:44.709Z,14.47
2019-04-22T21:44:14.037Z,14.44
2019-04-22T21:46:51.209Z,14.55
2019-04-22T21:49:23.175Z,14.43
2019-04-22T21:51:49.570Z,14.43
2019-04-22T21:54:21.874Z,14.35
2019-04-22T21:57:19.347Z,14.28
2019-04-22T21:59:47.140Z,14.22
2019-04-22T22:02:27.100Z,14.14
2019-04-22T22:04:47.317Z,14.20
2019-04-22T22:07:13.220Z,14.16
2019-04-22T22:09:53.944Z,13.89
2019-04-22T22:12:29.129Z,13.85
2019-04-22T22:15:00.455Z,13.91
2019-04-22T22:17:28.298Z,13.87
2019-04-22T22:19:57.825Z,13.83
2019-04-22T22:25:04.676Z,13.81
2019-04-22T22:27:37.594Z,13.84
2019-04-22T22:30:18.735Z,13.93
2019-04-22T22:32:38.976Z,13.72
2019-04-22T22:35:10.111Z,13.78
2019-04-22T22:37:28.201Z,13.72
2019-04-22T22:39:57.773Z,13.85
2019-04-22T22:42:30.158Z,13.76
2019-04-22T22:45:02.323Z,13.87
2019-04-22T22:47:39.260Z,13.87
2019-04-22T22:50:12.547Z,13.64
2019-04-22T22:53:02.323Z,13.56
2019-04-22T22:55:17.977Z,13.72
2019-04-22T22:57:46.482Z,13.67
2019-04-22T23:00:18.451Z,13.56
2019-04-22T23:03:03.718Z,13.68
2019-04-22T23:05:28.711Z,13.61
2019-04-22T23:07:54.083Z,13.55
2019-04-22T23:10:25.280Z,13.49
2019-04-22T23:12:56.225Z,13.56
2019-04-22T23:15:21.762Z,13.47
2019-04-22T23:17:38.954Z,13.56
2019-04-22T23:20:07.229Z,13.51
2019-04-22T23:23:06.206Z,13.53
2019-04-22T23:25:50.389Z,13.40
2019-04-22T23:28:10.122Z,13.36
2019-04-22T23:30:56.879Z,13.43
2019-04-22T23:33:40.526Z,13.48
2019-04-22T23:36:18.584Z,13.41
2019-04-22T23:38:59.327Z,13.33
2019-04-22T23:44:10.133Z,13.30
2019-04-22T23:46:47.059Z,13.38
2019-04-22T23:49:22.281Z,13.26
2019-04-22T23:52:02.399Z,13.42
2019-04-22T23:54:32.602Z,13.32
2019-04-22T23:56:51.957Z,13.22
2019-04-22T23:59:44.926Z,13.19
