createdAt,value
2019-03-18T00:00:56.601Z,74.23
2019-03-18T00:03:27.455Z,74.33
2019-03-18T00:05:58.233Z,74.07
2019-03-18T00:08:29.033Z,74.15
2019-03-18T00:10:59.762Z,74.23
2019-03-18T00:13:30.602Z,74.22
2019-03-18T00:16:01.426Z,74.19
2019-03-18T00:18:32.300Z,74.14
2019-03-18T00:21:03.100Z,74.01
2019-03-18T00:23:33.937Z,74.12
2019-03-18T00:26:04.664Z,74.26
2019-03-18T00:28:35.411Z,74.15
2019-03-18T00:31:06.245Z,74.01
2019-03-18T00:33:37.092Z,74.03
2019-03-18T00:36:07.910Z,74.04
2019-03-18T00:38:38.637Z,74.01
2019-03-18T00:41:09.412Z,74.00
2019-03-18T00:43:40.252Z,73.88
2019-03-18T00:46:11.046Z,74.12
2019-03-18T00:48:41.887Z,74.11
2019-03-18T00:51:12.735Z,74.01
2019-03-18T00:53:43.106Z,73.94
2019-03-18T00:56:13.888Z,74.17
2019-03-18T00:58:44.640Z,74.14
2019-03-18T01:01:15.301Z,73.95
2019-03-18T01:03:46.086Z,74.10
2019-03-18T01:06:16.919Z,74.01
2019-03-18T01:08:47.659Z,74.06
2019-03-18T01:11:18.508Z,73.71
2019-03-18T01:13:49.321Z,73.61
2019-03-18T01:16:20.059Z,73.93
2019-03-18T01:18:50.793Z,73.87
2019-03-18T01:21:21.631Z,74.21
2019-03-18T01:23:52.361Z,74.15
2019-03-18T01:26:23.323Z,74.44
2019-03-18T01:28:54.167Z,73.97
2019-03-18T01:31:25.006Z,73.79
2019-03-18T01:33:55.847Z,74.13
2019-03-18T01:36:26.269Z,73.92
2019-03-18T01:38:56.970Z,74.09
2019-03-18T01:41:27.726Z,74.63
2019-03-18T01:43:58.574Z,74.54
2019-03-18T01:46:29.316Z,75.60
2019-03-18T01:49:00.132Z,75.26
2019-03-18T01:51:30.969Z,75.26
2019-03-18T01:54:01.551Z,75.36
2019-03-18T01:56:32.434Z,76.04
2019-03-18T01:59:03.355Z,76.00
2019-03-18T02:01:34.018Z,76.06
2019-03-18T02:04:04.855Z,75.75
2019-03-18T02:06:35.586Z,75.94
2019-03-18T02:09:06.672Z,75.99
2019-03-18T02:11:37.467Z,75.79
2019-03-18T02:14:08.312Z,76.13
2019-03-18T02:16:39.247Z,76.06
2019-03-18T02:19:09.974Z,76.06
2019-03-18T02:21:40.804Z,76.20
2019-03-18T02:24:11.183Z,76.01
2019-03-18T02:26:42.069Z,76.00
2019-03-18T02:29:12.921Z,76.12
2019-03-18T02:31:43.742Z,76.09
2019-03-18T02:34:14.779Z,76.36
2019-03-18T02:36:45.632Z,76.21
2019-03-18T02:39:16.357Z,76.16
2019-03-18T02:41:47.092Z,76.37
2019-03-18T02:44:17.819Z,76.36
2019-03-18T02:46:48.545Z,76.04
2019-03-18T02:49:19.294Z,76.26
2019-03-18T02:51:52.921Z,76.48
2019-03-18T02:54:22.624Z,76.39
2019-03-18T02:56:53.435Z,76.43
2019-03-18T02:59:24.187Z,76.22
2019-03-18T03:01:55.127Z,76.10
2019-03-18T03:04:25.534Z,76.07
2019-03-18T03:06:56.284Z,75.61
2019-03-18T03:09:26.797Z,76.01
2019-03-18T03:11:57.320Z,75.50
2019-03-18T03:14:28.165Z,75.64
2019-03-18T03:16:58.999Z,75.41
2019-03-18T03:19:29.849Z,75.44
2019-03-18T03:22:00.786Z,75.36
2019-03-18T03:24:31.602Z,75.70
2019-03-18T03:27:02.460Z,75.51
2019-03-18T03:29:33.181Z,75.48
2019-03-18T03:32:04.019Z,75.46
2019-03-18T03:34:34.857Z,75.08
2019-03-18T03:37:05.604Z,75.20
2019-03-18T03:39:36.422Z,74.86
2019-03-18T03:42:07.279Z,74.67
2019-03-18T03:44:38.125Z,74.68
2019-03-18T03:47:08.512Z,74.78
2019-03-18T03:49:40.106Z,74.58
2019-03-18T03:52:10.908Z,74.54
2019-03-18T03:54:41.760Z,74.72
2019-03-18T03:57:12.263Z,73.97
2019-03-18T03:59:42.941Z,74.22
2019-03-18T04:02:13.640Z,74.13
2019-03-18T04:04:44.375Z,74.05
2019-03-18T04:07:15.224Z,73.97
2019-03-18T04:09:46.049Z,74.26
2019-03-18T04:12:16.790Z,74.04
2019-03-18T04:14:47.520Z,74.32
2019-03-18T04:17:18.242Z,74.43
2019-03-18T04:19:48.995Z,74.41
2019-03-18T04:22:19.723Z,74.42
2019-03-18T04:24:50.216Z,74.41
2019-03-18T04:27:24.581Z,74.62
2019-03-18T04:29:53.555Z,74.55
2019-03-18T04:32:24.297Z,74.25
2019-03-18T04:34:55.134Z,74.33
2019-03-18T04:37:25.524Z,74.10
2019-03-18T04:39:56.296Z,74.19
2019-03-18T04:42:27.069Z,73.76
2019-03-18T04:44:57.484Z,73.80
2019-03-18T04:47:28.290Z,74.00
2019-03-18T04:49:59.169Z,73.46
2019-03-18T04:52:30.074Z,73.40
2019-03-18T04:55:00.799Z,73.35
2019-03-18T04:57:31.559Z,72.95
2019-03-18T05:00:02.402Z,73.26
2019-03-18T05:02:32.877Z,72.93
2019-03-18T05:05:03.837Z,73.15
2019-03-18T05:07:34.675Z,73.17
2019-03-18T05:10:10.219Z,73.17
2019-03-18T05:12:41.077Z,72.82
2019-03-18T05:15:12.036Z,72.76
2019-03-18T05:17:42.833Z,72.56
2019-03-18T05:20:13.246Z,72.94
2019-03-18T05:22:44.200Z,72.78
2019-03-18T05:25:15.057Z,72.40
2019-03-18T05:27:45.884Z,73.04
2019-03-18T05:30:16.634Z,72.95
2019-03-18T05:32:47.470Z,73.27
2019-03-18T05:35:18.296Z,73.59
2019-03-18T05:37:49.917Z,73.35
2019-03-18T05:40:20.813Z,73.25
2019-03-18T05:42:51.313Z,72.91
2019-03-18T05:45:22.272Z,73.09
2019-03-18T05:47:53.117Z,73.14
2019-03-18T05:50:23.925Z,73.14
2019-03-18T05:52:54.665Z,72.88
2019-03-18T05:55:25.363Z,72.86
2019-03-18T05:57:55.763Z,72.75
2019-03-18T06:00:28.551Z,72.70
2019-03-18T06:02:59.755Z,72.84
2019-03-18T06:05:30.692Z,72.68
2019-03-18T06:08:01.450Z,72.92
2019-03-18T06:10:32.388Z,73.05
2019-03-18T06:13:03.345Z,73.05
2019-03-18T06:15:34.237Z,73.14
2019-03-18T06:18:05.115Z,72.75
2019-03-18T06:20:38.403Z,72.92
2019-03-18T06:23:09.221Z,72.65
2019-03-18T06:25:40.135Z,72.72
2019-03-18T06:28:12.553Z,72.77
2019-03-18T06:30:43.361Z,72.66
2019-03-18T06:33:14.098Z,72.26
2019-03-18T06:35:45.571Z,72.26
2019-03-18T06:38:16.470Z,71.78
2019-03-18T06:40:47.317Z,72.01
2019-03-18T06:43:18.177Z,71.83
2019-03-18T06:45:48.991Z,71.67
2019-03-18T06:48:19.740Z,71.47
2019-03-18T06:50:50.460Z,71.46
2019-03-18T06:53:21.300Z,71.84
2019-03-18T06:55:52.192Z,71.66
2019-03-18T06:58:22.880Z,71.66
2019-03-18T07:00:53.599Z,71.47
2019-03-18T07:03:24.436Z,71.30
2019-03-18T07:05:55.284Z,71.12
2019-03-18T07:08:26.103Z,71.10
2019-03-18T07:10:56.847Z,70.96
2019-03-18T07:13:27.796Z,70.56
2019-03-18T07:16:00.162Z,70.66
2019-03-18T07:18:30.923Z,70.41
2019-03-18T07:21:01.814Z,70.34
2019-03-18T07:23:32.553Z,70.22
2019-03-18T07:26:03.419Z,70.20
2019-03-18T07:28:34.374Z,70.49
2019-03-18T07:31:05.188Z,70.39
2019-03-18T07:33:35.724Z,70.11
2019-03-18T07:36:06.602Z,69.86
2019-03-18T07:38:37.119Z,69.83
2019-03-18T07:41:07.911Z,69.60
2019-03-18T07:43:38.647Z,69.60
2019-03-18T07:46:09.530Z,69.35
2019-03-18T07:48:40.354Z,69.47
2019-03-18T07:51:11.130Z,76.95
2019-03-18T07:53:41.932Z,70.91
2019-03-18T07:56:12.336Z,65.08
2019-03-18T07:58:43.170Z,60.22
2019-03-18T08:01:16.991Z,60.87
2019-03-18T08:03:47.816Z,59.04
2019-03-18T08:06:18.642Z,60.72
2019-03-18T08:08:49.462Z,63.38
2019-03-18T08:11:20.339Z,65.41
2019-03-18T08:13:51.190Z,66.58
2019-03-18T08:16:21.633Z,67.44
2019-03-18T08:18:52.536Z,67.77
2019-03-18T08:21:23.020Z,67.66
2019-03-18T08:23:53.803Z,68.14
2019-03-18T08:26:27.083Z,68.80
2019-03-18T08:28:57.087Z,68.63
2019-03-18T08:31:27.493Z,68.61
2019-03-18T08:33:58.372Z,68.60
2019-03-18T08:36:29.183Z,68.55
2019-03-18T08:39:00.046Z,68.65
2019-03-18T08:41:30.890Z,67.94
2019-03-18T08:44:01.718Z,67.96
2019-03-18T08:46:32.524Z,67.92
2019-03-18T08:49:03.408Z,67.53
2019-03-18T08:51:34.302Z,67.54
2019-03-18T08:54:05.360Z,67.18
2019-03-18T08:56:39.175Z,67.32
2019-03-18T08:59:10.023Z,67.38
2019-03-18T09:01:40.847Z,67.17
2019-03-18T09:04:11.578Z,67.46
2019-03-18T09:06:41.955Z,67.59
2019-03-18T09:09:12.818Z,68.07
2019-03-18T09:11:43.584Z,68.26
2019-03-18T09:14:14.286Z,68.08
2019-03-18T09:16:45.029Z,68.19
2019-03-18T09:19:16.514Z,68.43
2019-03-18T09:21:47.452Z,68.09
2019-03-18T09:24:18.273Z,68.31
2019-03-18T09:27:01.466Z,68.55
2019-03-18T09:29:21.282Z,68.02
2019-03-18T09:31:52.524Z,67.70
2019-03-18T09:34:23.336Z,67.52
2019-03-18T09:36:54.172Z,67.56
2019-03-18T09:39:25.325Z,66.82
2019-03-18T09:41:56.160Z,66.21
2019-03-18T09:44:27.264Z,65.43
2019-03-18T09:46:58.255Z,65.86
2019-03-18T09:49:28.986Z,65.60
2019-03-18T09:51:59.813Z,66.05
2019-03-18T09:54:30.625Z,66.48
2019-03-18T09:57:01.428Z,66.75
2019-03-18T09:59:32.344Z,66.36
2019-03-18T10:02:03.171Z,66.54
2019-03-18T10:04:34.040Z,66.50
2019-03-18T10:07:04.841Z,66.62
2019-03-18T10:09:35.803Z,67.28
2019-03-18T10:12:06.677Z,67.32
2019-03-18T10:14:37.648Z,67.86
2019-03-18T10:17:09.853Z,67.35
2019-03-18T10:19:40.856Z,67.02
2019-03-18T10:22:11.590Z,67.10
2019-03-18T10:24:42.448Z,67.68
2019-03-18T10:27:13.163Z,68.00
2019-03-18T10:29:43.919Z,68.50
2019-03-18T10:32:14.657Z,69.12
2019-03-18T10:34:45.466Z,69.08
2019-03-18T10:37:16.325Z,68.97
2019-03-18T10:39:47.027Z,67.52
2019-03-18T10:42:17.411Z,65.63
2019-03-18T10:44:48.300Z,64.78
2019-03-18T10:47:19.044Z,64.29
2019-03-18T10:49:49.827Z,64.23
2019-03-18T10:52:20.745Z,64.36
2019-03-18T10:54:51.630Z,63.81
2019-03-18T10:57:22.011Z,64.60
2019-03-18T10:59:52.801Z,65.47
2019-03-18T11:02:23.567Z,66.53
2019-03-18T11:04:54.404Z,69.22
2019-03-18T11:07:25.211Z,70.39
2019-03-18T11:09:55.737Z,71.72
2019-03-18T11:12:26.570Z,74.30
2019-03-18T11:14:57.440Z,77.03
2019-03-18T11:17:28.232Z,77.45
2019-03-18T11:19:59.169Z,76.72
2019-03-18T11:22:29.744Z,77.91
2019-03-18T11:25:00.443Z,77.45
2019-03-18T11:27:31.181Z,77.66
2019-03-18T11:30:01.935Z,76.92
2019-03-18T11:32:32.775Z,76.33
2019-03-18T11:35:03.602Z,75.28
2019-03-18T11:37:33.992Z,73.99
2019-03-18T11:40:11.103Z,71.77
2019-03-18T11:42:42.775Z,71.29
2019-03-18T11:45:14.937Z,70.06
2019-03-18T11:47:45.687Z,69.25
2019-03-18T11:50:20.519Z,67.50
2019-03-18T11:52:51.333Z,67.22
2019-03-18T11:55:24.517Z,65.87
2019-03-18T11:57:55.485Z,65.51
2019-03-18T12:00:26.796Z,65.43
2019-03-18T12:02:57.256Z,64.21
2019-03-18T12:05:28.784Z,64.49
2019-03-18T12:07:59.883Z,64.57
2019-03-18T12:10:30.868Z,63.73
2019-03-18T12:13:02.816Z,63.65
2019-03-18T12:15:36.378Z,63.33
2019-03-18T12:18:06.763Z,61.66
2019-03-18T12:20:38.715Z,61.36
2019-03-18T12:23:10.424Z,61.18
2019-03-18T12:25:42.312Z,60.22
2019-03-18T12:28:13.742Z,60.01
2019-03-18T12:30:45.585Z,59.87
2019-03-18T12:33:17.167Z,60.31
2019-03-18T12:35:49.600Z,62.64
2019-03-18T12:38:21.328Z,63.84
2019-03-18T12:40:52.097Z,69.13
2019-03-18T12:43:24.499Z,74.48
2019-03-18T12:45:55.194Z,75.85
2019-03-18T12:48:25.932Z,77.17
2019-03-18T12:50:56.928Z,77.27
2019-03-18T12:53:27.935Z,76.31
2019-03-18T12:55:58.642Z,75.94
2019-03-18T12:58:29.516Z,78.27
2019-03-18T13:01:11.892Z,78.37
2019-03-18T13:03:32.599Z,77.93
2019-03-18T13:06:03.417Z,77.88
2019-03-18T13:08:34.183Z,77.62
2019-03-18T13:11:05.025Z,76.12
2019-03-18T13:13:35.842Z,75.34
2019-03-18T13:16:06.563Z,73.79
2019-03-18T13:18:37.305Z,74.50
2019-03-18T13:21:08.474Z,72.66
2019-03-18T13:23:39.379Z,72.46
2019-03-18T13:26:10.103Z,71.38
2019-03-18T13:28:40.938Z,71.01
2019-03-18T13:31:11.671Z,70.49
2019-03-18T13:33:42.439Z,68.84
2019-03-18T13:36:14.700Z,68.23
2019-03-18T13:38:45.533Z,67.53
2019-03-18T13:41:16.375Z,67.13
2019-03-18T13:43:47.232Z,67.93
2019-03-18T13:46:18.671Z,71.78
2019-03-18T13:48:49.205Z,73.19
2019-03-18T13:51:21.211Z,75.76
2019-03-18T13:53:52.223Z,80.15
2019-03-18T13:56:23.111Z,82.33
2019-03-18T13:58:53.636Z,82.48
2019-03-18T14:01:27.031Z,82.93
2019-03-18T14:03:57.504Z,84.17
2019-03-18T14:06:28.323Z,84.66
2019-03-18T14:08:59.172Z,83.63
2019-03-18T14:11:30.093Z,84.21
2019-03-18T14:14:01.108Z,82.79
2019-03-18T14:16:31.973Z,81.59
2019-03-18T14:19:02.960Z,81.30
2019-03-18T14:21:33.908Z,80.60
2019-03-18T14:24:04.722Z,77.97
2019-03-18T14:26:35.208Z,77.16
2019-03-18T14:29:05.739Z,76.85
2019-03-18T14:31:36.487Z,75.58
2019-03-18T14:34:07.183Z,74.37
2019-03-18T14:36:37.936Z,72.86
2019-03-18T14:39:08.796Z,71.23
2019-03-18T14:41:39.222Z,70.82
2019-03-18T14:44:10.041Z,71.12
2019-03-18T14:46:40.900Z,69.56
2019-03-18T14:49:11.826Z,70.18
2019-03-18T14:51:45.984Z,69.98
2019-03-18T14:54:14.916Z,68.80
2019-03-18T14:56:45.762Z,68.69
2019-03-18T14:59:24.500Z,73.27
2019-03-18T15:01:55.078Z,74.53
2019-03-18T15:04:25.593Z,74.27
2019-03-18T15:06:56.373Z,72.87
2019-03-18T15:09:27.108Z,71.79
2019-03-18T15:11:57.935Z,71.93
2019-03-18T15:14:28.789Z,72.05
2019-03-18T15:16:59.637Z,72.02
2019-03-18T15:19:30.373Z,70.49
2019-03-18T15:22:02.836Z,69.96
2019-03-18T15:24:33.800Z,68.92
2019-03-18T15:27:04.824Z,69.45
2019-03-18T15:29:38.312Z,68.64
2019-03-18T15:32:09.155Z,68.80
2019-03-18T15:34:39.866Z,69.41
2019-03-18T15:37:13.230Z,68.75
2019-03-18T15:39:44.053Z,69.97
2019-03-18T15:42:17.425Z,70.57
2019-03-18T15:44:50.961Z,71.45
2019-03-18T15:47:21.848Z,72.00
2019-03-18T15:49:55.514Z,73.15
2019-03-18T15:52:26.071Z,73.42
2019-03-18T15:54:56.851Z,73.40
2019-03-18T15:57:29.806Z,73.24
2019-03-18T16:00:00.190Z,73.24
2019-03-18T16:02:30.883Z,73.50
2019-03-18T16:05:01.592Z,73.20
2019-03-18T16:07:32.428Z,73.81
2019-03-18T16:10:03.671Z,73.77
2019-03-18T16:12:34.525Z,73.10
2019-03-18T16:15:07.731Z,72.78
2019-03-18T16:17:41.455Z,72.65
2019-03-18T16:20:20.028Z,71.96
2019-03-18T16:22:50.749Z,72.20
2019-03-18T16:25:21.628Z,72.53
2019-03-18T16:27:52.436Z,71.75
2019-03-18T16:30:23.298Z,72.00
2019-03-18T16:32:54.168Z,71.97
2019-03-18T16:35:24.603Z,71.98
2019-03-18T16:37:55.373Z,72.04
2019-03-18T16:40:26.247Z,72.06
2019-03-18T16:42:56.957Z,71.77
2019-03-18T16:45:27.394Z,72.25
2019-03-18T16:47:58.203Z,71.77
2019-03-18T16:50:30.777Z,71.96
2019-03-18T16:53:01.619Z,72.15
2019-03-18T16:55:32.362Z,72.32
2019-03-18T16:58:06.155Z,72.69
2019-03-18T17:00:36.898Z,72.82
2019-03-18T17:03:07.766Z,72.68
2019-03-18T17:05:38.505Z,72.62
2019-03-18T17:08:09.438Z,72.53
2019-03-18T17:10:43.073Z,73.06
2019-03-18T17:13:14.047Z,73.20
2019-03-18T17:15:44.917Z,74.94
2019-03-18T17:18:17.889Z,76.64
2019-03-18T17:20:48.927Z,79.58
2019-03-18T17:23:19.852Z,84.16
2019-03-18T17:25:50.306Z,84.59
2019-03-18T17:28:21.117Z,84.49
2019-03-18T17:30:51.960Z,85.28
2019-03-18T17:33:22.800Z,86.37
2019-03-18T17:35:53.520Z,87.09
2019-03-18T17:38:24.394Z,87.21
2019-03-18T17:40:55.192Z,86.64
2019-03-18T17:43:26.047Z,86.68
2019-03-18T17:45:56.868Z,86.80
2019-03-18T17:48:27.641Z,86.11
2019-03-18T17:50:58.436Z,86.38
2019-03-18T17:53:28.866Z,85.86
2019-03-18T17:55:59.675Z,86.03
2019-03-18T17:58:30.537Z,85.69
2019-03-18T18:01:03.152Z,85.63
2019-03-18T18:03:34.054Z,85.90
2019-03-18T18:06:14.725Z,85.85
2019-03-18T18:08:45.597Z,86.19
2019-03-18T18:11:16.446Z,85.51
2019-03-18T18:13:47.371Z,85.59
2019-03-18T18:16:18.300Z,85.68
2019-03-18T18:18:49.211Z,85.56
2019-03-18T18:21:19.983Z,85.20
2019-03-18T18:23:50.860Z,84.66
2019-03-18T18:26:21.925Z,84.78
2019-03-18T18:28:52.786Z,84.51
2019-03-18T18:31:23.537Z,84.57
2019-03-18T18:33:54.357Z,84.84
2019-03-18T18:36:25.487Z,84.30
2019-03-18T18:38:56.459Z,84.95
2019-03-18T18:41:27.165Z,84.50
2019-03-18T18:43:58.014Z,83.54
2019-03-18T18:46:28.441Z,83.87
2019-03-18T18:48:59.260Z,84.10
2019-03-18T18:51:29.988Z,83.22
2019-03-18T18:54:03.469Z,83.77
2019-03-18T18:56:33.564Z,83.37
2019-03-18T18:59:04.352Z,82.93
2019-03-18T19:01:37.848Z,83.00
2019-03-18T19:04:10.225Z,83.15
2019-03-18T19:06:41.065Z,83.21
2019-03-18T19:09:13.505Z,82.63
2019-03-18T19:11:44.366Z,82.65
2019-03-18T19:14:15.201Z,82.97
2019-03-18T19:16:46.147Z,82.86
2019-03-18T19:19:16.974Z,82.58
2019-03-18T19:21:48.118Z,82.50
2019-03-18T19:24:18.970Z,82.68
2019-03-18T19:26:49.359Z,81.84
2019-03-18T19:29:20.171Z,81.87
2019-03-18T19:31:50.956Z,82.47
2019-03-18T19:34:21.704Z,82.08
2019-03-18T19:36:53.199Z,82.05
2019-03-18T19:39:48.509Z,81.54
2019-03-18T19:42:19.285Z,81.98
2019-03-18T19:44:53.444Z,81.91
2019-03-18T19:47:24.500Z,81.07
2019-03-18T19:49:55.924Z,81.66
2019-03-18T19:52:26.723Z,81.20
2019-03-18T19:54:57.198Z,81.56
2019-03-18T19:57:27.979Z,82.29
2019-03-18T20:00:00.000Z,81.54
2019-03-18T20:02:31.428Z,81.69
2019-03-18T20:05:14.353Z,81.54
2019-03-18T20:07:36.462Z,81.64
2019-03-18T20:10:15.445Z,82.02
2019-03-18T20:12:45.958Z,81.37
2019-03-18T20:15:18.019Z,81.61
2019-03-18T20:17:48.823Z,81.33
2019-03-18T20:20:21.613Z,81.45
2019-03-18T20:22:52.575Z,81.50
2019-03-18T20:25:23.499Z,81.26
2019-03-18T20:27:54.327Z,81.21
2019-03-18T20:30:25.189Z,80.85
2019-03-18T20:32:55.785Z,81.09
2019-03-18T20:35:26.622Z,81.66
2019-03-18T20:37:57.482Z,81.10
2019-03-18T20:40:28.300Z,81.54
2019-03-18T20:43:02.543Z,81.63
2019-03-18T20:45:33.368Z,81.54
2019-03-18T20:48:04.303Z,81.39
2019-03-18T20:50:35.128Z,81.61
2019-03-18T20:53:06.002Z,81.07
2019-03-18T20:55:37.004Z,81.05
2019-03-18T20:58:11.122Z,80.74
2019-03-18T21:00:42.183Z,80.49
2019-03-18T21:03:12.999Z,80.85
2019-03-18T21:05:44.921Z,80.64
2019-03-18T21:08:15.693Z,80.66
2019-03-18T21:10:48.059Z,80.04
2019-03-18T21:13:18.796Z,80.40
2019-03-18T21:15:49.666Z,80.63
2019-03-18T21:18:20.649Z,80.46
2019-03-18T21:20:51.295Z,80.54
2019-03-18T21:23:22.147Z,80.46
2019-03-18T21:25:54.520Z,79.84
2019-03-18T21:28:25.469Z,80.09
2019-03-18T21:30:59.280Z,80.70
2019-03-18T21:33:33.426Z,80.34
2019-03-18T21:36:04.308Z,80.29
2019-03-18T21:38:37.750Z,80.60
2019-03-18T21:41:08.714Z,80.48
2019-03-18T21:43:39.578Z,80.83
2019-03-18T21:46:10.208Z,80.84
2019-03-18T21:48:40.945Z,81.27
2019-03-18T21:51:11.514Z,81.18
2019-03-18T21:53:42.025Z,80.68
2019-03-18T21:56:12.881Z,80.86
2019-03-18T21:58:46.136Z,80.57
2019-03-18T22:01:17.012Z,80.83
2019-03-18T22:03:47.909Z,80.08
2019-03-18T22:06:18.798Z,79.94
2019-03-18T22:08:49.503Z,79.95
2019-03-18T22:11:20.443Z,80.07
2019-03-18T22:13:51.412Z,80.16
2019-03-18T22:16:22.447Z,79.99
2019-03-18T22:18:53.382Z,79.26
2019-03-18T22:21:24.378Z,80.16
2019-03-18T22:23:55.030Z,80.33
2019-03-18T22:26:25.846Z,80.02
2019-03-18T22:28:56.727Z,80.32
2019-03-18T22:31:27.611Z,80.43
2019-03-18T22:33:58.531Z,80.67
2019-03-18T22:36:29.386Z,80.69
2019-03-18T22:39:00.135Z,81.06
2019-03-18T22:41:30.865Z,80.61
2019-03-18T22:44:01.751Z,80.67
2019-03-18T22:46:32.288Z,80.42
2019-03-18T22:49:03.127Z,80.47
2019-03-18T22:51:34.011Z,80.32
2019-03-18T22:54:04.875Z,80.12
2019-03-18T22:56:35.739Z,80.20
2019-03-18T22:59:06.507Z,80.45
2019-03-18T23:01:37.474Z,80.49
2019-03-18T23:04:08.305Z,80.25
2019-03-18T23:06:39.185Z,80.37
2019-03-18T23:09:09.892Z,80.09
2019-03-18T23:11:40.736Z,80.13
2019-03-18T23:14:11.462Z,79.84
2019-03-18T23:16:42.501Z,80.36
2019-03-18T23:19:13.236Z,80.14
2019-03-18T23:21:44.047Z,80.08
2019-03-18T23:24:14.898Z,79.95
2019-03-18T23:26:45.947Z,80.26
2019-03-18T23:29:16.897Z,80.12
2019-03-18T23:31:49.258Z,80.15
2019-03-18T23:34:20.080Z,79.52
2019-03-18T23:36:51.038Z,79.76
2019-03-18T23:39:21.910Z,79.95
2019-03-18T23:41:52.693Z,79.97
2019-03-18T23:44:23.530Z,79.79
2019-03-18T23:46:53.934Z,80.07
2019-03-18T23:49:24.792Z,79.88
2019-03-18T23:51:55.620Z,79.75
2019-03-18T23:54:26.468Z,79.63
2019-03-18T23:56:57.202Z,79.83
2019-03-18T23:59:27.992Z,79.69
