createdAt,value
2023-01-22T00:01:24.440Z,20.23
2023-01-22T00:03:53.372Z,18.70
2023-01-22T00:06:22.025Z,19.73
2023-01-22T00:08:49.825Z,18.40
2023-01-22T00:11:18.961Z,20.73
2023-01-22T00:13:46.526Z,19.20
2023-01-22T00:16:15.586Z,18.98
2023-01-22T00:18:43.914Z,18.42
2023-01-22T00:21:12.939Z,22.42
2023-01-22T00:23:40.672Z,18.80
2023-01-22T00:26:12.062Z,18.83
2023-01-22T00:28:45.530Z,18.58
2023-01-22T00:31:16.456Z,19.00
2023-01-22T00:33:44.171Z,19.30
2023-01-22T00:36:14.984Z,20.27
2023-01-22T00:38:42.144Z,19.83
2023-01-22T00:41:10.112Z,21.50
2023-01-22T00:43:41.184Z,23.55
2023-01-22T00:46:10.326Z,20.73
2023-01-22T00:48:37.914Z,21.08
2023-01-22T00:51:08.896Z,22.38
2023-01-22T00:53:37.138Z,20.65
2023-01-22T00:56:04.847Z,18.98
2023-01-22T00:58:31.891Z,25.88
2023-01-22T01:00:59.475Z,21.70
2023-01-22T01:03:32.485Z,20.80
2023-01-22T01:06:01.115Z,23.23
2023-01-22T01:08:30.305Z,20.35
2023-01-22T01:11:05.651Z,21.45
2023-01-22T01:13:38.137Z,19.13
2023-01-22T01:16:09.015Z,19.50
2023-01-22T01:18:36.377Z,20.52
2023-01-22T01:21:04.987Z,20.10
2023-01-22T01:23:32.120Z,17.70
2023-01-22T01:26:04.757Z,19.75
2023-01-22T01:28:32.049Z,18.88
2023-01-22T01:31:05.323Z,20.27
2023-01-22T01:33:32.672Z,21.20
2023-01-22T01:36:02.007Z,17.70
2023-01-22T01:38:32.850Z,20.35
2023-01-22T01:41:00.284Z,17.65
2023-01-22T01:43:30.000Z,18.80
2023-01-22T01:45:59.707Z,20.10
2023-01-22T01:48:31.161Z,18.80
2023-01-22T01:51:09.297Z,20.90
2023-01-22T01:56:11.359Z,19.77
2023-01-22T01:58:41.783Z,18.83
2023-01-22T02:01:14.389Z,21.23
2023-01-22T02:03:41.938Z,19.08
2023-01-22T02:06:14.735Z,21.50
2023-01-22T02:08:48.063Z,22.13
2023-01-22T02:11:18.166Z,20.67
2023-01-22T02:14:03.821Z,20.17
2023-01-22T02:19:02.220Z,22.48
2023-01-22T02:21:41.410Z,20.42
2023-01-22T02:24:10.357Z,20.17
2023-01-22T02:26:39.389Z,20.20
2023-01-22T02:29:08.450Z,23.08
2023-01-22T02:31:37.679Z,19.10
2023-01-22T02:34:06.379Z,21.55
2023-01-22T02:36:37.811Z,20.88
2023-01-22T02:39:05.455Z,19.98
2023-01-22T02:41:33.285Z,23.38
2023-01-22T02:44:00.743Z,20.40
2023-01-22T02:46:31.323Z,22.65
2023-01-22T02:48:58.430Z,22.75
2023-01-22T02:51:30.549Z,22.50
2023-01-22T02:53:57.736Z,22.92
2023-01-22T02:56:25.069Z,19.75
2023-01-22T02:58:54.372Z,20.13
2023-01-22T03:01:24.421Z,23.17
2023-01-22T03:04:11.047Z,24.20
2023-01-22T03:06:47.579Z,22.98
2023-01-22T03:09:16.417Z,24.15
2023-01-22T03:11:49.916Z,22.45
2023-01-22T03:14:44.592Z,26.52
2023-01-22T03:17:31.658Z,22.88
2023-01-22T03:20:19.149Z,22.80
2023-01-22T03:22:48.214Z,21.48
2023-01-22T03:25:15.323Z,24.15
2023-01-22T03:28:03.461Z,24.83
2023-01-22T03:30:33.510Z,25.38
2023-01-22T03:33:00.598Z,23.77
2023-01-22T03:35:28.450Z,26.13
2023-01-22T03:38:12.396Z,29.98
2023-01-22T03:40:42.209Z,23.67
2023-01-22T03:43:12.487Z,23.65
2023-01-22T03:45:40.380Z,25.67
2023-01-22T03:48:11.031Z,26.05
2023-01-22T03:50:40.916Z,26.25
2023-01-22T03:53:10.539Z,25.67
2023-01-22T03:55:40.362Z,23.30
2023-01-22T03:58:07.752Z,24.13
2023-01-22T04:00:36.534Z,25.52
2023-01-22T04:03:11.054Z,28.05
2023-01-22T04:05:40.537Z,23.30
2023-01-22T04:08:07.640Z,24.95
2023-01-22T04:10:39.693Z,23.40
2023-01-22T04:13:07.222Z,27.42
2023-01-22T04:15:35.142Z,24.90
2023-01-22T04:18:08.084Z,25.17
2023-01-22T04:20:46.422Z,25.98
2023-01-22T04:23:28.395Z,25.65
2023-01-22T04:25:58.539Z,25.95
2023-01-22T04:28:27.948Z,27.58
2023-01-22T04:30:56.462Z,26.67
2023-01-22T04:33:46.195Z,23.77
2023-01-22T04:36:21.416Z,24.40
2023-01-22T04:38:48.500Z,24.08
2023-01-22T04:41:18.177Z,24.73
2023-01-22T04:43:45.316Z,24.38
2023-01-22T04:46:13.639Z,24.88
2023-01-22T04:48:41.420Z,25.70
2023-01-22T04:51:08.723Z,24.92
2023-01-22T04:53:38.272Z,27.42
2023-01-22T04:56:07.707Z,23.92
2023-01-22T04:58:37.232Z,24.52
2023-01-22T05:01:05.484Z,25.85
2023-01-22T05:03:33.640Z,27.25
2023-01-22T05:06:04.086Z,23.42
2023-01-22T05:08:33.280Z,24.40
2023-01-22T05:11:05.444Z,25.70
2023-01-22T05:13:47.131Z,27.87
2023-01-22T05:16:18.069Z,23.05
2023-01-22T05:18:45.407Z,23.60
2023-01-22T05:21:12.799Z,21.90
2023-01-22T05:23:40.292Z,26.70
2023-01-22T05:26:08.162Z,24.85
2023-01-22T05:29:01.369Z,24.83
2023-01-22T05:31:39.009Z,27.15
2023-01-22T05:34:10.761Z,26.33
2023-01-22T05:36:38.508Z,24.95
2023-01-22T05:39:15.821Z,25.65
2023-01-22T05:41:43.596Z,24.85
2023-01-22T05:44:13.543Z,27.42
2023-01-22T05:46:42.069Z,29.67
2023-01-22T05:49:27.645Z,29.10
2023-01-22T05:51:57.360Z,29.77
2023-01-22T05:54:24.413Z,28.95
2023-01-22T05:56:54.995Z,29.67
2023-01-22T05:59:23.775Z,28.92
2023-01-22T06:01:59.491Z,26.27
2023-01-22T06:04:26.864Z,30.80
2023-01-22T06:06:54.361Z,28.45
2023-01-22T06:09:25.304Z,28.95
2023-01-22T06:11:52.818Z,29.77
2023-01-22T06:14:20.184Z,32.17
2023-01-22T06:16:49.126Z,31.48
2023-01-22T06:19:25.395Z,31.60
2023-01-22T06:21:54.585Z,30.17
2023-01-22T06:24:30.017Z,24.98
2023-01-22T06:26:58.984Z,28.50
2023-01-22T06:29:35.866Z,32.05
2023-01-22T06:32:03.639Z,28.63
2023-01-22T06:34:30.788Z,27.27
2023-01-22T06:37:00.661Z,31.50
2023-01-22T06:39:31.647Z,27.17
2023-01-22T06:42:09.288Z,26.15
2023-01-22T06:44:36.392Z,27.90
2023-01-22T06:47:03.869Z,31.02
2023-01-22T06:49:31.641Z,26.65
2023-01-22T06:51:59.008Z,28.77
2023-01-22T06:54:26.107Z,26.70
2023-01-22T06:56:53.974Z,28.90
2023-01-22T06:59:23.438Z,26.30
2023-01-22T07:01:50.772Z,24.23
2023-01-22T07:04:18.086Z,24.27
2023-01-22T07:06:45.562Z,27.02
2023-01-22T07:09:14.968Z,26.77
2023-01-22T07:11:44.672Z,27.73
2023-01-22T07:14:11.829Z,26.58
2023-01-22T07:16:39.302Z,29.52
2023-01-22T07:19:06.411Z,28.40
2023-01-22T07:21:36.263Z,29.90
2023-01-22T07:24:03.410Z,26.88
2023-01-22T07:26:30.669Z,28.95
2023-01-22T07:28:57.735Z,27.70
2023-01-22T07:31:25.237Z,28.58
2023-01-22T07:33:52.322Z,33.33
2023-01-22T07:36:20.920Z,28.70
2023-01-22T07:38:48.173Z,33.33
2023-01-22T07:41:25.473Z,32.35
2023-01-22T07:43:53.663Z,30.45
2023-01-22T07:46:21.028Z,33.55
2023-01-22T07:48:48.072Z,35.63
2023-01-22T07:51:17.817Z,32.22
2023-01-22T07:53:44.841Z,29.27
2023-01-22T07:56:12.310Z,32.15
2023-01-22T07:58:42.095Z,29.05
2023-01-22T08:01:11.783Z,30.40
2023-01-22T08:03:39.435Z,29.08
2023-01-22T08:06:11.742Z,30.08
2023-01-22T08:08:42.712Z,31.35
2023-01-22T08:11:09.995Z,23.52
2023-01-22T08:13:37.012Z,27.58
2023-01-22T08:16:07.038Z,25.80
2023-01-22T08:18:34.076Z,26.83
2023-01-22T08:21:01.951Z,23.05
2023-01-22T08:23:29.599Z,27.27
2023-01-22T08:26:04.126Z,23.40
2023-01-22T08:28:31.808Z,25.10
2023-01-22T08:31:01.336Z,22.98
2023-01-22T08:33:31.070Z,26.67
2023-01-22T08:35:58.543Z,24.67
2023-01-22T08:38:25.578Z,24.52
2023-01-22T08:40:55.456Z,23.88
2023-01-22T08:43:22.553Z,24.23
2023-01-22T08:45:50.486Z,21.27
2023-01-22T08:48:18.156Z,23.67
2023-01-22T08:50:45.717Z,28.30
2023-01-22T08:53:15.163Z,23.52
2023-01-22T08:55:48.851Z,23.70
2023-01-22T08:58:15.908Z,24.80
2023-01-22T09:00:44.684Z,25.05
2023-01-22T09:03:11.788Z,25.58
2023-01-22T09:05:40.324Z,20.85
2023-01-22T09:08:08.610Z,21.30
2023-01-22T09:10:35.929Z,23.27
2023-01-22T09:13:03.124Z,22.50
2023-01-22T09:15:30.487Z,22.90
2023-01-22T09:17:57.687Z,24.92
2023-01-22T09:20:25.105Z,23.52
2023-01-22T09:22:52.262Z,23.25
2023-01-22T09:25:20.515Z,23.05
2023-01-22T09:27:47.590Z,25.95
2023-01-22T09:30:15.432Z,22.95
2023-01-22T09:32:44.873Z,23.05
2023-01-22T09:35:12.152Z,21.48
2023-01-22T09:37:41.943Z,23.77
2023-01-22T09:40:37.649Z,19.77
2023-01-22T09:43:10.642Z,20.90
2023-01-22T09:45:39.233Z,21.83
2023-01-22T09:48:12.535Z,23.67
2023-01-22T09:50:41.530Z,21.70
2023-01-22T09:53:15.159Z,19.75
2023-01-22T09:55:50.065Z,23.70
2023-01-22T09:58:25.211Z,21.52
2023-01-22T10:01:00.410Z,20.65
2023-01-22T10:03:45.647Z,17.15
2023-01-22T10:06:15.350Z,19.90
2023-01-22T10:09:08.046Z,15.85
2023-01-22T10:11:37.808Z,20.58
2023-01-22T10:14:09.479Z,21.02
2023-01-22T10:16:39.389Z,21.25
2023-01-22T10:19:18.010Z,20.77
2023-01-22T10:21:48.820Z,21.42
2023-01-22T10:24:16.244Z,20.15
2023-01-22T10:26:49.796Z,20.65
2023-01-22T10:29:30.861Z,18.15
2023-01-22T10:32:04.012Z,19.05
2023-01-22T10:34:37.486Z,20.90
2023-01-22T10:37:25.114Z,18.45
2023-01-22T10:39:57.139Z,17.20
2023-01-22T10:42:27.252Z,21.52
2023-01-22T10:45:11.343Z,21.90
2023-01-22T10:47:39.073Z,18.80
2023-01-22T10:50:14.142Z,19.20
2023-01-22T10:52:50.721Z,22.00
2023-01-22T10:55:32.053Z,18.17
2023-01-22T10:58:04.063Z,16.17
2023-01-22T11:00:50.590Z,18.08
2023-01-22T11:03:39.381Z,22.77
2023-01-22T11:06:13.996Z,20.33
2023-01-22T11:08:56.307Z,15.10
2023-01-22T11:11:47.805Z,18.25
2023-01-22T11:14:24.812Z,18.08
2023-01-22T11:16:54.196Z,17.60
2023-01-22T11:19:36.973Z,14.35
2023-01-22T11:22:15.312Z,14.90
2023-01-22T11:24:53.016Z,16.40
2023-01-22T11:27:44.825Z,21.27
2023-01-22T11:30:37.252Z,16.40
2023-01-22T11:33:10.450Z,17.80
2023-01-22T11:35:51.987Z,16.65
2023-01-22T11:38:51.331Z,15.18
2023-01-22T11:41:42.768Z,18.08
2023-01-22T11:44:47.752Z,15.63
2023-01-22T11:47:21.150Z,13.73
2023-01-22T11:50:08.119Z,17.77
2023-01-22T11:52:53.766Z,17.25
2023-01-22T11:55:40.045Z,16.67
2023-01-22T11:58:25.957Z,15.25
2023-01-22T12:01:12.102Z,16.55
2023-01-22T12:03:52.136Z,16.40
2023-01-22T12:06:50.628Z,18.48
2023-01-22T12:09:21.280Z,18.60
2023-01-22T12:11:59.935Z,15.82
2023-01-22T12:14:55.146Z,16.17
2023-01-22T12:17:34.321Z,15.15
2023-01-22T12:20:33.336Z,16.98
2023-01-22T12:23:11.828Z,17.23
2023-01-22T12:25:49.819Z,18.35
2023-01-22T12:28:21.795Z,16.90
2023-01-22T12:30:52.406Z,15.80
2023-01-22T12:33:27.991Z,15.82
2023-01-22T12:36:02.708Z,13.13
2023-01-22T12:38:38.543Z,14.68
2023-01-22T12:41:29.970Z,14.52
2023-01-22T12:44:22.738Z,19.23
2023-01-22T12:46:59.151Z,17.38
2023-01-22T12:49:27.063Z,17.13
2023-01-22T12:51:56.633Z,13.02
2023-01-22T12:54:27.574Z,15.07
2023-01-22T12:57:09.356Z,13.68
2023-01-22T12:59:36.873Z,15.45
2023-01-22T13:02:21.136Z,13.45
2023-01-22T13:04:48.854Z,17.90
2023-01-22T13:07:31.046Z,14.70
2023-01-22T13:10:22.155Z,15.85
2023-01-22T13:12:52.308Z,15.02
2023-01-22T13:15:27.228Z,17.67
2023-01-22T13:18:06.691Z,15.77
2023-01-22T13:20:53.873Z,13.75
2023-01-22T13:23:21.766Z,18.33
2023-01-22T13:25:54.958Z,14.80
2023-01-22T13:28:23.503Z,12.95
2023-01-22T13:31:02.614Z,15.73
2023-01-22T13:33:30.809Z,13.27
2023-01-22T13:36:14.574Z,15.15
2023-01-22T13:38:42.333Z,14.07
2023-01-22T13:41:13.231Z,16.27
2023-01-22T13:43:43.897Z,14.35
2023-01-22T13:46:15.179Z,16.77
2023-01-22T13:48:43.572Z,16.42
2023-01-22T13:51:20.457Z,19.05
2023-01-22T13:53:53.812Z,15.57
2023-01-22T13:56:26.843Z,15.60
2023-01-22T13:59:18.022Z,17.05
2023-01-22T14:01:47.035Z,17.67
2023-01-22T14:04:35.474Z,22.58
2023-01-22T14:07:05.088Z,18.95
2023-01-22T14:09:35.985Z,17.17
2023-01-22T14:12:20.240Z,17.17
2023-01-22T14:14:48.521Z,16.15
2023-01-22T14:17:25.964Z,16.67
2023-01-22T14:19:53.624Z,14.85
2023-01-22T14:22:22.590Z,16.88
2023-01-22T14:24:56.303Z,19.67
2023-01-22T14:27:27.628Z,17.35
2023-01-22T14:29:55.781Z,20.85
2023-01-22T14:32:24.098Z,17.38
2023-01-22T14:34:51.967Z,16.48
2023-01-22T14:37:22.617Z,17.27
2023-01-22T14:39:51.027Z,17.42
2023-01-22T14:42:18.440Z,21.90
2023-01-22T14:44:49.692Z,16.50
2023-01-22T14:47:17.982Z,20.23
2023-01-22T14:49:50.862Z,17.15
2023-01-22T14:52:18.324Z,20.77
2023-01-22T14:54:46.103Z,18.95
2023-01-22T14:57:13.364Z,18.83
2023-01-22T14:59:41.530Z,18.08
2023-01-22T15:02:11.871Z,18.60
2023-01-22T15:04:42.842Z,18.65
2023-01-22T15:07:11.569Z,21.02
2023-01-22T15:09:40.186Z,18.27
2023-01-22T15:12:08.576Z,19.85
2023-01-22T15:14:36.473Z,17.88
2023-01-22T15:17:04.182Z,19.85
2023-01-22T15:19:40.935Z,18.15
2023-01-22T15:22:11.036Z,17.73
2023-01-22T15:24:39.594Z,21.13
2023-01-22T15:27:07.603Z,25.15
2023-01-22T15:29:35.742Z,18.42
2023-01-22T15:32:04.197Z,25.70
2023-01-22T15:34:31.946Z,26.63
2023-01-22T15:37:04.089Z,21.70
2023-01-22T15:39:34.294Z,23.20
2023-01-22T15:42:03.532Z,20.20
2023-01-22T15:44:31.799Z,25.85
2023-01-22T15:47:01.348Z,29.10
2023-01-22T15:49:30.075Z,28.70
2023-01-22T15:51:57.962Z,25.70
2023-01-22T15:54:27.192Z,28.60
2023-01-22T15:56:56.061Z,28.45
2023-01-22T15:59:25.466Z,27.77
2023-01-22T16:01:53.442Z,32.88
2023-01-22T16:04:24.522Z,29.98
2023-01-22T16:06:52.299Z,29.48
2023-01-22T16:09:20.538Z,28.48
2023-01-22T16:11:48.115Z,33.03
2023-01-22T16:14:17.497Z,34.38
2023-01-22T16:16:45.769Z,29.48
2023-01-22T16:19:13.886Z,27.33
2023-01-22T16:21:41.872Z,29.90
2023-01-22T16:24:10.666Z,30.55
2023-01-22T16:26:41.387Z,31.35
2023-01-22T16:29:10.979Z,26.13
2023-01-22T16:31:38.904Z,31.67
2023-01-22T16:34:18.374Z,26.25
2023-01-22T16:36:46.717Z,34.28
2023-01-22T16:39:23.563Z,27.85
2023-01-22T16:41:54.015Z,29.02
2023-01-22T16:44:27.702Z,28.95
2023-01-22T16:47:00.490Z,31.52
2023-01-22T16:49:31.986Z,28.55
2023-01-22T16:52:21.457Z,31.02
2023-01-22T16:54:50.744Z,28.48
2023-01-22T16:57:20.953Z,35.22
2023-01-22T16:59:49.522Z,35.33
2023-01-22T17:02:20.554Z,34.33
2023-01-22T17:04:51.659Z,33.38
2023-01-22T17:07:33.221Z,36.88
2023-01-22T17:10:02.394Z,33.28
2023-01-22T17:12:30.463Z,41.08
2023-01-22T17:14:58.949Z,35.08
2023-01-22T17:17:27.275Z,41.28
2023-01-22T17:19:55.752Z,42.22
2023-01-22T17:22:24.814Z,38.10
2023-01-22T17:24:55.384Z,40.42
2023-01-22T17:27:26.206Z,35.38
2023-01-22T17:29:54.881Z,34.22
2023-01-22T17:32:34.121Z,36.83
2023-01-22T17:35:10.756Z,36.95
2023-01-22T17:37:38.970Z,36.67
2023-01-22T17:40:08.365Z,36.55
2023-01-22T17:42:36.979Z,32.00
2023-01-22T17:45:07.840Z,34.70
2023-01-22T17:47:37.306Z,33.90
2023-01-22T17:50:06.115Z,34.22
2023-01-22T17:52:34.390Z,32.20
2023-01-22T17:55:02.731Z,36.63
2023-01-22T17:57:30.844Z,36.05
2023-01-22T17:59:58.946Z,34.10
2023-01-22T18:02:30.441Z,35.70
2023-01-22T18:04:58.816Z,36.95
2023-01-22T18:07:27.017Z,32.58
2023-01-22T18:09:58.434Z,33.33
2023-01-22T18:12:27.938Z,36.78
2023-01-22T18:14:56.383Z,35.30
2023-01-22T18:17:25.381Z,34.15
2023-01-22T18:19:53.997Z,34.40
2023-01-22T18:22:24.827Z,34.90
2023-01-22T18:24:56.813Z,38.75
2023-01-22T18:27:25.580Z,54.33
2023-01-22T18:29:53.482Z,48.85
2023-01-22T18:32:23.205Z,43.50
2023-01-22T18:34:53.390Z,42.05
2023-01-22T18:37:23.199Z,39.88
2023-01-22T18:39:53.260Z,36.97
2023-01-22T18:42:21.304Z,34.33
2023-01-22T18:44:51.935Z,36.30
2023-01-22T18:47:21.172Z,41.20
2023-01-22T18:49:51.375Z,39.00
2023-01-22T18:52:20.188Z,35.22
2023-01-22T18:54:48.604Z,35.53
2023-01-22T18:57:19.998Z,37.53
2023-01-22T18:59:48.596Z,38.45
2023-01-22T19:02:22.340Z,38.80
2023-01-22T19:04:53.650Z,40.05
2023-01-22T19:07:22.043Z,38.83
2023-01-22T19:09:55.222Z,37.60
2023-01-22T19:12:23.461Z,39.05
2023-01-22T19:14:51.989Z,36.08
2023-01-22T19:17:21.416Z,41.08
2023-01-22T19:19:49.822Z,42.20
2023-01-22T19:22:19.711Z,39.22
2023-01-22T19:24:49.636Z,38.33
2023-01-22T19:27:20.383Z,39.45
2023-01-22T19:29:49.665Z,39.13
2023-01-22T19:32:22.776Z,40.72
2023-01-22T19:34:51.543Z,38.72
2023-01-22T19:37:27.040Z,36.70
2023-01-22T19:39:58.036Z,38.88
2023-01-22T19:42:26.535Z,40.58
2023-01-22T19:44:54.802Z,40.08
2023-01-22T19:47:23.381Z,37.10
2023-01-22T19:49:53.923Z,36.00
2023-01-22T19:52:21.797Z,39.47
2023-01-22T19:54:51.233Z,41.00
2023-01-22T19:57:19.832Z,38.08
2023-01-22T19:59:53.602Z,38.28
2023-01-22T20:02:24.863Z,42.40
2023-01-22T20:04:54.155Z,40.00
2023-01-22T20:07:23.661Z,39.17
2023-01-22T20:09:54.334Z,38.88
2023-01-22T20:12:23.814Z,34.25
2023-01-22T20:14:52.202Z,37.70
2023-01-22T20:17:24.508Z,40.33
2023-01-22T20:19:55.940Z,38.47
2023-01-22T20:22:24.547Z,40.08
2023-01-22T20:24:53.196Z,37.63
2023-01-22T20:27:22.136Z,33.78
2023-01-22T20:29:52.362Z,37.95
2023-01-22T20:32:22.540Z,43.42
2023-01-22T20:34:52.293Z,37.33
2023-01-22T20:37:21.454Z,35.13
2023-01-22T20:39:50.211Z,38.70
2023-01-22T20:42:18.670Z,42.45
2023-01-22T20:44:51.259Z,39.35
2023-01-22T20:47:20.020Z,39.28
2023-01-22T20:49:48.844Z,40.05
2023-01-22T20:52:20.633Z,36.58
2023-01-22T20:55:00.933Z,37.15
2023-01-22T20:57:32.253Z,39.30
2023-01-22T21:00:00.255Z,34.05
2023-01-22T21:02:28.459Z,39.90
2023-01-22T21:04:57.265Z,35.53
2023-01-22T21:07:25.114Z,36.40
2023-01-22T21:09:53.383Z,35.13
2023-01-22T21:12:21.344Z,35.50
2023-01-22T21:14:55.075Z,34.38
2023-01-22T21:17:25.451Z,36.17
2023-01-22T21:19:55.706Z,36.03
2023-01-22T21:22:24.518Z,37.55
2023-01-22T21:24:54.487Z,38.53
2023-01-22T21:27:22.491Z,40.63
2023-01-22T21:29:50.598Z,40.13
2023-01-22T21:32:19.480Z,40.45
2023-01-22T21:34:48.372Z,42.33
2023-01-22T21:37:19.512Z,40.05
2023-01-22T21:39:47.126Z,42.45
2023-01-22T21:42:33.223Z,40.22
2023-01-22T21:45:20.023Z,43.10
2023-01-22T21:47:49.282Z,38.03
2023-01-22T21:50:17.281Z,43.50
2023-01-22T21:52:45.805Z,41.25
2023-01-22T21:55:15.754Z,42.80
2023-01-22T21:57:44.235Z,43.88
2023-01-22T22:00:13.961Z,44.35
2023-01-22T22:02:41.240Z,43.92
2023-01-22T22:05:09.964Z,43.58
2023-01-22T22:07:37.370Z,46.05
2023-01-22T22:10:05.697Z,42.80
2023-01-22T22:12:32.931Z,45.53
2023-01-22T22:15:04.579Z,46.42
2023-01-22T22:17:34.084Z,45.45
2023-01-22T22:20:01.787Z,44.40
2023-01-22T22:22:31.372Z,43.17
2023-01-22T22:24:58.850Z,43.35
2023-01-22T22:27:27.801Z,45.05
2023-01-22T22:29:55.407Z,46.33
2023-01-22T22:32:22.400Z,42.67
2023-01-22T22:34:49.863Z,48.88
2023-01-22T22:37:17.301Z,44.42
2023-01-22T22:39:44.644Z,50.67
2023-01-22T22:42:11.764Z,48.50
2023-01-22T22:44:39.049Z,50.15
2023-01-22T22:47:06.231Z,47.00
2023-01-22T22:49:33.698Z,46.03
2023-01-22T22:52:00.851Z,51.20
2023-01-22T22:54:28.274Z,48.88
2023-01-22T22:56:55.653Z,47.10
2023-01-22T22:59:25.447Z,49.88
2023-01-22T23:01:52.417Z,42.00
2023-01-22T23:04:19.711Z,46.15
2023-01-22T23:06:47.367Z,47.97
2023-01-22T23:09:17.701Z,46.50
2023-01-22T23:11:44.845Z,51.08
2023-01-22T23:14:12.694Z,47.40
2023-01-22T23:16:43.444Z,48.88
2023-01-22T23:19:16.731Z,49.63
2023-01-22T23:21:44.562Z,48.50
2023-01-22T23:24:14.248Z,54.80
2023-01-22T23:26:43.196Z,57.80
2023-01-22T23:29:13.051Z,50.22
2023-01-22T23:31:40.885Z,50.88
2023-01-22T23:34:12.374Z,55.13
2023-01-22T23:36:43.377Z,46.47
2023-01-22T23:39:15.453Z,52.75
2023-01-22T23:41:43.164Z,53.22
2023-01-22T23:44:11.762Z,53.22
2023-01-22T23:46:42.309Z,55.65
2023-01-22T23:49:10.155Z,53.53
2023-01-22T23:51:41.189Z,53.13
2023-01-22T23:54:09.083Z,54.55
2023-01-22T23:56:36.213Z,53.33
2023-01-22T23:59:03.964Z,58.15
