createdAt,value
2019-05-01T00:00:16.277Z,0.00
2019-05-01T00:01:13.840Z,0.00
2019-05-01T00:02:13.828Z,0.00
2019-05-01T00:03:13.818Z,0.00
2019-05-01T00:04:13.807Z,0.00
2019-05-01T00:05:13.796Z,0.00
2019-05-01T00:06:13.823Z,0.00
2019-05-01T00:07:13.775Z,0.00
2019-05-01T00:08:13.762Z,0.00
2019-05-01T00:09:13.752Z,0.00
2019-05-01T00:10:13.741Z,0.00
2019-05-01T00:11:13.736Z,0.00
2019-05-01T00:12:13.723Z,0.00
2019-05-01T00:13:13.711Z,0.00
2019-05-01T00:14:13.701Z,0.00
2019-05-01T00:15:13.691Z,0.00
2019-05-01T00:16:13.680Z,0.00
2019-05-01T00:17:13.666Z,0.00
2019-05-01T00:18:13.655Z,0.00
2019-05-01T00:19:13.646Z,0.00
2019-05-01T00:20:13.635Z,0.00
2019-05-01T00:21:13.623Z,0.00
2019-05-01T00:22:13.613Z,0.00
2019-05-01T00:23:13.602Z,0.00
2019-05-01T00:24:13.597Z,0.00
2019-05-01T00:25:13.580Z,0.00
2019-05-01T00:26:13.573Z,0.00
2019-05-01T00:27:13.559Z,0.00
2019-05-01T00:28:13.549Z,0.00
2019-05-01T00:29:13.537Z,0.00
2019-05-01T00:30:13.526Z,0.00
2019-05-01T00:31:13.658Z,0.00
2019-05-01T00:32:13.507Z,0.00
2019-05-01T00:33:13.499Z,0.00
2019-05-01T00:34:13.482Z,0.00
2019-05-01T00:35:13.472Z,0.00
2019-05-01T00:36:13.461Z,0.00
2019-05-01T00:37:13.450Z,0.00
2019-05-01T00:38:13.440Z,0.00
2019-05-01T00:39:13.431Z,0.00
2019-05-01T00:40:13.418Z,0.00
2019-05-01T00:41:13.408Z,0.00
2019-05-01T00:42:13.403Z,0.00
2019-05-01T00:43:13.386Z,0.00
2019-05-01T00:44:13.374Z,0.00
2019-05-01T00:45:13.385Z,0.00
2019-05-01T00:46:13.356Z,0.00
2019-05-01T00:47:13.343Z,0.00
2019-05-01T00:48:13.335Z,0.00
2019-05-01T00:49:13.322Z,0.00
2019-05-01T00:50:13.310Z,0.00
2019-05-01T00:51:13.306Z,0.00
2019-05-01T00:52:13.295Z,0.00
2019-05-01T00:53:13.278Z,0.00
2019-05-01T00:54:13.266Z,0.00
2019-05-01T00:55:13.257Z,0.00
2019-05-01T00:56:13.245Z,0.00
2019-05-01T00:57:13.235Z,0.00
2019-05-01T00:58:13.224Z,0.00
2019-05-01T00:59:13.213Z,0.00
2019-05-01T01:00:13.203Z,0.00
2019-05-01T01:01:13.194Z,0.00
2019-05-01T01:02:13.189Z,0.00
2019-05-01T01:03:13.171Z,0.00
2019-05-01T01:04:13.163Z,0.00
2019-05-01T01:05:13.148Z,0.00
2019-05-01T01:06:13.137Z,0.00
2019-05-01T01:07:13.127Z,0.00
2019-05-01T01:08:13.121Z,0.00
2019-05-01T01:09:13.105Z,0.00
2019-05-01T01:10:13.096Z,0.00
2019-05-01T01:11:13.084Z,0.00
2019-05-01T01:12:13.073Z,0.00
2019-05-01T01:13:13.062Z,0.00
2019-05-01T01:14:13.054Z,0.00
2019-05-01T01:15:13.043Z,0.00
2019-05-01T01:16:13.034Z,0.00
2019-05-01T01:17:13.021Z,0.00
2019-05-01T01:18:13.009Z,0.00
2019-05-01T01:19:12.998Z,0.00
2019-05-01T01:20:12.989Z,0.00
2019-05-01T01:21:12.978Z,0.00
2019-05-01T01:22:12.965Z,0.00
2019-05-01T01:23:12.956Z,0.00
2019-05-01T01:24:12.944Z,0.00
2019-05-01T01:25:12.937Z,0.00
2019-05-01T01:26:12.922Z,0.00
2019-05-01T01:27:12.913Z,0.00
2019-05-01T01:28:12.901Z,0.00
2019-05-01T01:29:12.890Z,0.00
2019-05-01T01:30:12.881Z,0.00
2019-05-01T01:31:13.006Z,0.00
2019-05-01T01:32:12.858Z,0.00
2019-05-01T01:33:12.849Z,0.00
2019-05-01T01:34:12.835Z,0.00
2019-05-01T01:35:12.827Z,0.00
2019-05-01T01:36:12.815Z,0.00
2019-05-01T01:37:12.808Z,0.00
2019-05-01T01:38:12.797Z,0.00
2019-05-01T01:39:12.782Z,0.00
2019-05-01T01:40:12.829Z,0.00
2019-05-01T01:41:12.764Z,0.00
2019-05-01T01:42:12.750Z,0.00
2019-05-01T01:43:12.740Z,0.00
2019-05-01T01:44:12.731Z,0.00
2019-05-01T01:45:12.718Z,0.00
2019-05-01T01:46:12.708Z,0.00
2019-05-01T01:47:12.697Z,0.00
2019-05-01T01:48:12.686Z,0.00
2019-05-01T01:49:12.676Z,0.00
2019-05-01T01:50:12.662Z,0.00
2019-05-01T01:51:12.654Z,0.00
2019-05-01T01:52:12.642Z,0.00
2019-05-01T01:53:12.631Z,0.00
2019-05-01T01:54:12.621Z,0.00
2019-05-01T01:55:12.609Z,0.00
2019-05-01T01:56:12.599Z,0.00
2019-05-01T01:57:12.588Z,0.00
2019-05-01T01:58:12.579Z,0.00
2019-05-01T01:59:12.567Z,0.00
2019-05-01T02:00:12.556Z,0.00
2019-05-01T02:01:12.544Z,0.00
2019-05-01T02:02:12.536Z,0.00
2019-05-01T02:03:12.524Z,0.00
2019-05-01T02:04:12.513Z,0.00
2019-05-01T02:05:12.502Z,0.00
2019-05-01T02:06:12.493Z,0.00
2019-05-01T02:07:12.480Z,0.00
2019-05-01T02:08:12.472Z,0.00
2019-05-01T02:09:12.458Z,0.00
2019-05-01T02:10:12.485Z,0.00
2019-05-01T02:11:12.439Z,0.00
2019-05-01T02:12:12.427Z,0.00
2019-05-01T02:13:12.415Z,0.00
2019-05-01T02:14:12.406Z,0.00
2019-05-01T02:15:12.393Z,0.00
2019-05-01T02:16:12.384Z,0.00
2019-05-01T02:17:12.374Z,0.00
2019-05-01T02:18:12.362Z,0.00
2019-05-01T02:19:12.351Z,0.00
2019-05-01T02:20:12.341Z,0.00
2019-05-01T02:21:12.329Z,0.00
2019-05-01T02:22:12.319Z,0.00
2019-05-01T02:23:12.308Z,0.00
2019-05-01T02:24:12.381Z,0.00
2019-05-01T02:25:12.288Z,0.00
2019-05-01T02:26:12.276Z,0.00
2019-05-01T02:27:12.265Z,0.00
2019-05-01T02:28:12.258Z,0.00
2019-05-01T02:29:12.244Z,0.00
2019-05-01T02:30:12.231Z,0.00
2019-05-01T02:31:27.621Z,0.00
2019-05-01T02:32:13.209Z,0.00
2019-05-01T02:33:12.225Z,0.00
2019-05-01T02:34:12.191Z,0.00
2019-05-01T02:35:12.178Z,0.00
2019-05-01T02:36:12.168Z,0.00
2019-05-01T02:37:12.159Z,0.00
2019-05-01T02:38:12.147Z,0.00
2019-05-01T02:39:12.144Z,0.00
2019-05-01T02:40:12.125Z,0.00
2019-05-01T02:41:12.117Z,0.00
2019-05-01T02:42:12.103Z,0.00
2019-05-01T02:43:12.093Z,0.00
2019-05-01T02:44:12.085Z,0.00
2019-05-01T02:45:12.071Z,0.00
2019-05-01T02:46:12.069Z,0.00
2019-05-01T02:47:12.053Z,0.00
2019-05-01T02:48:12.037Z,0.00
2019-05-01T02:49:12.028Z,0.00
2019-05-01T02:50:12.021Z,0.00
2019-05-01T02:51:12.007Z,0.00
2019-05-01T02:52:11.999Z,0.00
2019-05-01T02:53:11.985Z,0.00
2019-05-01T02:54:11.974Z,0.00
2019-05-01T02:55:11.962Z,0.00
2019-05-01T02:56:11.952Z,0.00
2019-05-01T02:57:11.942Z,0.00
2019-05-01T02:58:11.932Z,0.00
2019-05-01T02:59:11.920Z,0.00
2019-05-01T03:00:11.912Z,0.00
2019-05-01T03:01:14.316Z,0.00
2019-05-01T03:02:11.888Z,0.00
2019-05-01T03:03:11.876Z,0.00
2019-05-01T03:04:11.874Z,0.00
2019-05-01T03:05:11.864Z,0.00
2019-05-01T03:06:11.849Z,0.00
2019-05-01T03:07:11.834Z,0.00
2019-05-01T03:08:11.824Z,0.00
2019-05-01T03:09:11.822Z,0.00
2019-05-01T03:10:11.801Z,0.00
2019-05-01T03:11:11.792Z,0.00
2019-05-01T03:12:11.782Z,0.00
2019-05-01T03:13:11.776Z,0.00
2019-05-01T03:14:11.759Z,0.00
2019-05-01T03:15:11.780Z,0.00
2019-05-01T03:16:11.739Z,0.00
2019-05-01T03:17:11.729Z,0.00
2019-05-01T03:18:11.717Z,0.00
2019-05-01T03:19:11.705Z,0.00
2019-05-01T03:20:11.701Z,0.00
2019-05-01T03:21:11.685Z,0.00
2019-05-01T03:22:11.675Z,0.00
2019-05-01T03:23:11.663Z,0.00
2019-05-01T03:24:11.652Z,0.00
2019-05-01T03:25:11.643Z,0.00
2019-05-01T03:26:11.630Z,0.00
2019-05-01T03:27:11.619Z,0.00
2019-05-01T03:28:11.608Z,0.00
2019-05-01T03:29:11.598Z,0.00
2019-05-01T03:30:11.588Z,0.00
2019-05-01T03:31:11.578Z,0.00
2019-05-01T03:32:18.801Z,0.00
2019-05-01T03:33:12.564Z,0.00
2019-05-01T03:34:11.546Z,0.00
2019-05-01T03:35:11.567Z,5.62
2019-05-01T03:36:11.533Z,5.62
2019-05-01T03:37:11.512Z,5.62
2019-05-01T03:38:11.503Z,5.62
2019-05-01T03:39:11.490Z,5.62
2019-05-01T03:40:12.363Z,5.62
2019-05-01T03:41:11.469Z,5.62
2019-05-01T03:42:11.458Z,11.25
2019-05-01T03:43:11.445Z,11.25
2019-05-01T03:44:11.438Z,11.25
2019-05-01T03:45:11.424Z,11.25
2019-05-01T03:46:11.413Z,11.25
2019-05-01T03:47:11.403Z,11.25
2019-05-01T03:48:11.393Z,11.25
2019-05-01T03:49:11.382Z,11.25
2019-05-01T03:50:11.372Z,11.25
2019-05-01T03:51:11.360Z,11.25
2019-05-01T03:52:11.353Z,11.25
2019-05-01T03:53:11.339Z,11.25
2019-05-01T03:54:11.330Z,11.25
2019-05-01T03:55:11.320Z,16.88
2019-05-01T03:56:11.306Z,16.88
2019-05-01T03:57:12.824Z,16.88
2019-05-01T03:58:11.293Z,22.50
2019-05-01T03:59:11.274Z,22.50
2019-05-01T04:00:11.264Z,22.50
2019-05-01T04:01:11.255Z,22.50
2019-05-01T04:02:11.244Z,28.12
2019-05-01T04:03:11.231Z,28.12
2019-05-01T04:04:11.226Z,28.12
2019-05-01T04:05:11.209Z,28.12
2019-05-01T04:06:11.198Z,28.12
2019-05-01T04:07:11.198Z,28.12
2019-05-01T04:08:11.177Z,28.12
2019-05-01T04:09:11.166Z,28.12
2019-05-01T04:10:11.167Z,28.12
2019-05-01T04:11:11.153Z,28.12
2019-05-01T04:12:11.142Z,28.12
2019-05-01T04:13:11.123Z,28.12
2019-05-01T04:14:11.112Z,28.12
2019-05-01T04:15:11.105Z,22.50
2019-05-01T04:16:11.093Z,28.12
2019-05-01T04:17:11.081Z,28.12
2019-05-01T04:18:11.074Z,28.12
2019-05-01T04:19:11.071Z,33.75
2019-05-01T04:20:11.048Z,39.38
2019-05-01T04:21:11.043Z,39.38
2019-05-01T04:22:11.026Z,45.00
2019-05-01T04:23:11.015Z,45.00
2019-05-01T04:24:11.005Z,50.62
2019-05-01T04:25:10.993Z,50.62
2019-05-01T04:26:10.984Z,50.62
2019-05-01T04:27:10.973Z,50.62
2019-05-01T04:28:10.962Z,45.00
2019-05-01T04:29:10.958Z,45.00
2019-05-01T04:30:10.940Z,45.00
2019-05-01T04:31:10.929Z,45.00
2019-05-01T04:32:10.919Z,39.38
2019-05-01T04:33:10.912Z,39.38
2019-05-01T04:34:10.903Z,39.38
2019-05-01T04:35:10.886Z,45.00
2019-05-01T04:36:10.876Z,50.62
2019-05-01T04:37:10.863Z,50.62
2019-05-01T04:38:10.856Z,56.25
2019-05-01T04:39:10.842Z,56.25
2019-05-01T04:40:10.831Z,61.88
2019-05-01T04:41:10.820Z,61.88
2019-05-01T04:42:10.812Z,61.88
2019-05-01T04:43:10.799Z,56.25
2019-05-01T04:44:10.788Z,56.25
2019-05-01T04:45:10.781Z,50.62
2019-05-01T04:46:10.770Z,50.62
2019-05-01T04:47:10.758Z,45.00
2019-05-01T04:48:10.749Z,50.62
2019-05-01T04:49:10.735Z,50.62
2019-05-01T04:50:10.727Z,56.25
2019-05-01T04:51:10.749Z,61.88
2019-05-01T04:52:10.722Z,67.50
2019-05-01T04:53:10.691Z,73.12
2019-05-01T04:54:10.680Z,78.75
2019-05-01T04:55:10.674Z,84.38
2019-05-01T04:56:10.659Z,84.38
2019-05-01T04:57:10.648Z,90.00
2019-05-01T04:58:10.638Z,84.38
2019-05-01T04:59:10.626Z,90.00
2019-05-01T05:00:10.616Z,84.38
2019-05-01T05:01:10.607Z,84.38
2019-05-01T05:02:10.597Z,84.38
2019-05-01T05:03:10.583Z,84.38
2019-05-01T05:04:10.572Z,84.38
2019-05-01T05:05:10.563Z,84.38
2019-05-01T05:06:10.558Z,90.00
2019-05-01T05:07:10.539Z,95.62
2019-05-01T05:08:10.532Z,95.62
2019-05-01T05:09:10.517Z,106.88
2019-05-01T05:10:10.508Z,118.12
2019-05-01T05:11:10.496Z,135.00
2019-05-01T05:12:10.486Z,151.88
2019-05-01T05:13:10.476Z,157.50
2019-05-01T05:14:10.464Z,163.12
2019-05-01T05:15:10.456Z,180.00
2019-05-01T05:16:10.442Z,202.50
2019-05-01T05:17:10.432Z,225.00
2019-05-01T05:18:10.423Z,247.50
2019-05-01T05:19:10.410Z,258.75
2019-05-01T05:20:10.401Z,264.38
2019-05-01T05:21:10.390Z,258.75
2019-05-01T05:22:10.381Z,253.12
2019-05-01T05:23:10.372Z,247.50
2019-05-01T05:24:10.357Z,241.88
2019-05-01T05:25:10.345Z,236.25
2019-05-01T05:26:10.334Z,230.62
2019-05-01T05:27:10.354Z,225.00
2019-05-01T05:28:10.314Z,213.75
2019-05-01T05:29:10.305Z,208.12
2019-05-01T05:30:10.290Z,196.88
2019-05-01T05:31:10.290Z,202.50
2019-05-01T05:32:10.270Z,208.12
2019-05-01T05:33:18.260Z,225.00
2019-05-01T05:34:11.247Z,236.25
2019-05-01T05:35:10.241Z,230.62
2019-05-01T05:36:10.229Z,230.62
2019-05-01T05:37:10.219Z,225.00
2019-05-01T05:38:10.206Z,225.00
2019-05-01T05:39:10.194Z,241.88
2019-05-01T05:40:10.185Z,241.88
2019-05-01T05:41:10.175Z,275.62
2019-05-01T05:42:10.166Z,270.00
2019-05-01T05:43:10.153Z,270.00
2019-05-01T05:44:10.142Z,270.00
2019-05-01T05:45:10.130Z,264.38
2019-05-01T05:46:10.119Z,270.00
2019-05-01T05:47:10.110Z,281.25
2019-05-01T05:48:10.098Z,315.00
2019-05-01T05:49:10.088Z,382.50
2019-05-01T05:50:10.078Z,405.00
2019-05-01T05:51:10.067Z,421.88
2019-05-01T05:52:10.060Z,421.88
2019-05-01T05:53:10.047Z,433.12
2019-05-01T05:54:10.035Z,438.75
2019-05-01T05:55:10.023Z,438.75
2019-05-01T05:56:10.012Z,376.88
2019-05-01T05:57:10.004Z,388.12
2019-05-01T05:58:09.992Z,410.62
2019-05-01T05:59:09.978Z,483.75
2019-05-01T06:00:09.971Z,517.50
2019-05-01T06:01:09.957Z,534.38
2019-05-01T06:02:09.948Z,562.50
2019-05-01T06:03:09.937Z,579.38
2019-05-01T06:04:09.926Z,590.62
2019-05-01T06:05:09.915Z,573.75
2019-05-01T06:06:09.907Z,607.50
2019-05-01T06:07:09.895Z,483.75
2019-05-01T06:08:09.884Z,444.38
2019-05-01T06:09:13.952Z,410.62
2019-05-01T06:10:10.867Z,405.00
2019-05-01T06:11:09.853Z,393.75
2019-05-01T06:12:10.199Z,382.50
2019-05-01T06:13:09.831Z,376.88
2019-05-01T06:14:09.817Z,393.75
2019-05-01T06:15:09.806Z,438.75
2019-05-01T06:16:12.273Z,500.62
2019-05-01T06:17:10.784Z,607.50
2019-05-01T06:18:09.778Z,500.62
2019-05-01T06:19:14.442Z,489.38
2019-05-01T06:20:10.753Z,444.38
2019-05-01T06:21:12.696Z,399.38
2019-05-01T06:22:11.343Z,354.38
2019-05-01T06:23:09.720Z,320.62
2019-05-01T06:24:09.712Z,298.12
2019-05-01T06:25:21.080Z,292.50
2019-05-01T06:26:10.688Z,292.50
2019-05-01T06:27:13.840Z,315.00
2019-05-01T06:28:10.664Z,337.50
2019-05-01T06:29:09.660Z,326.25
2019-05-01T06:30:11.045Z,298.12
2019-05-01T06:31:09.634Z,281.25
2019-05-01T06:32:09.623Z,247.50
2019-05-01T06:33:11.174Z,230.62
2019-05-01T06:34:09.600Z,219.38
2019-05-01T06:35:09.591Z,225.00
2019-05-01T06:36:13.222Z,219.38
2019-05-01T06:37:09.569Z,225.00
2019-05-01T06:38:09.557Z,230.62
2019-05-01T06:39:11.966Z,247.50
2019-05-01T06:40:09.535Z,270.00
2019-05-01T06:41:09.524Z,292.50
2019-05-01T06:42:09.913Z,315.00
2019-05-01T06:43:10.501Z,331.88
2019-05-01T06:44:09.493Z,337.50
2019-05-01T06:45:13.123Z,354.38
2019-05-01T06:46:10.477Z,371.25
2019-05-01T06:47:09.461Z,399.38
2019-05-01T06:48:09.450Z,466.88
2019-05-01T06:49:09.438Z,399.38
2019-05-01T06:50:09.427Z,348.75
2019-05-01T06:51:13.054Z,326.25
2019-05-01T06:52:10.405Z,326.25
2019-05-01T06:53:09.397Z,337.50
2019-05-01T06:54:11.385Z,376.88
2019-05-01T06:55:10.369Z,433.12
2019-05-01T06:56:09.364Z,466.88
2019-05-01T06:57:09.350Z,466.88
2019-05-01T06:58:09.339Z,478.12
2019-05-01T06:59:09.327Z,500.62
2019-05-01T07:00:09.528Z,506.25
2019-05-01T07:01:09.307Z,500.62
2019-05-01T07:02:09.295Z,472.50
2019-05-01T07:03:10.399Z,438.75
2019-05-01T07:04:09.273Z,450.00
2019-05-01T07:05:14.452Z,483.75
2019-05-01T07:06:14.305Z,500.62
2019-05-01T07:07:23.991Z,506.25
2019-05-01T07:08:10.234Z,511.88
2019-05-01T07:09:11.768Z,523.12
2019-05-01T07:10:09.210Z,517.50
2019-05-01T07:11:10.851Z,472.50
2019-05-01T07:12:10.185Z,421.88
2019-05-01T07:13:09.175Z,393.75
2019-05-01T07:14:11.130Z,382.50
2019-05-01T07:15:10.153Z,376.88
2019-05-01T07:16:09.143Z,388.12
2019-05-01T07:17:13.458Z,399.38
2019-05-01T07:18:11.559Z,399.38
2019-05-01T07:19:09.110Z,388.12
2019-05-01T07:20:11.855Z,360.00
2019-05-01T07:21:10.087Z,331.88
2019-05-01T07:22:09.079Z,298.12
2019-05-01T07:23:12.814Z,270.00
2019-05-01T07:24:10.057Z,264.38
2019-05-01T07:25:09.043Z,264.38
2019-05-01T07:26:09.971Z,270.00
2019-05-01T07:27:09.022Z,275.62
2019-05-01T07:28:09.011Z,281.25
2019-05-01T07:29:09.998Z,292.50
2019-05-01T07:30:08.990Z,303.75
2019-05-01T07:31:08.980Z,326.25
2019-05-01T07:32:08.971Z,343.12
2019-05-01T07:33:12.076Z,354.38
2019-05-01T07:34:16.329Z,376.88
2019-05-01T07:35:09.933Z,405.00
2019-05-01T07:36:15.516Z,438.75
2019-05-01T07:37:09.912Z,478.12
2019-05-01T07:38:08.902Z,506.25
2019-05-01T07:39:14.248Z,540.00
2019-05-01T07:40:09.878Z,551.25
2019-05-01T07:41:08.870Z,511.88
2019-05-01T07:42:12.434Z,545.62
2019-05-01T07:43:08.869Z,528.75
2019-05-01T07:44:08.842Z,568.12
2019-05-01T07:45:09.750Z,585.00
2019-05-01T07:46:08.816Z,613.12
2019-05-01T07:47:08.805Z,658.12
2019-05-01T07:48:08.793Z,669.38
2019-05-01T07:49:12.924Z,686.25
2019-05-01T07:50:09.770Z,680.62
2019-05-01T07:51:08.983Z,680.62
2019-05-01T07:52:12.507Z,697.50
2019-05-01T07:53:09.740Z,675.00
2019-05-01T07:54:09.051Z,680.62
2019-05-01T07:55:12.976Z,669.38
2019-05-01T07:56:09.707Z,680.62
2019-05-01T07:57:08.714Z,663.75
2019-05-01T07:58:10.461Z,652.50
2019-05-01T07:59:09.675Z,658.12
2019-05-01T08:00:08.705Z,675.00
2019-05-01T08:01:12.921Z,545.62
2019-05-01T08:02:09.642Z,573.75
2019-05-01T08:03:08.638Z,573.75
2019-05-01T08:04:08.621Z,607.50
2019-05-01T08:05:09.935Z,691.88
2019-05-01T08:06:08.602Z,742.50
2019-05-01T08:07:08.589Z,832.50
2019-05-01T08:08:09.642Z,832.50
2019-05-01T08:09:11.272Z,1018.12
2019-05-01T08:10:09.558Z,1215.00
2019-05-01T08:11:10.318Z,1901.25
2019-05-01T08:12:08.535Z,1575.00
2019-05-01T08:13:08.538Z,1383.75
2019-05-01T08:14:11.974Z,1738.12
2019-05-01T08:15:09.501Z,1440.00
2019-05-01T08:16:08.811Z,1501.88
2019-05-01T08:17:08.484Z,1659.38
2019-05-01T08:18:08.480Z,1614.38
2019-05-01T08:19:08.459Z,2210.62
2019-05-01T08:20:09.990Z,3015.00
2019-05-01T08:21:09.481Z,1400.62
2019-05-01T08:22:08.427Z,1597.50
2019-05-01T08:23:12.097Z,2970.00
2019-05-01T08:24:09.419Z,1980.00
2019-05-01T08:25:08.395Z,1597.50
2019-05-01T08:26:08.948Z,2300.62
2019-05-01T08:27:08.377Z,1586.25
2019-05-01T08:28:08.364Z,1648.12
2019-05-01T08:29:08.354Z,1108.12
2019-05-01T08:30:08.341Z,1074.38
2019-05-01T08:31:08.331Z,2283.75
2019-05-01T08:32:08.321Z,1940.62
2019-05-01T08:33:09.806Z,3526.88
2019-05-01T08:34:09.299Z,2199.38
2019-05-01T08:35:08.291Z,2373.75
2019-05-01T08:36:11.770Z,2683.12
2019-05-01T08:37:09.266Z,2205.00
2019-05-01T08:38:08.258Z,3858.75
2019-05-01T08:39:09.082Z,3476.25
2019-05-01T08:40:08.235Z,1800.00
2019-05-01T08:41:08.236Z,2143.12
2019-05-01T08:42:08.267Z,1676.25
2019-05-01T08:43:08.207Z,1996.88
2019-05-01T08:44:08.197Z,1670.62
2019-05-01T08:45:08.183Z,2559.38
2019-05-01T08:46:11.851Z,3571.88
2019-05-01T08:47:09.160Z,2148.75
2019-05-01T08:48:08.150Z,2767.50
2019-05-01T08:49:11.351Z,3510.00
2019-05-01T08:50:08.129Z,3813.75
2019-05-01T08:51:08.119Z,3999.38
2019-05-01T08:52:12.581Z,3757.50
2019-05-01T08:53:09.098Z,3808.12
2019-05-01T08:54:08.087Z,4173.75
2019-05-01T08:55:09.217Z,4038.75
2019-05-01T08:56:09.772Z,4539.38
2019-05-01T08:57:08.179Z,4083.75
2019-05-01T08:58:08.823Z,2604.38
2019-05-01T08:59:09.034Z,2863.12
2019-05-01T09:00:08.027Z,1676.25
2019-05-01T09:01:10.756Z,2255.62
2019-05-01T09:02:09.962Z,1496.25
2019-05-01T09:03:08.882Z,1923.75
2019-05-01T09:04:13.091Z,1575.00
2019-05-01T09:05:26.987Z,2216.25
2019-05-01T09:06:08.962Z,1299.38
2019-05-01T09:07:07.952Z,2851.88
2019-05-01T09:08:07.942Z,1468.12
2019-05-01T09:09:09.813Z,2407.50
2019-05-01T09:10:09.204Z,1755.00
2019-05-01T09:11:07.908Z,1636.88
2019-05-01T09:12:11.749Z,1845.00
2019-05-01T09:13:08.892Z,2986.88
2019-05-01T09:14:07.881Z,4179.38
2019-05-01T09:15:12.457Z,1665.00
2019-05-01T09:16:08.856Z,1653.75
2019-05-01T09:17:07.845Z,1906.88
2019-05-01T09:18:07.850Z,1518.75
2019-05-01T09:19:07.824Z,2058.75
2019-05-01T09:20:07.819Z,1845.00
2019-05-01T09:21:07.818Z,2559.38
2019-05-01T09:22:07.799Z,1760.62
2019-05-01T09:23:09.517Z,3594.38
2019-05-01T09:24:09.483Z,3650.62
2019-05-01T09:25:07.778Z,3020.62
2019-05-01T09:26:14.631Z,1423.12
2019-05-01T09:27:08.752Z,1333.12
2019-05-01T09:28:07.764Z,1434.38
2019-05-01T09:29:11.059Z,2424.38
2019-05-01T09:30:08.719Z,3088.12
2019-05-01T09:31:07.706Z,1940.62
2019-05-01T09:32:10.282Z,1366.88
2019-05-01T09:33:07.681Z,1440.00
2019-05-01T09:34:09.474Z,1378.12
2019-05-01T09:35:15.444Z,2064.38
2019-05-01T09:36:08.656Z,1282.50
2019-05-01T09:37:07.640Z,1203.75
2019-05-01T09:38:07.628Z,1271.25
2019-05-01T09:39:07.621Z,1215.00
2019-05-01T09:40:09.166Z,1164.38
2019-05-01T09:41:07.594Z,1192.50
2019-05-01T09:42:07.586Z,1243.12
2019-05-01T09:43:07.571Z,1153.12
2019-05-01T09:44:10.795Z,1220.62
2019-05-01T09:45:07.554Z,1372.50
2019-05-01T09:46:07.540Z,1575.00
2019-05-01T09:47:07.538Z,1513.12
2019-05-01T09:48:07.519Z,1271.25
2019-05-01T09:49:07.508Z,1226.25
2019-05-01T09:50:07.498Z,1271.25
2019-05-01T09:51:07.487Z,1316.25
2019-05-01T09:52:07.480Z,1513.12
2019-05-01T09:53:07.467Z,1434.38
2019-05-01T09:54:09.817Z,1845.00
2019-05-01T09:55:07.459Z,2053.12
2019-05-01T09:56:08.838Z,1670.62
2019-05-01T09:57:07.425Z,1423.12
2019-05-01T09:58:07.412Z,1603.12
2019-05-01T09:59:07.405Z,3954.38
2019-05-01T10:00:07.390Z,1473.75
2019-05-01T10:01:07.384Z,1288.12
2019-05-01T10:02:07.946Z,1170.00
2019-05-01T10:03:07.362Z,1991.25
2019-05-01T10:04:07.359Z,3391.88
2019-05-01T10:05:07.911Z,3121.88
2019-05-01T10:06:07.330Z,1681.88
2019-05-01T10:07:07.317Z,4545.00
2019-05-01T10:08:07.306Z,4618.12
2019-05-01T10:09:07.351Z,4561.88
2019-05-01T10:10:07.298Z,3841.88
2019-05-01T10:11:07.280Z,4460.62
2019-05-01T10:12:11.636Z,4466.25
2019-05-01T10:13:08.290Z,4550.62
2019-05-01T10:14:07.328Z,4933.12
2019-05-01T10:15:07.242Z,3948.75
2019-05-01T10:16:07.230Z,4623.75
2019-05-01T10:17:07.220Z,1535.62
2019-05-01T10:18:07.209Z,1395.00
2019-05-01T10:19:07.198Z,3093.75
2019-05-01T10:20:07.187Z,4224.38
2019-05-01T10:21:07.191Z,2593.12
2019-05-01T10:22:07.169Z,4336.88
2019-05-01T10:23:07.791Z,3892.50
2019-05-01T10:24:08.147Z,4691.25
2019-05-01T10:25:08.490Z,3780.00
2019-05-01T10:26:07.141Z,4590.00
2019-05-01T10:27:07.119Z,4218.75
2019-05-01T10:28:12.095Z,4078.12
2019-05-01T10:29:08.105Z,4702.50
2019-05-01T10:30:07.101Z,5028.75
2019-05-01T10:31:11.711Z,4860.00
2019-05-01T10:32:08.089Z,4651.88
2019-05-01T10:33:07.057Z,4438.12
2019-05-01T10:34:07.705Z,4027.50
2019-05-01T10:35:07.040Z,4494.38
2019-05-01T10:36:07.038Z,4663.12
2019-05-01T10:37:07.015Z,4111.88
2019-05-01T10:38:09.434Z,4123.12
2019-05-01T10:39:07.008Z,4156.88
2019-05-01T10:40:06.985Z,4590.00
2019-05-01T10:41:09.120Z,4741.88
2019-05-01T10:42:06.977Z,4410.00
2019-05-01T10:43:06.963Z,4488.75
2019-05-01T10:44:06.949Z,4578.75
2019-05-01T10:45:06.938Z,4061.25
2019-05-01T10:46:06.927Z,4404.38
2019-05-01T10:47:06.918Z,2413.12
2019-05-01T10:48:06.911Z,4398.75
2019-05-01T10:49:06.897Z,4511.25
2019-05-01T10:50:06.884Z,4843.12
2019-05-01T10:51:06.879Z,4449.38
2019-05-01T10:52:13.992Z,4325.62
2019-05-01T10:53:07.857Z,4747.50
2019-05-01T10:54:06.842Z,4871.25
2019-05-01T10:55:06.830Z,4522.50
2019-05-01T10:56:06.821Z,4258.12
2019-05-01T10:57:06.832Z,4308.75
2019-05-01T10:58:06.813Z,4657.50
2019-05-01T10:59:06.800Z,4888.12
2019-05-01T11:00:06.783Z,4831.88
2019-05-01T11:01:06.772Z,4393.12
2019-05-01T11:02:06.764Z,4308.75
2019-05-01T11:03:06.756Z,4629.38
2019-05-01T11:04:06.747Z,4944.38
2019-05-01T11:05:06.736Z,4792.50
2019-05-01T11:06:06.729Z,4815.00
2019-05-01T11:07:06.721Z,4550.62
2019-05-01T11:08:06.706Z,4539.38
2019-05-01T11:09:06.698Z,4792.50
2019-05-01T11:10:06.683Z,4680.00
2019-05-01T11:11:06.675Z,4539.38
2019-05-01T11:12:06.667Z,4252.50
2019-05-01T11:13:07.860Z,4663.12
2019-05-01T11:14:06.646Z,4798.12
2019-05-01T11:15:06.637Z,5225.62
2019-05-01T11:16:06.629Z,4252.50
2019-05-01T11:17:06.621Z,3144.38
2019-05-01T11:18:06.609Z,2070.00
2019-05-01T11:19:06.605Z,3436.88
2019-05-01T11:20:06.591Z,4882.50
2019-05-01T11:21:06.578Z,4561.88
2019-05-01T11:22:06.564Z,4370.62
2019-05-01T11:23:06.556Z,5045.62
2019-05-01T11:24:06.547Z,4916.25
2019-05-01T11:25:06.541Z,4781.25
2019-05-01T11:26:06.524Z,4325.62
2019-05-01T11:27:06.518Z,2908.12
2019-05-01T11:28:06.504Z,3903.75
2019-05-01T11:29:06.497Z,4786.88
2019-05-01T11:30:06.494Z,4927.50
2019-05-01T11:31:06.477Z,4899.38
2019-05-01T11:32:06.465Z,3195.00
2019-05-01T11:33:06.457Z,2610.00
2019-05-01T11:34:06.445Z,2896.88
2019-05-01T11:35:06.434Z,2632.50
2019-05-01T11:36:09.697Z,1338.75
2019-05-01T11:37:06.416Z,1209.38
2019-05-01T11:38:06.408Z,1125.00
2019-05-01T11:39:06.397Z,1321.88
2019-05-01T11:40:06.384Z,3431.25
2019-05-01T11:41:06.374Z,3133.12
2019-05-01T11:42:06.365Z,2002.50
2019-05-01T11:43:06.348Z,2671.88
2019-05-01T11:44:06.344Z,5113.12
2019-05-01T11:45:06.331Z,4865.62
2019-05-01T11:46:06.320Z,4635.00
2019-05-01T11:47:06.308Z,4291.88
2019-05-01T11:48:06.299Z,3566.25
2019-05-01T11:49:06.294Z,1676.25
2019-05-01T11:50:06.296Z,1884.38
2019-05-01T11:51:06.279Z,4955.62
2019-05-01T11:52:06.259Z,2559.38
2019-05-01T11:53:06.245Z,4775.62
2019-05-01T11:54:06.236Z,4477.50
2019-05-01T11:55:06.226Z,4820.62
2019-05-01T11:56:06.217Z,4702.50
2019-05-01T11:57:06.203Z,4432.50
2019-05-01T11:58:06.197Z,4072.50
2019-05-01T11:59:06.186Z,3796.88
2019-05-01T12:00:06.175Z,4005.00
2019-05-01T12:01:06.184Z,4140.00
2019-05-01T12:02:06.154Z,3948.75
2019-05-01T12:03:06.145Z,4128.75
2019-05-01T12:04:06.137Z,4522.50
2019-05-01T12:05:06.127Z,4286.25
2019-05-01T12:06:06.116Z,4258.12
2019-05-01T12:07:06.103Z,4336.88
2019-05-01T12:08:06.106Z,4190.62
2019-05-01T12:09:06.079Z,4646.25
2019-05-01T12:10:06.075Z,4005.00
2019-05-01T12:11:06.061Z,4691.25
2019-05-01T12:12:06.053Z,4803.75
2019-05-01T12:13:06.039Z,5011.88
2019-05-01T12:14:06.041Z,4432.50
2019-05-01T12:15:06.020Z,5000.62
2019-05-01T12:16:06.008Z,4843.12
2019-05-01T12:17:05.996Z,4753.12
2019-05-01T12:18:05.986Z,4471.88
2019-05-01T12:19:05.979Z,2846.25
2019-05-01T12:20:05.968Z,1518.75
2019-05-01T12:21:05.958Z,1282.50
2019-05-01T12:22:05.947Z,2953.12
2019-05-01T12:23:05.939Z,3296.25
2019-05-01T12:24:05.931Z,2728.12
2019-05-01T12:25:05.924Z,1693.12
2019-05-01T12:26:05.904Z,2002.50
2019-05-01T12:27:05.898Z,1935.00
2019-05-01T12:28:05.884Z,1850.62
2019-05-01T12:29:05.873Z,1906.88
2019-05-01T12:30:05.864Z,1912.50
2019-05-01T12:31:05.862Z,1867.50
2019-05-01T12:32:05.845Z,1726.88
2019-05-01T12:33:05.830Z,1822.50
2019-05-01T12:34:05.823Z,1614.38
2019-05-01T12:35:05.817Z,1203.75
2019-05-01T12:36:05.801Z,1260.00