createdAt,value
2023-01-23T00:01:23.594Z,82.4
2023-01-23T00:03:23.703Z,81.9
2023-01-23T00:05:23.614Z,81.3
2023-01-23T00:07:23.694Z,81.5
2023-01-23T00:09:23.610Z,81.3
2023-01-23T00:11:23.655Z,82
2023-01-23T00:13:23.597Z,82.2
2023-01-23T00:15:23.601Z,81.8
2023-01-23T00:17:23.635Z,81.5
2023-01-23T00:19:23.730Z,81.3
2023-01-23T00:21:23.584Z,81.4
2023-01-23T00:23:23.623Z,81.1
2023-01-23T00:25:23.582Z,81
2023-01-23T00:27:23.590Z,81
2023-01-23T00:29:23.621Z,80.9
2023-01-23T00:31:23.697Z,81.2
2023-01-23T00:33:23.562Z,81.2
2023-01-23T00:35:23.558Z,81.5
2023-01-23T00:37:23.604Z,81.1
2023-01-23T00:39:23.586Z,81.9
2023-01-23T00:41:23.631Z,81.7
2023-01-23T00:43:23.594Z,81.2
2023-01-23T00:45:23.600Z,80.8
2023-01-23T00:47:23.555Z,81.2
2023-01-23T00:49:24.709Z,81
2023-01-23T00:51:23.640Z,81.3
2023-01-23T00:53:23.580Z,81.6
2023-01-23T00:55:23.538Z,81.3
2023-01-23T00:57:23.551Z,81.5
2023-01-23T00:59:23.510Z,81.5
2023-01-23T01:01:23.623Z,84.2
2023-01-23T01:03:23.574Z,83.6
2023-01-23T01:05:23.592Z,84.7
2023-01-23T01:07:23.564Z,83
2023-01-23T01:09:23.613Z,82.6
2023-01-23T01:11:23.577Z,82.4
2023-01-23T01:13:23.577Z,84.1
2023-01-23T01:15:23.556Z,83
2023-01-23T01:17:23.487Z,83.7
2023-01-23T01:19:23.539Z,83.7
2023-01-23T01:21:23.746Z,84.3
2023-01-23T01:23:23.489Z,83.3
2023-01-23T01:25:23.516Z,83.5
2023-01-23T01:27:23.548Z,84
2023-01-23T01:29:23.528Z,83.8
2023-01-23T01:31:23.542Z,83.5
2023-01-23T01:33:23.516Z,83.4
2023-01-23T01:35:23.514Z,83.8
2023-01-23T01:37:23.468Z,83.7
2023-01-23T01:39:23.473Z,83.4
2023-01-23T01:41:23.509Z,84
2023-01-23T01:43:23.490Z,83.5
2023-01-23T01:45:23.528Z,82.7
2023-01-23T01:47:23.474Z,83.3
2023-01-23T01:49:23.490Z,83.3
2023-01-23T01:51:23.587Z,83.1
2023-01-23T01:53:23.483Z,82.4
2023-01-23T01:55:23.502Z,82.5
2023-01-23T01:57:23.485Z,82.8
2023-01-23T01:59:23.481Z,82.8
2023-01-23T02:01:23.470Z,83.5
2023-01-23T02:03:23.457Z,83
2023-01-23T02:05:23.455Z,83.7
2023-01-23T02:07:23.515Z,84.1
2023-01-23T02:09:23.478Z,83.7
2023-01-23T02:11:23.460Z,84.4
2023-01-23T02:13:23.463Z,83.8
2023-01-23T02:15:23.455Z,84.1
2023-01-23T02:17:23.444Z,84.6
2023-01-23T02:19:23.447Z,84.2
2023-01-23T02:21:25.225Z,84.2
2023-01-23T02:23:23.870Z,84.1
2023-01-23T02:25:23.405Z,83.9
2023-01-23T02:27:23.411Z,83.8
2023-01-23T02:29:23.430Z,83.5
2023-01-23T02:31:23.495Z,83.5
2023-01-23T02:33:23.443Z,83.6
2023-01-23T02:35:23.529Z,83.2
2023-01-23T02:37:23.466Z,82.9
2023-01-23T02:39:23.463Z,83.5
2023-01-23T02:41:23.409Z,84
2023-01-23T02:43:23.410Z,83.5
2023-01-23T02:45:23.412Z,82.9
2023-01-23T02:47:23.432Z,83.2
2023-01-23T02:49:23.498Z,84.2
2023-01-23T02:51:23.430Z,83.7
2023-01-23T02:53:23.407Z,84
2023-01-23T02:55:23.406Z,83.1
2023-01-23T02:57:23.439Z,83.7
2023-01-23T02:59:23.427Z,83.2
2023-01-23T03:01:23.405Z,83.4
2023-01-23T03:03:23.406Z,84.1
2023-01-23T03:05:23.396Z,83.8
2023-01-23T03:07:23.431Z,83.5
2023-01-23T03:09:23.379Z,83.6
2023-01-23T03:11:23.417Z,84.3
2023-01-23T03:13:23.381Z,84.4
2023-01-23T03:15:23.365Z,83.4
2023-01-23T03:17:23.493Z,85
2023-01-23T03:19:23.437Z,84.6
2023-01-23T03:21:23.404Z,84.7
2023-01-23T03:23:23.524Z,84.7
2023-01-23T03:25:23.362Z,84.6
2023-01-23T03:27:23.357Z,84.6
2023-01-23T03:29:23.350Z,84.4
2023-01-23T03:31:23.450Z,84.9
2023-01-23T03:33:23.373Z,84.2
2023-01-23T03:35:23.353Z,84.6
2023-01-23T03:37:23.382Z,84.4
2023-01-23T03:39:23.339Z,84.4
2023-01-23T03:41:23.373Z,83.8
2023-01-23T03:43:23.336Z,83.7
2023-01-23T03:45:23.337Z,84
2023-01-23T03:47:23.339Z,84.3
2023-01-23T03:49:23.392Z,84.2
2023-01-23T03:51:23.474Z,83.2
2023-01-23T03:53:23.361Z,83.3
2023-01-23T03:55:23.483Z,83.4
2023-01-23T03:57:23.331Z,83.5
2023-01-23T03:59:23.314Z,83
2023-01-23T04:01:23.388Z,83.5
2023-01-23T04:03:23.310Z,83.3
2023-01-23T04:05:23.300Z,82.9
2023-01-23T04:07:23.338Z,82.8
2023-01-23T04:09:23.317Z,82.6
2023-01-23T04:11:23.334Z,82.8
2023-01-23T04:13:23.320Z,82.9
2023-01-23T04:15:23.315Z,82.4
2023-01-23T04:17:23.299Z,81.9
2023-01-23T04:19:23.341Z,82
2023-01-23T04:21:23.315Z,81.9
2023-01-23T04:23:23.287Z,82.3
2023-01-23T04:25:23.301Z,82
2023-01-23T04:27:23.492Z,81.9
2023-01-23T04:29:23.275Z,82.1
2023-01-23T04:31:23.419Z,82.1
2023-01-23T04:33:23.283Z,82
2023-01-23T04:35:23.287Z,81.9
2023-01-23T04:37:23.354Z,81.9
2023-01-23T04:39:23.253Z,81.9
2023-01-23T04:41:23.293Z,81.6
2023-01-23T04:43:23.264Z,81.8
2023-01-23T04:45:23.286Z,81.7
2023-01-23T04:47:23.261Z,82.1
2023-01-23T04:49:23.300Z,82
2023-01-23T04:51:23.371Z,82.2
2023-01-23T04:53:23.340Z,82.2
2023-01-23T04:55:23.265Z,82
2023-01-23T04:57:23.324Z,81.6
2023-01-23T04:59:23.233Z,81.4
2023-01-23T05:01:23.438Z,81.3
2023-01-23T05:03:23.283Z,81.2
2023-01-23T05:05:23.237Z,81.3
2023-01-23T05:07:23.255Z,81.6
2023-01-23T05:09:23.259Z,81.4
2023-01-23T05:11:23.247Z,81.2
2023-01-23T05:13:23.240Z,81.7
2023-01-23T05:15:23.242Z,81
2023-01-23T05:17:23.260Z,80.7
2023-01-23T05:19:23.240Z,80.7
2023-01-23T05:21:23.244Z,80.6
2023-01-23T05:23:23.237Z,81
2023-01-23T05:25:23.227Z,81.1
2023-01-23T05:27:23.199Z,81.4
2023-01-23T05:29:23.285Z,81.5
2023-01-23T05:31:23.303Z,81.1
2023-01-23T05:33:23.219Z,81.3
2023-01-23T05:35:23.197Z,80.5
2023-01-23T05:37:23.218Z,80.7
2023-01-23T05:39:23.268Z,80.4
2023-01-23T05:41:25.426Z,80.7
2023-01-23T05:43:23.200Z,81.3
2023-01-23T05:45:23.212Z,81.4
2023-01-23T05:47:23.225Z,81.5
2023-01-23T05:49:23.189Z,81.7
2023-01-23T05:51:23.380Z,81.4
2023-01-23T05:53:23.297Z,81.4
2023-01-23T05:55:23.185Z,81.5
2023-01-23T05:57:23.259Z,81.5
2023-01-23T05:59:23.343Z,81.1
2023-01-23T06:01:23.252Z,81
2023-01-23T06:03:23.202Z,81.4
2023-01-23T06:05:23.183Z,81.5
2023-01-23T06:07:23.308Z,81.5
2023-01-23T06:09:23.195Z,81.1
2023-01-23T06:11:23.184Z,81.3
2023-01-23T06:13:23.189Z,81.1
2023-01-23T06:15:23.152Z,80.6
2023-01-23T06:17:23.177Z,80.7
2023-01-23T06:19:23.167Z,80.9
2023-01-23T06:21:23.148Z,81
2023-01-23T06:23:23.151Z,80.3
2023-01-23T06:25:23.131Z,79.8
2023-01-23T06:27:23.264Z,80.2
2023-01-23T06:29:23.234Z,80.4
2023-01-23T06:31:23.264Z,80.1
2023-01-23T06:33:23.183Z,79.9
2023-01-23T06:35:23.167Z,80.1
2023-01-23T06:37:23.134Z,80.3
2023-01-23T06:39:23.122Z,80.6
2023-01-23T06:41:23.158Z,80.1
2023-01-23T06:43:23.130Z,79.7
2023-01-23T06:45:23.158Z,79.8
2023-01-23T06:47:23.107Z,79.8
2023-01-23T06:49:23.143Z,79.3
2023-01-23T06:51:23.153Z,79.5
2023-01-23T06:53:23.127Z,79.7
2023-01-23T06:55:23.138Z,80.1
2023-01-23T06:57:23.107Z,80.5
2023-01-23T06:59:23.114Z,80.3
2023-01-23T07:01:23.227Z,80.4
2023-01-23T07:03:23.095Z,80.8
2023-01-23T07:05:23.147Z,80.6
2023-01-23T07:07:23.138Z,80.8
2023-01-23T07:09:23.096Z,80.9
2023-01-23T07:11:23.089Z,80.9
2023-01-23T07:13:23.114Z,80.6
2023-01-23T07:15:23.109Z,80.3
2023-01-23T07:17:23.116Z,80.7
2023-01-23T07:19:23.097Z,80.8
2023-01-23T07:21:23.089Z,81
2023-01-23T07:23:23.069Z,80.9
2023-01-23T07:25:23.077Z,80.8
2023-01-23T07:27:23.080Z,81
2023-01-23T07:29:23.118Z,81.3
2023-01-23T07:31:23.171Z,81.1
2023-01-23T07:33:23.089Z,81.1
2023-01-23T07:35:23.101Z,80.9
2023-01-23T07:37:23.063Z,81.1
2023-01-23T07:39:23.075Z,81
2023-01-23T07:41:23.056Z,81.3
2023-01-23T07:43:23.052Z,81.7
2023-01-23T07:45:23.037Z,81.5
2023-01-23T07:47:23.075Z,81.4
2023-01-23T07:49:23.054Z,81.6
2023-01-23T07:51:23.098Z,81.5
2023-01-23T07:53:23.060Z,81.6
2023-01-23T07:55:23.062Z,81.3
2023-01-23T07:57:23.063Z,81.3
2023-01-23T07:59:23.029Z,81.2
2023-01-23T08:01:23.016Z,80.6
2023-01-23T08:03:23.400Z,80.3
2023-01-23T08:05:23.037Z,80.2
2023-01-23T08:07:23.036Z,80.6
2023-01-23T08:09:23.025Z,80.6
2023-01-23T08:11:23.048Z,81.1
2023-01-23T08:13:23.036Z,80.7
2023-01-23T08:15:23.023Z,80.6
2023-01-23T08:17:23.048Z,80.7
2023-01-23T08:19:23.005Z,80.8
2023-01-23T08:21:23.035Z,81.1
2023-01-23T08:23:23.014Z,81.4
2023-01-23T08:25:23.024Z,81.3
2023-01-23T08:27:22.985Z,81.8
2023-01-23T08:29:23.023Z,81.8
2023-01-23T08:31:23.083Z,81.8
2023-01-23T08:33:22.994Z,81.6
2023-01-23T08:35:22.995Z,81.5
2023-01-23T08:37:22.979Z,81.7
2023-01-23T08:39:22.976Z,81.7
2023-01-23T08:41:22.989Z,81.6
2023-01-23T08:43:23.105Z,81.6
2023-01-23T08:45:22.981Z,81.1
2023-01-23T08:47:22.969Z,81.5
2023-01-23T08:49:22.984Z,81.9
2023-01-23T08:51:23.006Z,81.7
2023-01-23T08:53:22.996Z,81.6
2023-01-23T08:55:22.982Z,81.2
2023-01-23T08:57:22.978Z,81.4
2023-01-23T08:59:22.953Z,81.3
2023-01-23T09:01:22.941Z,81.3
2023-01-23T09:03:22.957Z,81.7
2023-01-23T09:05:22.950Z,81.5
2023-01-23T09:07:22.955Z,81.7
2023-01-23T09:09:22.974Z,81.8
2023-01-23T09:11:22.947Z,81.5
2023-01-23T09:13:22.936Z,81.5
2023-01-23T09:15:22.946Z,81.4
2023-01-23T09:17:22.995Z,81.8
2023-01-23T09:19:22.947Z,81.7
2023-01-23T09:21:22.953Z,81.7
2023-01-23T09:23:22.908Z,81.6
2023-01-23T09:25:22.914Z,81.3
2023-01-23T09:27:22.928Z,81.6
2023-01-23T09:29:22.957Z,81.9
2023-01-23T09:31:22.952Z,81.8
2023-01-23T09:33:22.921Z,81.9
2023-01-23T09:35:22.908Z,82
2023-01-23T09:37:22.898Z,82
2023-01-23T09:39:22.916Z,81.5
2023-01-23T09:41:22.922Z,81.8
2023-01-23T09:43:22.917Z,80.6
2023-01-23T09:45:22.933Z,80.3
2023-01-23T09:47:22.932Z,80.7
2023-01-23T09:49:22.891Z,80.5
2023-01-23T09:51:22.908Z,80.7
2023-01-23T09:53:22.900Z,80.6
2023-01-23T09:55:22.910Z,80.2
2023-01-23T09:57:22.891Z,80.3
2023-01-23T09:59:22.903Z,80.1
2023-01-23T10:01:22.955Z,79.6
2023-01-23T10:03:22.881Z,80.1
2023-01-23T10:05:22.890Z,79.6
2023-01-23T10:07:22.883Z,79.2
2023-01-23T10:09:22.873Z,79.1
2023-01-23T10:11:22.882Z,79.1
2023-01-23T10:13:22.909Z,79.6
2023-01-23T10:15:23.079Z,78.9
2023-01-23T10:17:22.901Z,79.4
2023-01-23T10:19:22.854Z,78.7
2023-01-23T10:21:22.868Z,78.9
2023-01-23T10:23:22.826Z,79.2
2023-01-23T10:25:23.212Z,79.6
2023-01-23T10:27:22.869Z,79.9
2023-01-23T10:29:22.866Z,79.3
2023-01-23T10:31:22.923Z,79.3
2023-01-23T10:33:22.854Z,79.5
2023-01-23T10:35:23.172Z,79.5
2023-01-23T10:37:22.838Z,79.2
2023-01-23T10:39:22.830Z,78.9
2023-01-23T10:41:23.509Z,79.4
2023-01-23T10:43:22.854Z,79.6
2023-01-23T10:45:23.437Z,79.9
2023-01-23T10:47:22.826Z,80.8
2023-01-23T10:49:22.820Z,80.1
2023-01-23T10:51:22.942Z,79.8
2023-01-23T10:53:22.838Z,80.2
2023-01-23T10:55:23.089Z,80.2
2023-01-23T10:57:22.884Z,80.1
2023-01-23T10:59:22.825Z,80.1
2023-01-23T11:01:22.915Z,80.3
2023-01-23T11:03:22.824Z,80.2
2023-01-23T11:05:22.813Z,80.4
2023-01-23T11:07:22.809Z,80.5
2023-01-23T11:09:22.804Z,80.4
2023-01-23T11:11:22.883Z,79.5
2023-01-23T11:13:22.790Z,78.5
2023-01-23T11:15:23.152Z,78
2023-01-23T11:17:22.799Z,79.5
2023-01-23T11:19:22.763Z,79
2023-01-23T11:21:22.793Z,79
2023-01-23T11:23:22.794Z,79.4
2023-01-23T11:25:22.813Z,79.5
2023-01-23T11:27:22.773Z,79.3
2023-01-23T11:29:22.817Z,79.2
2023-01-23T11:31:22.928Z,79.2
2023-01-23T11:33:22.796Z,78.9
2023-01-23T11:35:22.983Z,79.8
2023-01-23T11:37:22.755Z,79.7
2023-01-23T11:39:22.780Z,79.1
2023-01-23T11:41:22.748Z,79.4
2023-01-23T11:43:22.807Z,78.5
2023-01-23T11:45:22.769Z,79.2
2023-01-23T11:47:22.779Z,79.5
2023-01-23T11:49:22.755Z,79.1
2023-01-23T11:51:22.813Z,79.7
2023-01-23T11:53:27.972Z,79.9
2023-01-23T11:55:23.184Z,79.5
2023-01-23T11:57:22.758Z,78.8
2023-01-23T11:59:22.771Z,79.3
2023-01-23T12:01:22.869Z,79.3
2023-01-23T12:03:22.730Z,79.4
2023-01-23T12:05:23.125Z,78.8
2023-01-23T12:07:22.758Z,78.8
2023-01-23T12:09:22.765Z,78.4
2023-01-23T12:11:22.735Z,78.6
2023-01-23T12:13:22.735Z,78.8
2023-01-23T12:15:22.701Z,78.9
2023-01-23T12:17:22.691Z,78.9
2023-01-23T12:19:22.728Z,78.1
2023-01-23T12:21:22.716Z,78.4
2023-01-23T12:23:22.715Z,78.8
2023-01-23T12:25:23.171Z,78.2
2023-01-23T12:27:22.759Z,78.3
2023-01-23T12:29:22.802Z,78.1
2023-01-23T12:31:22.818Z,77.7
2023-01-23T12:33:22.677Z,78
2023-01-23T12:35:22.710Z,78
2023-01-23T12:37:30.266Z,78.4
2023-01-23T12:39:22.687Z,78.4
2023-01-23T12:41:22.983Z,78.5
2023-01-23T12:43:22.714Z,77.9
2023-01-23T12:45:23.325Z,77.5
2023-01-23T12:47:22.701Z,77.9
2023-01-23T12:49:22.753Z,77.2
2023-01-23T12:51:22.722Z,77
2023-01-23T12:53:22.674Z,77.7
2023-01-23T12:55:22.782Z,77.9
2023-01-23T12:57:27.276Z,77.4
2023-01-23T12:59:22.709Z,77.6
2023-01-23T13:01:22.740Z,77.7
2023-01-23T13:03:22.929Z,77.1
2023-01-23T13:05:22.653Z,76
2023-01-23T13:07:22.651Z,76.2
2023-01-23T13:09:22.738Z,76.7
2023-01-23T13:11:22.714Z,75.8
2023-01-23T13:13:22.674Z,75.6
2023-01-23T13:15:30.990Z,75.7
2023-01-23T13:17:22.657Z,75.7
2023-01-23T13:19:22.631Z,75.7
2023-01-23T13:21:22.640Z,76.2
2023-01-23T13:23:22.698Z,76.6
2023-01-23T13:25:22.649Z,76.6
2023-01-23T13:27:22.644Z,75.5
2023-01-23T13:29:22.687Z,75.5
2023-01-23T13:31:22.695Z,76.2
2023-01-23T13:33:22.662Z,75.3
2023-01-23T13:35:22.906Z,75.2
2023-01-23T13:37:22.591Z,75.4
2023-01-23T13:39:22.764Z,75.3
2023-01-23T13:41:22.622Z,75.4
2023-01-23T13:43:22.921Z,75.9
2023-01-23T13:45:23.014Z,75.1
2023-01-23T14:21:25.532Z,75.6
2023-01-23T14:23:22.621Z,74.7
2023-01-23T14:25:22.923Z,74.5
2023-01-23T14:27:27.539Z,74
2023-01-23T14:29:22.602Z,74.6
2023-01-23T14:31:22.669Z,74.9
2023-01-23T14:33:22.562Z,75.3
2023-01-23T14:35:24.204Z,75.1
2023-01-23T14:37:22.573Z,75.3
2023-01-23T14:39:22.591Z,75.4
2023-01-23T14:41:25.251Z,75.6
2023-01-23T14:43:22.548Z,75.9
2023-01-23T14:45:22.854Z,76.1
2023-01-23T14:47:22.572Z,76
2023-01-23T14:49:22.547Z,75.9
2023-01-23T14:51:22.598Z,76.1
2023-01-23T14:53:22.535Z,76.1
2023-01-23T14:55:29.165Z,75.8
2023-01-23T14:57:22.508Z,76.1
2023-01-23T14:59:22.515Z,76
2023-01-23T15:01:22.643Z,75.1
2023-01-23T15:03:22.520Z,75.7
2023-01-23T15:05:22.771Z,75.4
2023-01-23T15:07:22.776Z,74.8
2023-01-23T15:09:22.501Z,74.9
2023-01-23T15:11:22.694Z,75.1
2023-01-23T15:13:22.498Z,74.3
2023-01-23T15:15:22.818Z,73.8
2023-01-23T15:17:22.490Z,74.2
2023-01-23T15:19:22.480Z,73.8
2023-01-23T15:21:22.507Z,74.3
2023-01-23T15:23:22.509Z,73.6
2023-01-23T15:25:22.675Z,73.9
2023-01-23T15:27:22.501Z,73.4
2023-01-23T15:29:22.497Z,73.2
2023-01-23T15:31:22.581Z,72.7
2023-01-23T15:33:22.503Z,72.2
2023-01-23T15:35:22.890Z,71.8
2023-01-23T15:37:22.498Z,70.8
2023-01-23T15:39:22.570Z,71.4
2023-01-23T15:41:30.219Z,71.8
2023-01-23T15:43:22.456Z,71.5
2023-01-23T15:45:23.015Z,71.7
2023-01-23T15:47:22.461Z,71.9
2023-01-23T15:49:25.703Z,71.1
2023-01-23T15:51:22.455Z,69.9
2023-01-23T15:53:22.423Z,70.4
2023-01-23T15:55:22.729Z,70.3
2023-01-23T15:57:22.426Z,70.8
2023-01-23T15:59:22.431Z,70.3
2023-01-23T16:01:22.453Z,70.6
2023-01-23T16:03:22.482Z,70.1
2023-01-23T16:05:22.707Z,69.8
2023-01-23T16:07:22.437Z,68.5
2023-01-23T16:09:22.466Z,68.2
2023-01-23T16:11:22.453Z,68.4
2023-01-23T16:13:22.493Z,67.2
2023-01-23T16:15:22.488Z,67.8
2023-01-23T16:17:22.436Z,67.9
2023-01-23T16:19:22.394Z,67.1
2023-01-23T16:21:22.444Z,67.2
2023-01-23T16:23:22.446Z,67.9
2023-01-23T16:25:23.579Z,67.9
2023-01-23T16:27:22.393Z,68.1
2023-01-23T16:29:22.462Z,68.8
2023-01-23T16:31:22.569Z,68.6
2023-01-23T16:33:22.446Z,68.4
2023-01-23T16:35:22.382Z,67.9
2023-01-23T16:37:22.419Z,68.6
2023-01-23T16:39:22.410Z,66.8
2023-01-23T16:41:22.371Z,67.6
2023-01-23T16:43:22.385Z,65.4
2023-01-23T16:45:22.829Z,65.1
2023-01-23T16:47:22.404Z,64.6
2023-01-23T16:49:22.713Z,64.1
2023-01-23T16:51:22.424Z,65.4
2023-01-23T16:53:22.389Z,64.4
2023-01-23T16:55:22.802Z,64.4
2023-01-23T16:57:22.384Z,64.4
2023-01-23T16:59:22.378Z,65.4
2023-01-23T17:01:22.515Z,65.6
2023-01-23T17:03:22.393Z,65.3
2023-01-23T17:05:22.582Z,65.5
2023-01-23T17:07:22.390Z,65.3
2023-01-23T17:09:22.365Z,65.1
2023-01-23T17:11:22.370Z,64.9
2023-01-23T17:13:22.374Z,64.8
2023-01-23T17:15:22.682Z,65.2
2023-01-23T17:17:22.387Z,66.5
2023-01-23T17:19:22.397Z,65.3
2023-01-23T17:21:22.432Z,65.2
2023-01-23T17:23:22.333Z,65.8
2023-01-23T17:25:22.280Z,65
2023-01-23T17:27:22.348Z,63.7
2023-01-23T17:29:22.338Z,64.2
2023-01-23T17:31:22.406Z,65.2
2023-01-23T17:33:22.347Z,65.1
2023-01-23T17:35:22.664Z,64.2
2023-01-23T17:37:22.315Z,64.5
2023-01-23T17:39:22.314Z,62.5
2023-01-23T17:41:22.321Z,62.4
2023-01-23T17:43:22.309Z,62.6
2023-01-23T17:45:22.831Z,60.9
2023-01-23T17:47:22.289Z,62.6
2023-01-23T17:49:22.273Z,61.8
2023-01-23T17:51:22.326Z,62.8
2023-01-23T17:53:22.298Z,61.7
2023-01-23T17:55:22.284Z,61.3
2023-01-23T17:57:22.327Z,62.5
2023-01-23T17:59:22.284Z,60.3
2023-01-23T18:01:22.510Z,60.3
2023-01-23T18:03:22.301Z,58.6
2023-01-23T18:05:22.577Z,60
2023-01-23T18:07:22.319Z,60.7
2023-01-23T18:09:22.311Z,59.6
2023-01-23T18:11:22.277Z,59.9
2023-01-23T18:13:22.283Z,60.3
2023-01-23T18:15:22.525Z,61.3
2023-01-23T18:17:22.322Z,61.7
2023-01-23T18:19:22.462Z,61.1
2023-01-23T18:21:22.273Z,59.2
2023-01-23T18:23:22.350Z,60.1
2023-01-23T18:25:22.759Z,59.7
2023-01-23T18:27:22.267Z,58.9
2023-01-23T18:29:22.261Z,58.6
2023-01-23T18:31:22.308Z,57.4
2023-01-23T18:33:22.250Z,57.8
2023-01-23T18:35:22.579Z,57.8
2023-01-23T18:37:22.228Z,58
2023-01-23T18:39:22.357Z,57.7
2023-01-23T18:41:22.292Z,56.5
2023-01-23T18:43:22.290Z,56
2023-01-23T18:45:27.153Z,54.9
2023-01-23T18:47:22.252Z,55.7
2023-01-23T18:49:32.239Z,56.5
2023-01-23T18:51:22.273Z,58.3
2023-01-23T18:53:22.407Z,57.6
2023-01-23T18:55:22.526Z,56.4
2023-01-23T18:57:22.280Z,56.6
2023-01-23T18:59:22.331Z,55.1
2023-01-23T19:01:22.259Z,54.4
2023-01-23T19:03:22.204Z,55.7
2023-01-23T19:05:22.826Z,55
2023-01-23T19:07:22.183Z,54.8
2023-01-23T19:09:22.205Z,55.4
2023-01-23T19:11:22.200Z,56.2
2023-01-23T19:13:22.213Z,55.2
2023-01-23T19:15:22.365Z,55.7
2023-01-23T19:17:22.196Z,55.8
2023-01-23T19:19:22.202Z,54.3
2023-01-23T19:21:22.238Z,54
2023-01-23T19:23:22.180Z,54.1
2023-01-23T19:25:22.834Z,54
2023-01-23T19:27:22.256Z,53.6
2023-01-23T19:29:23.030Z,53.2
2023-01-23T19:31:22.401Z,53.5
2023-01-23T19:33:22.204Z,53.3
2023-01-23T19:35:22.165Z,53.6
2023-01-23T19:37:22.180Z,53.7
2023-01-23T19:39:22.139Z,54.9
2023-01-23T19:41:22.172Z,55.8
2023-01-23T19:43:22.191Z,55.8
2023-01-23T19:45:22.522Z,54.1
2023-01-23T19:47:22.170Z,52.8
2023-01-23T19:49:22.176Z,53.1
2023-01-23T19:51:22.119Z,52.1
2023-01-23T19:53:22.167Z,51
2023-01-23T19:55:22.411Z,50.2
2023-01-23T19:57:22.209Z,51.1
2023-01-23T19:59:22.247Z,50.3
2023-01-23T20:01:22.240Z,48.8
2023-01-23T20:03:22.129Z,48.7
2023-01-23T20:05:22.395Z,48.5
2023-01-23T20:07:22.134Z,48.9
2023-01-23T20:09:22.124Z,48
2023-01-23T20:11:23.197Z,48.9
2023-01-23T20:13:22.131Z,49
2023-01-23T20:15:22.455Z,46.5
2023-01-23T20:17:22.128Z,47.6
2023-01-23T20:19:22.133Z,46.7
2023-01-23T20:21:22.118Z,45.3
2023-01-23T20:23:22.118Z,46.3
2023-01-23T20:25:22.514Z,46.7
2023-01-23T20:27:22.107Z,45.1
2023-01-23T20:29:22.156Z,45.2
2023-01-23T20:31:22.253Z,47.5
2023-01-23T20:33:22.235Z,47.8
2023-01-23T20:35:22.114Z,48.5
2023-01-23T20:37:22.110Z,48.7
2023-01-23T20:39:22.092Z,48.3
2023-01-23T20:41:22.127Z,48.7
2023-01-23T20:43:22.089Z,50
2023-01-23T20:45:22.451Z,50.1
2023-01-23T20:47:22.127Z,48.9
2023-01-23T20:49:22.211Z,49.6
2023-01-23T20:51:22.081Z,50.1
2023-01-23T20:53:22.081Z,50
2023-01-23T20:55:22.373Z,50.4
2023-01-23T20:57:22.078Z,50.5
2023-01-23T20:59:22.077Z,49.6
2023-01-23T21:01:22.137Z,50.6
2023-01-23T21:03:22.001Z,51.5
2023-01-23T21:05:22.333Z,51
2023-01-23T21:07:22.105Z,49.8
2023-01-23T21:09:22.149Z,49.4
2023-01-23T21:11:22.070Z,49.5
2023-01-23T21:13:22.087Z,49.6
2023-01-23T21:15:22.388Z,49
2023-01-23T21:17:22.089Z,49.4
2023-01-23T21:19:22.156Z,49
2023-01-23T21:21:22.119Z,48.9
2023-01-23T21:23:22.057Z,49.9
2023-01-23T21:25:22.358Z,48.7
2023-01-23T21:27:23.513Z,49.1
2023-01-23T21:29:22.061Z,49.6
2023-01-23T21:31:22.154Z,50.6
2023-01-23T21:33:22.035Z,50.7
2023-01-23T21:35:22.481Z,48.7
2023-01-23T21:37:22.127Z,49.2
2023-01-23T21:39:22.155Z,50.3
2023-01-23T21:41:22.048Z,49.1
2023-01-23T21:43:22.059Z,49.4
2023-01-23T21:45:22.795Z,50.4
2023-01-23T21:47:22.047Z,50.3
2023-01-23T21:49:22.064Z,50.8
2023-01-23T21:51:22.067Z,51
2023-01-23T21:53:22.040Z,51.7
2023-01-23T21:55:22.397Z,52
2023-01-23T21:57:21.999Z,52.3
2023-01-23T21:59:21.998Z,51.9
2023-01-23T22:01:22.047Z,51.3
2023-01-23T22:03:22.074Z,50.9
2023-01-23T22:05:22.295Z,49.9
2023-01-23T22:07:22.015Z,50.9
2023-01-23T22:09:22.019Z,51
2023-01-23T22:11:22.005Z,51
2023-01-23T22:13:22.009Z,50.3
2023-01-23T22:15:22.345Z,49.1
2023-01-23T22:17:22.013Z,50.4
2023-01-23T22:19:24.835Z,50.8
2023-01-23T22:21:21.984Z,50.6
2023-01-23T22:23:22.062Z,51
2023-01-23T22:25:22.375Z,51.2
2023-01-23T22:27:23.300Z,51.7
2023-01-23T22:29:21.966Z,51.6
2023-01-23T22:31:22.141Z,50.8
2023-01-23T22:33:22.486Z,50.3
2023-01-23T22:35:22.305Z,51
2023-01-23T22:37:22.250Z,51.5
2023-01-23T22:39:21.970Z,51.1
2023-01-23T22:41:21.963Z,50.7
2023-01-23T22:43:21.957Z,51.7
2023-01-23T22:45:22.379Z,51.9
2023-01-23T22:47:21.947Z,52.4
2023-01-23T22:49:21.953Z,51.4
2023-01-23T22:51:23.646Z,51.7
2023-01-23T22:53:21.943Z,51
2023-01-23T22:55:22.165Z,51.2
2023-01-23T22:57:21.954Z,51.1
2023-01-23T22:59:21.891Z,52.1
2023-01-23T23:01:22.039Z,52
2023-01-23T23:03:22.025Z,52
2023-01-23T23:05:22.284Z,51.7
2023-01-23T23:07:22.196Z,51.7
2023-01-23T23:09:22.043Z,51.7
2023-01-23T23:11:21.933Z,51.6
2023-01-23T23:13:21.941Z,52
2023-01-23T23:15:22.287Z,51.4
2023-01-23T23:17:21.994Z,51.4
2023-01-23T23:19:21.948Z,51
2023-01-23T23:21:21.897Z,50.2
2023-01-23T23:23:21.905Z,50.8
2023-01-23T23:25:23.280Z,50.3
2023-01-23T23:27:21.881Z,50.6
2023-01-23T23:29:21.896Z,50.9
2023-01-23T23:31:21.977Z,51.3
2023-01-23T23:33:21.898Z,51.3
2023-01-23T23:35:22.269Z,51.5
2023-01-23T23:37:21.914Z,51
2023-01-23T23:39:21.862Z,49.9
2023-01-23T23:41:21.877Z,50.9
2023-01-23T23:43:22.036Z,50.3
2023-01-23T23:45:22.174Z,50.6
2023-01-23T23:47:21.916Z,50.4
2023-01-23T23:49:21.878Z,49.4
2023-01-23T23:51:21.868Z,50.5
2023-01-23T23:53:21.884Z,51
2023-01-23T23:55:22.256Z,49.7
2023-01-23T23:57:21.910Z,49.3
2023-01-23T23:59:21.899Z,49.7
