createdAt,value
2023-02-08T00:00:53.893Z,13.70
2023-02-08T00:03:20.688Z,15.40
2023-02-08T00:05:47.442Z,16.60
2023-02-08T00:08:14.238Z,17.05
2023-02-08T00:10:41.210Z,17.60
2023-02-08T00:13:08.242Z,16.80
2023-02-08T00:15:35.412Z,15.30
2023-02-08T00:18:02.216Z,17.65
2023-02-08T00:20:28.931Z,17.33
2023-02-08T00:22:56.417Z,17.55
2023-02-08T00:25:23.172Z,17.67
2023-02-08T00:27:49.938Z,17.80
2023-02-08T00:30:16.723Z,18.90
2023-02-08T00:32:43.437Z,17.65
2023-02-08T00:35:10.177Z,17.50
2023-02-08T00:37:36.967Z,19.50
2023-02-08T00:40:05.890Z,17.13
2023-02-08T00:42:33.219Z,17.40
2023-02-08T00:45:00.103Z,18.23
2023-02-08T00:47:27.184Z,16.27
2023-02-08T00:49:53.845Z,19.00
2023-02-08T00:52:20.773Z,16.80
2023-02-08T00:54:47.769Z,16.95
2023-02-08T00:57:15.165Z,17.23
2023-02-08T00:59:41.897Z,17.50
2023-02-08T01:02:08.690Z,16.90
2023-02-08T01:04:35.850Z,16.10
2023-02-08T01:07:02.603Z,16.08
2023-02-08T01:09:29.366Z,17.17
2023-02-08T01:11:56.074Z,16.02
2023-02-08T01:14:22.911Z,17.02
2023-02-08T01:16:49.646Z,17.23
2023-02-08T01:19:17.297Z,17.45
2023-02-08T01:21:44.450Z,17.50
2023-02-08T01:24:12.092Z,17.00
2023-02-08T01:26:38.975Z,16.55
2023-02-08T01:29:05.872Z,17.47
2023-02-08T01:31:35.509Z,16.88
2023-02-08T01:34:03.922Z,17.05
2023-02-08T01:36:32.230Z,18.13
2023-02-08T01:38:59.120Z,16.65
2023-02-08T01:41:28.762Z,18.47
2023-02-08T01:44:07.440Z,18.42
2023-02-08T01:46:36.401Z,17.40
2023-02-08T01:49:13.282Z,17.27
2023-02-08T01:51:45.713Z,16.83
2023-02-08T01:54:13.190Z,16.47
2023-02-08T01:56:42.831Z,17.38
2023-02-08T01:59:13.875Z,16.65
2023-02-08T02:01:41.913Z,16.88
2023-02-08T02:04:09.006Z,16.73
2023-02-08T02:06:40.061Z,14.60
2023-02-08T02:09:19.005Z,15.32
2023-02-08T02:11:45.759Z,14.52
2023-02-08T02:14:12.779Z,15.38
2023-02-08T02:16:39.580Z,14.10
2023-02-08T02:19:10.531Z,14.67
2023-02-08T02:21:46.302Z,15.25
2023-02-08T02:24:28.095Z,14.10
2023-02-08T02:26:57.515Z,14.43
2023-02-08T02:29:42.104Z,12.68
2023-02-08T02:32:14.322Z,12.07
2023-02-08T02:35:09.900Z,13.02
2023-02-08T02:38:05.917Z,12.43
2023-02-08T02:41:11.029Z,13.07
2023-02-08T02:43:52.284Z,12.35
2023-02-08T02:46:29.108Z,12.03
2023-02-08T02:48:55.801Z,10.57
2023-02-08T02:51:29.157Z,10.88
2023-02-08T02:54:15.674Z,10.13
2023-02-08T02:56:46.073Z,8.73
2023-02-08T02:59:14.487Z,10.80
2023-02-08T03:01:44.048Z,11.35
2023-02-08T03:04:39.937Z,12.80
2023-02-08T03:07:21.485Z,12.82
2023-02-08T03:10:11.224Z,14.85
2023-02-08T03:12:40.877Z,12.00
2023-02-08T03:15:32.353Z,13.70
2023-02-08T03:18:04.852Z,12.05
2023-02-08T03:20:39.489Z,12.15
2023-02-08T03:23:26.454Z,12.02
2023-02-08T03:26:11.380Z,9.27
2023-02-08T03:28:44.578Z,10.55
2023-02-08T03:31:30.131Z,10.80
2023-02-08T03:34:19.653Z,9.90
2023-02-08T03:36:53.814Z,8.23
2023-02-08T03:39:25.484Z,8.30
2023-02-08T03:41:55.716Z,7.57
2023-02-08T03:44:35.169Z,7.75
2023-02-08T03:47:05.457Z,6.05
2023-02-08T03:49:35.040Z,5.75
2023-02-08T03:52:05.630Z,4.97
2023-02-08T03:54:36.258Z,5.50
2023-02-08T03:57:12.662Z,4.72
2023-02-08T03:59:41.265Z,4.90
2023-02-08T04:02:12.391Z,4.30
2023-02-08T04:04:43.081Z,5.00
2023-02-08T04:07:09.903Z,6.32
2023-02-08T04:09:38.763Z,6.10
2023-02-08T04:12:06.083Z,6.00
2023-02-08T04:14:32.833Z,5.55
2023-02-08T04:16:59.630Z,4.17
2023-02-08T04:19:26.406Z,3.47
2023-02-08T04:21:53.254Z,4.47
2023-02-08T04:24:20.423Z,4.00
2023-02-08T04:26:47.601Z,3.80
2023-02-08T04:29:14.370Z,2.83
2023-02-08T04:31:41.276Z,3.30
2023-02-08T04:34:08.025Z,3.90
2023-02-08T04:36:34.744Z,3.88
2023-02-08T04:39:01.569Z,4.25
2023-02-08T04:41:28.337Z,3.43
2023-02-08T04:43:55.125Z,3.65
2023-02-08T04:46:22.105Z,4.15
2023-02-08T04:48:49.132Z,4.07
2023-02-08T04:51:16.053Z,4.18
2023-02-08T04:53:42.927Z,3.90
2023-02-08T04:56:09.699Z,4.28
2023-02-08T04:58:36.799Z,4.25
2023-02-08T05:01:07.945Z,3.45
2023-02-08T05:03:34.998Z,3.20
2023-02-08T05:06:01.794Z,3.93
2023-02-08T05:08:29.050Z,3.13
2023-02-08T05:10:55.797Z,2.90
2023-02-08T05:13:22.549Z,1.83
2023-02-08T05:15:49.333Z,2.75
2023-02-08T05:18:16.085Z,2.87
2023-02-08T05:20:43.019Z,3.10
2023-02-08T05:23:09.781Z,2.72
2023-02-08T05:25:38.112Z,2.45
2023-02-08T05:28:05.026Z,2.70
2023-02-08T05:30:31.841Z,2.67
2023-02-08T05:32:58.708Z,2.50
2023-02-08T05:35:25.461Z,2.50
2023-02-08T05:37:52.146Z,2.83
2023-02-08T05:40:18.872Z,2.78
2023-02-08T05:42:45.678Z,3.07
2023-02-08T05:45:13.093Z,3.00
2023-02-08T05:47:39.849Z,3.22
2023-02-08T05:50:06.696Z,3.38
2023-02-08T05:52:33.483Z,2.88
2023-02-08T05:55:00.243Z,3.10
2023-02-08T05:57:26.992Z,3.58
2023-02-08T05:59:53.719Z,3.30
2023-02-08T06:02:20.430Z,3.30
2023-02-08T06:04:47.178Z,2.83
2023-02-08T06:07:13.933Z,2.37
2023-02-08T06:09:40.682Z,3.22
2023-02-08T06:12:07.673Z,2.83
2023-02-08T06:14:34.365Z,3.05
2023-02-08T06:17:01.107Z,2.78
2023-02-08T06:19:27.881Z,2.73
2023-02-08T06:21:55.223Z,2.35
2023-02-08T06:24:22.005Z,2.97
2023-02-08T06:26:48.793Z,2.75
2023-02-08T06:29:18.568Z,2.80
2023-02-08T06:31:45.354Z,2.73
2023-02-08T06:34:12.165Z,2.75
2023-02-08T06:36:38.923Z,3.20
2023-02-08T06:39:05.663Z,2.20
2023-02-08T06:41:33.429Z,3.28
2023-02-08T06:44:01.388Z,2.60
2023-02-08T06:46:28.469Z,3.55
2023-02-08T06:48:56.957Z,3.67
2023-02-08T06:51:23.874Z,3.67
2023-02-08T06:53:50.958Z,3.28
2023-02-08T06:56:18.013Z,2.50
2023-02-08T06:58:44.680Z,2.75
2023-02-08T07:01:30.267Z,3.92
2023-02-08T07:04:08.483Z,3.58
2023-02-08T07:07:01.150Z,4.07
2023-02-08T07:09:44.072Z,3.63
2023-02-08T07:12:13.898Z,3.40
2023-02-08T07:14:53.857Z,3.40
2023-02-08T07:17:25.396Z,3.50
2023-02-08T07:20:22.144Z,4.05
2023-02-08T07:22:59.330Z,3.43
2023-02-08T07:25:26.244Z,4.15
2023-02-08T07:27:53.026Z,4.38
2023-02-08T07:30:19.929Z,3.30
2023-02-08T07:32:47.358Z,4.05
2023-02-08T07:35:14.257Z,4.70
2023-02-08T07:37:41.069Z,4.15
2023-02-08T07:40:08.232Z,4.15
2023-02-08T07:42:35.046Z,4.50
2023-02-08T07:45:01.833Z,4.65
2023-02-08T07:47:28.657Z,4.57
2023-02-08T07:49:55.361Z,4.55
2023-02-08T07:52:22.156Z,4.18
2023-02-08T07:54:48.970Z,4.85
2023-02-08T07:57:21.139Z,4.40
2023-02-08T07:59:48.144Z,4.63
2023-02-08T08:02:15.875Z,5.43
2023-02-08T08:04:43.311Z,5.47
2023-02-08T08:07:10.255Z,4.82
2023-02-08T08:09:37.053Z,4.50
2023-02-08T08:12:08.498Z,4.40
2023-02-08T08:14:36.253Z,4.20
2023-02-08T08:17:02.996Z,4.57
2023-02-08T08:19:29.754Z,4.25
2023-02-08T08:21:56.460Z,4.40
2023-02-08T08:24:23.137Z,4.23
2023-02-08T08:26:49.874Z,4.38
2023-02-08T08:29:16.621Z,4.82
2023-02-08T08:31:44.070Z,4.45
2023-02-08T08:34:10.885Z,5.05
2023-02-08T08:36:37.780Z,4.50
2023-02-08T08:39:04.538Z,4.82
2023-02-08T08:41:31.395Z,4.78
2023-02-08T08:43:58.204Z,4.63
2023-02-08T08:46:25.078Z,4.75
2023-02-08T08:48:53.167Z,4.70
2023-02-08T08:51:22.217Z,4.85
2023-02-08T08:53:49.052Z,5.32
2023-02-08T08:56:15.824Z,5.22
2023-02-08T08:58:43.611Z,4.85
2023-02-08T09:01:10.777Z,4.90
2023-02-08T09:03:37.781Z,5.20
2023-02-08T09:06:04.999Z,5.13
2023-02-08T09:08:32.146Z,5.28
2023-02-08T09:11:08.930Z,5.30
2023-02-08T09:13:35.969Z,5.13
2023-02-08T09:16:12.539Z,5.00
2023-02-08T09:18:39.678Z,5.18
2023-02-08T09:21:14.784Z,5.22
2023-02-08T09:23:41.612Z,5.60
2023-02-08T09:26:11.173Z,5.23
2023-02-08T09:28:38.014Z,5.22
2023-02-08T09:31:23.854Z,5.85
2023-02-08T09:33:52.357Z,5.85
2023-02-08T09:36:19.957Z,5.55
2023-02-08T09:38:49.452Z,5.90
2023-02-08T09:41:25.221Z,4.90
2023-02-08T09:44:10.287Z,4.78
2023-02-08T09:46:40.777Z,5.05
2023-02-08T09:49:14.497Z,5.50
2023-02-08T09:51:55.865Z,5.27
2023-02-08T09:54:32.011Z,4.70
2023-02-08T09:57:01.546Z,5.05
2023-02-08T09:59:32.029Z,6.10
2023-02-08T10:02:34.740Z,5.18
2023-02-08T10:05:08.493Z,4.50
2023-02-08T10:07:35.641Z,5.13
2023-02-08T10:10:06.206Z,5.03
2023-02-08T10:12:56.545Z,4.63
2023-02-08T10:15:35.438Z,5.30
2023-02-08T10:18:24.395Z,5.83
2023-02-08T10:21:14.042Z,5.28
2023-02-08T10:24:25.690Z,4.90
2023-02-08T10:26:58.564Z,4.72
2023-02-08T10:29:46.491Z,5.07
2023-02-08T10:32:35.575Z,4.73
2023-02-08T10:35:03.443Z,5.00
2023-02-08T10:37:35.085Z,5.00
2023-02-08T10:40:27.361Z,4.45
2023-02-08T10:43:03.269Z,4.68
2023-02-08T10:45:48.980Z,4.67
2023-02-08T10:48:20.899Z,3.38
2023-02-08T10:50:48.200Z,4.55
2023-02-08T10:53:20.415Z,3.70
2023-02-08T10:55:48.669Z,4.45
2023-02-08T10:58:20.389Z,5.20
2023-02-08T11:00:48.586Z,4.70
2023-02-08T11:03:25.474Z,4.90
2023-02-08T11:05:53.205Z,5.40
2023-02-08T11:08:22.425Z,4.60
2023-02-08T11:10:55.107Z,5.50
2023-02-08T11:13:51.943Z,5.30
2023-02-08T11:16:38.346Z,4.50
2023-02-08T11:19:07.957Z,5.18
2023-02-08T11:21:37.769Z,5.72
2023-02-08T11:24:16.551Z,5.03
2023-02-08T11:26:43.381Z,5.68
2023-02-08T11:29:23.166Z,4.45
2023-02-08T11:31:57.669Z,5.68
2023-02-08T11:34:35.694Z,5.68
2023-02-08T11:37:13.115Z,5.00
2023-02-08T11:39:43.140Z,5.40
2023-02-08T11:42:20.163Z,4.95
2023-02-08T11:44:47.328Z,4.60
2023-02-08T11:47:17.153Z,5.00
2023-02-08T11:49:54.567Z,5.30
2023-02-08T11:52:25.813Z,4.93
2023-02-08T11:54:54.385Z,4.53
2023-02-08T11:57:23.674Z,4.78
2023-02-08T12:00:10.333Z,4.55
2023-02-08T12:02:39.888Z,4.67
2023-02-08T12:05:13.970Z,4.53
2023-02-08T12:08:03.258Z,5.03
2023-02-08T12:10:32.737Z,5.15
2023-02-08T12:13:03.013Z,5.32
2023-02-08T12:15:58.216Z,5.47
2023-02-08T12:19:06.635Z,5.22
2023-02-08T12:21:42.958Z,5.05
2023-02-08T12:24:51.634Z,4.47
2023-02-08T12:27:43.464Z,5.05
2023-02-08T12:30:31.674Z,4.47
2023-02-08T12:33:12.064Z,4.70
2023-02-08T12:36:01.803Z,4.10
2023-02-08T12:39:19.074Z,4.22
2023-02-08T12:42:24.317Z,3.80
2023-02-08T12:45:17.540Z,4.47
2023-02-08T12:48:22.770Z,4.20
2023-02-08T12:50:55.725Z,5.10
2023-02-08T12:53:34.913Z,4.78
2023-02-08T12:56:07.173Z,6.00
2023-02-08T12:58:41.687Z,4.93
2023-02-08T13:01:14.244Z,4.25
2023-02-08T13:03:40.971Z,4.97
2023-02-08T13:06:17.030Z,4.43
2023-02-08T13:09:01.962Z,4.47
2023-02-08T13:11:40.254Z,4.53
2023-02-08T13:14:20.142Z,5.32
2023-02-08T13:16:50.653Z,4.60
2023-02-08T13:19:51.109Z,5.32
2023-02-08T13:22:39.619Z,5.00
2023-02-08T13:25:15.408Z,5.00
2023-02-08T13:27:42.604Z,5.20
2023-02-08T13:30:17.928Z,5.20
2023-02-08T13:32:46.130Z,5.15
2023-02-08T13:35:29.716Z,5.38
2023-02-08T13:38:03.132Z,6.00
2023-02-08T13:40:33.092Z,6.28
2023-02-08T13:43:09.181Z,5.80
2023-02-08T13:45:39.521Z,5.22
2023-02-08T13:48:15.094Z,5.20
2023-02-08T13:50:48.985Z,5.47
2023-02-08T13:53:17.576Z,5.85
2023-02-08T13:55:57.016Z,6.40
2023-02-08T13:58:42.517Z,5.68
2023-02-08T14:01:29.472Z,5.35
2023-02-08T14:04:08.210Z,4.60
2023-02-08T14:06:45.558Z,4.15
2023-02-08T14:09:20.017Z,4.20
2023-02-08T14:11:57.158Z,4.45
2023-02-08T14:14:29.322Z,4.50
2023-02-08T14:17:05.248Z,4.87
2023-02-08T14:19:36.902Z,5.18
2023-02-08T14:22:04.884Z,4.53
2023-02-08T14:24:38.004Z,5.45
2023-02-08T14:27:11.448Z,4.47
2023-02-08T14:29:38.317Z,4.20
2023-02-08T14:32:05.201Z,4.85
2023-02-08T14:34:35.627Z,5.05
2023-02-08T14:37:26.593Z,4.68
2023-02-08T14:40:28.538Z,5.50
2023-02-08T14:43:02.190Z,4.93
2023-02-08T14:45:37.154Z,4.32
2023-02-08T14:48:27.219Z,4.22
2023-02-08T14:51:02.372Z,6.35
2023-02-08T14:53:37.442Z,4.85
2023-02-08T14:56:10.284Z,4.37
2023-02-08T14:58:41.237Z,3.92
2023-02-08T15:01:14.461Z,4.65
2023-02-08T15:03:42.311Z,4.88
2023-02-08T15:06:49.789Z,5.30
2023-02-08T15:09:20.750Z,5.00
2023-02-08T15:12:22.873Z,4.85
2023-02-08T15:14:49.894Z,5.00
2023-02-08T15:17:38.626Z,4.75
2023-02-08T15:20:10.036Z,4.25
2023-02-08T15:22:39.988Z,4.50
2023-02-08T15:25:23.720Z,22.63
2023-02-08T15:27:59.816Z,6.47
2023-02-08T15:30:35.372Z,12.95
2023-02-08T15:33:13.712Z,9.75
2023-02-08T15:35:40.850Z,9.13
2023-02-08T15:38:16.811Z,10.23
2023-02-08T15:40:43.845Z,7.70
2023-02-08T15:43:13.806Z,9.07
2023-02-08T15:45:40.957Z,10.05
2023-02-08T15:48:07.972Z,9.93
2023-02-08T15:50:35.832Z,12.73
2023-02-08T15:53:07.152Z,10.23
2023-02-08T15:55:37.421Z,8.00
2023-02-08T15:58:16.291Z,5.45
2023-02-08T16:00:44.793Z,4.80
2023-02-08T16:03:20.509Z,4.47
2023-02-08T16:05:54.078Z,5.07
2023-02-08T16:08:27.989Z,4.43
2023-02-08T16:10:58.894Z,3.88
2023-02-08T16:13:30.934Z,4.93
2023-02-08T16:16:15.339Z,5.65
2023-02-08T16:18:50.309Z,5.40
2023-02-08T16:21:25.235Z,4.40
2023-02-08T16:23:59.417Z,4.70
2023-02-08T16:26:36.743Z,4.33
2023-02-08T16:29:05.792Z,4.72
2023-02-08T16:31:35.416Z,5.25
2023-02-08T16:34:06.214Z,4.55
2023-02-08T16:36:40.575Z,4.60
2023-02-08T16:39:30.230Z,4.40
2023-02-08T16:42:09.690Z,4.03
2023-02-08T16:45:00.102Z,4.22
2023-02-08T16:47:29.952Z,5.03
2023-02-08T16:49:56.837Z,4.72
2023-02-08T16:52:23.555Z,4.27
2023-02-08T16:54:50.477Z,4.60
2023-02-08T16:57:17.279Z,4.72
2023-02-08T16:59:44.041Z,5.05
2023-02-08T17:02:12.999Z,4.97
2023-02-08T17:04:40.092Z,4.80
2023-02-08T17:07:12.599Z,4.68
2023-02-08T17:09:39.564Z,5.50
2023-02-08T17:12:21.515Z,4.32
2023-02-08T17:14:49.869Z,5.35
2023-02-08T17:17:16.667Z,4.97
2023-02-08T17:19:44.501Z,4.53
2023-02-08T17:22:11.335Z,5.30
2023-02-08T17:24:39.326Z,5.45
2023-02-08T17:27:06.688Z,5.63
2023-02-08T17:29:33.579Z,5.23
2023-02-08T17:32:00.421Z,5.20
2023-02-08T17:34:27.765Z,6.20
2023-02-08T17:36:54.745Z,5.35
2023-02-08T17:39:22.016Z,5.15
2023-02-08T17:41:49.044Z,6.03
2023-02-08T17:44:16.066Z,6.57
2023-02-08T17:46:42.881Z,7.18
2023-02-08T17:49:09.692Z,7.07
2023-02-08T17:51:36.747Z,7.03
2023-02-08T17:54:05.042Z,7.53
2023-02-08T17:56:36.387Z,8.10
2023-02-08T17:59:05.345Z,7.38
2023-02-08T18:01:33.357Z,7.20
2023-02-08T18:04:00.997Z,6.30
2023-02-08T18:06:28.861Z,6.77
2023-02-08T18:08:55.918Z,5.72
2023-02-08T18:11:23.961Z,5.53
2023-02-08T18:13:53.123Z,5.88
2023-02-08T18:16:23.752Z,6.20
2023-02-08T18:18:50.893Z,6.40
2023-02-08T18:21:20.070Z,8.60
2023-02-08T18:23:47.693Z,8.55
2023-02-08T18:26:16.793Z,7.35
2023-02-08T18:28:44.887Z,8.05
2023-02-08T18:31:20.063Z,7.90
2023-02-08T18:33:49.696Z,7.15
2023-02-08T18:36:17.193Z,7.50
2023-02-08T18:38:45.715Z,6.15
2023-02-08T18:41:19.779Z,7.32
2023-02-08T18:43:47.511Z,7.43
2023-02-08T18:46:17.959Z,7.22
2023-02-08T18:48:45.517Z,6.45
2023-02-08T18:51:14.563Z,7.03
2023-02-08T18:53:42.298Z,7.20
2023-02-08T18:56:11.163Z,7.10
2023-02-08T18:58:38.466Z,7.65
2023-02-08T19:01:14.623Z,7.90
2023-02-08T19:03:42.242Z,7.82
2023-02-08T19:06:12.020Z,7.13
2023-02-08T19:08:41.463Z,6.97
2023-02-08T19:11:25.763Z,6.63
2023-02-08T19:13:55.138Z,6.78
2023-02-08T19:16:24.501Z,7.35
2023-02-08T19:18:53.081Z,8.02
2023-02-08T19:21:20.198Z,8.10
2023-02-08T19:23:47.890Z,6.93
2023-02-08T19:26:17.695Z,8.90
2023-02-08T19:28:44.798Z,7.10
2023-02-08T19:31:14.816Z,6.40
2023-02-08T19:33:44.857Z,6.07
2023-02-08T19:36:23.462Z,7.18
2023-02-08T19:38:52.911Z,7.53
2023-02-08T19:41:23.482Z,7.25
2023-02-08T19:43:50.261Z,7.70
2023-02-08T19:46:22.132Z,7.00
2023-02-08T19:48:50.623Z,7.60
2023-02-08T19:51:18.304Z,6.75
2023-02-08T19:53:45.803Z,7.22
2023-02-08T19:56:15.456Z,6.55
2023-02-08T19:58:43.034Z,6.20
2023-02-08T20:01:16.094Z,6.75
2023-02-08T20:03:43.586Z,7.43
2023-02-08T20:06:19.407Z,10.80
2023-02-08T20:08:49.054Z,6.47
2023-02-08T20:11:21.723Z,7.70
2023-02-08T20:13:49.977Z,10.98
2023-02-08T20:16:17.640Z,7.60
2023-02-08T20:18:44.836Z,7.65
2023-02-08T20:21:12.264Z,6.60
2023-02-08T20:23:39.562Z,6.83
2023-02-08T20:26:10.847Z,6.93
2023-02-08T20:28:40.224Z,6.03
2023-02-08T20:31:17.131Z,5.75
2023-02-08T20:33:43.976Z,6.05
2023-02-08T20:36:14.073Z,5.87
2023-02-08T20:38:41.128Z,6.78
2023-02-08T20:41:15.909Z,9.60
2023-02-08T20:43:44.454Z,10.43
2023-02-08T20:46:19.966Z,10.82
2023-02-08T20:48:47.774Z,9.93
2023-02-08T20:51:17.679Z,12.38
2023-02-08T20:53:45.755Z,10.93
2023-02-08T20:56:24.853Z,9.93
2023-02-08T20:58:53.640Z,11.02
2023-02-08T21:01:25.701Z,9.03
2023-02-08T21:03:54.623Z,10.25
2023-02-08T21:06:23.625Z,8.38
2023-02-08T21:08:52.057Z,7.57
2023-02-08T21:11:20.977Z,7.65
2023-02-08T21:13:49.557Z,7.57
2023-02-08T21:16:17.469Z,7.40
2023-02-08T21:18:44.415Z,6.68
2023-02-08T21:21:11.475Z,7.47
2023-02-08T21:23:38.488Z,6.85
2023-02-08T21:26:07.062Z,7.10
2023-02-08T21:28:34.180Z,7.10
2023-02-08T21:31:10.109Z,6.68
2023-02-08T21:33:37.119Z,8.27
2023-02-08T21:36:06.923Z,7.68
2023-02-08T21:38:33.698Z,7.90
2023-02-08T21:41:15.379Z,7.95
2023-02-08T21:43:42.178Z,7.50
2023-02-08T21:46:09.793Z,8.85
2023-02-08T21:48:55.621Z,7.47
2023-02-08T21:51:42.491Z,7.70
2023-02-08T21:54:32.265Z,7.45
2023-02-08T21:56:59.969Z,7.53
2023-02-08T21:59:27.178Z,7.60
2023-02-08T22:01:53.929Z,6.72
2023-02-08T22:04:20.708Z,8.27
2023-02-08T22:06:50.153Z,7.40
2023-02-08T22:09:17.317Z,7.70
2023-02-08T22:11:44.234Z,7.10
2023-02-08T22:14:12.356Z,7.75
2023-02-08T22:16:39.580Z,6.50
2023-02-08T22:19:07.176Z,7.32
2023-02-08T22:21:34.642Z,6.95
2023-02-08T22:24:01.509Z,6.53
2023-02-08T22:26:28.315Z,6.80
2023-02-08T22:28:55.203Z,7.13
2023-02-08T22:31:22.493Z,6.72
2023-02-08T22:33:52.325Z,7.05
2023-02-08T22:36:19.358Z,7.15
2023-02-08T22:38:46.118Z,7.80
2023-02-08T22:41:14.395Z,6.97
2023-02-08T22:43:41.233Z,6.22
2023-02-08T22:46:08.381Z,7.88
2023-02-08T22:48:35.346Z,6.85
2023-02-08T22:51:14.445Z,7.22
2023-02-08T22:53:41.666Z,6.40
2023-02-08T22:56:08.510Z,6.78
2023-02-08T22:58:35.602Z,7.68
2023-02-08T23:01:02.379Z,7.13
2023-02-08T23:03:29.161Z,7.07
2023-02-08T23:05:55.882Z,7.20
2023-02-08T23:08:22.693Z,7.13
2023-02-08T23:10:49.797Z,6.93
2023-02-08T23:13:16.711Z,6.90
2023-02-08T23:15:44.956Z,6.85
2023-02-08T23:18:12.113Z,7.80
2023-02-08T23:20:41.732Z,8.40
2023-02-08T23:23:08.517Z,8.10
2023-02-08T23:25:39.156Z,9.23
2023-02-08T23:28:07.170Z,10.23
2023-02-08T23:30:33.951Z,9.47
2023-02-08T23:33:00.818Z,9.68
2023-02-08T23:35:27.687Z,10.60
2023-02-08T23:41:56.224Z,10.13
2023-02-08T23:44:23.529Z,10.60
2023-02-08T23:46:50.322Z,10.18
2023-02-08T23:49:17.160Z,10.90
2023-02-08T23:51:44.652Z,9.32
2023-02-08T23:54:11.403Z,9.55
2023-02-08T23:56:38.198Z,10.77
2023-02-08T23:59:08.129Z,10.13
