createdAt,value
2023-02-24T00:02:01.024Z,72.86
2023-02-24T00:04:30.156Z,72.96
2023-02-24T00:06:56.690Z,73.03
2023-02-24T00:09:26.137Z,72.95
2023-02-24T00:11:57.106Z,73.13
2023-02-24T00:14:26.710Z,72.96
2023-02-24T00:16:53.433Z,73.26
2023-02-24T00:19:23.518Z,73.13
2023-02-24T00:21:51.480Z,73.05
2023-02-24T00:24:18.010Z,73.17
2023-02-24T00:26:45.725Z,73.21
2023-02-24T00:29:13.495Z,73.10
2023-02-24T00:31:42.842Z,73.13
2023-02-24T00:34:12.623Z,73.39
2023-02-24T00:36:39.425Z,73.23
2023-02-24T00:39:11.460Z,73.05
2023-02-24T00:41:41.747Z,73.33
2023-02-24T00:44:13.412Z,73.05
2023-02-24T00:46:44.618Z,73.03
2023-02-24T00:49:19.598Z,72.99
2023-02-24T00:51:48.814Z,73.18
2023-02-24T00:54:16.875Z,73.25
2023-02-24T00:56:45.238Z,73.19
2023-02-24T00:59:13.051Z,73.32
2023-02-24T01:01:40.286Z,73.10
2023-02-24T01:04:11.469Z,73.17
2023-02-24T01:06:47.570Z,73.05
2023-02-24T01:09:20.342Z,73.42
2023-02-24T01:12:07.479Z,73.21
2023-02-24T01:14:35.922Z,73.02
2023-02-24T01:17:03.754Z,73.26
2023-02-24T01:19:32.290Z,73.33
2023-02-24T01:22:07.328Z,73.47
2023-02-24T01:24:37.950Z,73.30
2023-02-24T01:27:06.779Z,73.16
2023-02-24T01:29:39.629Z,73.11
2023-02-24T01:32:13.023Z,73.37
2023-02-24T01:34:42.412Z,73.37
2023-02-24T01:37:09.670Z,73.04
2023-02-24T01:39:36.330Z,73.44
2023-02-24T01:42:04.898Z,73.22
2023-02-24T01:44:32.655Z,73.40
2023-02-24T01:47:03.861Z,73.31
2023-02-24T01:49:38.455Z,73.36
2023-02-24T01:52:19.643Z,73.20
2023-02-24T01:54:48.716Z,73.31
2023-02-24T01:57:20.955Z,73.18
2023-02-24T01:59:50.950Z,73.35
2023-02-24T02:02:19.261Z,73.19
2023-02-24T02:05:01.856Z,73.17
2023-02-24T02:07:29.730Z,73.06
2023-02-24T02:10:00.315Z,73.37
2023-02-24T02:12:28.338Z,73.37
2023-02-24T02:14:58.202Z,73.00
2023-02-24T02:17:40.874Z,73.23
2023-02-24T02:20:16.602Z,73.34
2023-02-24T02:23:16.965Z,73.21
2023-02-24T02:26:24.791Z,73.29
2023-02-24T02:29:19.770Z,73.25
2023-02-24T02:32:08.876Z,73.46
2023-02-24T02:34:57.447Z,72.97
2023-02-24T02:37:34.218Z,73.49
2023-02-24T02:40:19.947Z,73.51
2023-02-24T02:43:14.098Z,73.14
2023-02-24T02:45:48.090Z,73.44
2023-02-24T02:48:20.231Z,73.37
2023-02-24T02:50:54.806Z,73.17
2023-02-24T02:53:59.237Z,73.29
2023-02-24T02:56:31.947Z,73.28
2023-02-24T02:59:00.594Z,73.15
2023-02-24T03:01:35.766Z,73.25
2023-02-24T03:04:06.375Z,73.18
2023-02-24T03:06:47.481Z,73.00
2023-02-24T03:09:20.865Z,73.25
2023-02-24T03:11:53.732Z,73.28
2023-02-24T03:14:24.574Z,73.18
2023-02-24T03:16:53.901Z,73.08
2023-02-24T03:19:28.201Z,73.13
2023-02-24T03:22:06.073Z,73.07
2023-02-24T03:24:32.652Z,73.17
2023-02-24T03:27:13.057Z,72.92
2023-02-24T03:29:49.723Z,72.90
2023-02-24T03:32:36.577Z,72.81
2023-02-24T03:35:16.897Z,72.96
2023-02-24T03:37:47.060Z,73.25
2023-02-24T03:40:14.881Z,73.00
2023-02-24T03:42:48.335Z,72.90
2023-02-24T03:45:16.415Z,73.01
2023-02-24T03:47:45.491Z,72.75
2023-02-24T03:50:15.240Z,73.10
2023-02-24T03:53:09.787Z,73.03
2023-02-24T03:55:42.619Z,73.18
2023-02-24T03:58:36.429Z,72.84
2023-02-24T04:01:25.374Z,72.89
2023-02-24T04:04:18.117Z,73.05
2023-02-24T04:07:00.289Z,73.30
2023-02-24T04:09:57.096Z,73.09
2023-02-24T04:12:32.199Z,72.98
2023-02-24T04:15:15.289Z,72.90
2023-02-24T04:17:53.796Z,72.82
2023-02-24T04:20:24.706Z,72.90
2023-02-24T04:23:01.942Z,73.02
2023-02-24T04:25:31.004Z,72.96
2023-02-24T04:28:01.141Z,73.00
2023-02-24T04:30:33.239Z,72.73
2023-02-24T04:32:59.976Z,73.01
2023-02-24T04:35:27.802Z,72.77
2023-02-24T04:37:56.366Z,72.85
2023-02-24T04:40:24.110Z,72.51
2023-02-24T04:42:52.358Z,72.77
2023-02-24T04:45:24.484Z,72.76
2023-02-24T04:47:56.052Z,72.53
2023-02-24T04:50:25.160Z,72.83
2023-02-24T04:52:57.339Z,72.44
2023-02-24T04:55:26.471Z,72.84
2023-02-24T04:57:53.166Z,72.83
2023-02-24T05:00:23.191Z,72.61
2023-02-24T05:02:50.599Z,72.52
2023-02-24T05:05:28.329Z,72.58
2023-02-24T05:08:03.365Z,72.33
2023-02-24T05:10:38.953Z,72.26
2023-02-24T05:13:09.390Z,72.52
2023-02-24T05:15:40.571Z,72.36
2023-02-24T05:18:09.334Z,72.19
2023-02-24T05:21:01.668Z,72.46
2023-02-24T05:23:31.837Z,72.42
2023-02-24T05:25:58.736Z,72.21
2023-02-24T05:28:25.878Z,72.46
2023-02-24T05:30:56.363Z,72.40
2023-02-24T05:33:22.874Z,72.54
2023-02-24T05:35:51.018Z,72.40
2023-02-24T05:38:19.709Z,72.24
2023-02-24T05:40:49.785Z,72.22
2023-02-24T05:43:19.128Z,72.18
2023-02-24T05:45:46.357Z,72.48
2023-02-24T05:48:16.842Z,72.64
2023-02-24T05:50:52.176Z,72.59
2023-02-24T05:53:19.085Z,72.72
2023-02-24T05:55:45.564Z,72.59
2023-02-24T05:58:12.167Z,72.86
2023-02-24T06:00:39.732Z,72.77
2023-02-24T06:03:09.344Z,72.81
2023-02-24T06:05:39.582Z,72.81
2023-02-24T06:08:06.250Z,72.73
2023-02-24T06:10:34.338Z,72.74
2023-02-24T06:13:02.250Z,72.71
2023-02-24T06:15:29.534Z,72.45
2023-02-24T06:17:56.615Z,72.63
2023-02-24T06:20:26.661Z,72.38
2023-02-24T06:22:55.771Z,72.39
2023-02-24T06:25:24.967Z,72.33
2023-02-24T06:27:54.573Z,72.45
2023-02-24T06:30:24.518Z,72.20
2023-02-24T06:32:51.816Z,72.36
2023-02-24T06:35:19.470Z,72.20
2023-02-24T06:37:46.582Z,72.18
2023-02-24T06:40:16.371Z,72.30
2023-02-24T06:42:57.013Z,72.12
2023-02-24T06:45:24.308Z,72.32
2023-02-24T06:47:50.776Z,72.46
2023-02-24T06:50:20.126Z,72.30
2023-02-24T06:52:50.237Z,72.30
2023-02-24T06:55:26.285Z,72.02
2023-02-24T06:57:58.344Z,72.36
2023-02-24T07:00:36.915Z,72.38
2023-02-24T07:03:14.715Z,72.40
2023-02-24T07:05:54.268Z,72.16
2023-02-24T07:08:23.009Z,72.27
2023-02-24T07:10:55.872Z,72.21
2023-02-24T07:13:24.728Z,72.40
2023-02-24T07:15:51.830Z,72.33
2023-02-24T07:18:19.372Z,72.42
2023-02-24T07:20:46.650Z,72.62
2023-02-24T07:23:15.036Z,72.36
2023-02-24T07:25:43.283Z,72.33
2023-02-24T07:28:10.953Z,72.43
2023-02-24T07:30:40.557Z,72.13
2023-02-24T07:33:08.240Z,72.48
2023-02-24T07:35:41.434Z,72.22
2023-02-24T07:38:08.112Z,72.66
2023-02-24T07:40:36.267Z,72.38
2023-02-24T07:43:06.319Z,72.54
2023-02-24T07:45:33.286Z,72.27
2023-02-24T07:48:01.674Z,72.48
2023-02-24T07:50:32.531Z,72.26
2023-02-24T07:52:59.599Z,72.31
2023-02-24T07:55:31.092Z,72.29
2023-02-24T07:57:57.893Z,72.69
2023-02-24T08:00:28.192Z,72.61
2023-02-24T08:02:56.629Z,73.13
2023-02-24T08:05:24.483Z,72.80
2023-02-24T08:07:52.016Z,72.66
2023-02-24T08:10:25.631Z,72.82
2023-02-24T08:12:55.676Z,72.89
2023-02-24T08:15:25.037Z,72.86
2023-02-24T08:17:53.651Z,72.96
2023-02-24T08:20:21.991Z,72.88
2023-02-24T08:22:53.985Z,72.78
2023-02-24T08:25:24.231Z,72.90
2023-02-24T08:28:08.954Z,73.04
2023-02-24T08:30:38.846Z,73.10
2023-02-24T08:33:08.136Z,72.95
2023-02-24T08:35:37.499Z,73.07
2023-02-24T08:38:16.792Z,72.67
2023-02-24T08:40:50.839Z,72.98
2023-02-24T08:43:28.813Z,73.01
2023-02-24T08:46:00.831Z,73.03
2023-02-24T08:48:42.116Z,73.18
2023-02-24T08:51:14.946Z,73.11
2023-02-24T08:53:53.125Z,73.41
2023-02-24T08:56:24.541Z,73.08
2023-02-24T08:59:05.209Z,72.76
2023-02-24T09:01:35.194Z,73.01
2023-02-24T09:04:13.061Z,72.68
2023-02-24T09:06:51.242Z,73.08
2023-02-24T09:09:21.341Z,72.82
2023-02-24T09:11:57.040Z,72.80
2023-02-24T09:14:38.304Z,72.88
2023-02-24T09:17:10.887Z,72.95
2023-02-24T09:19:51.996Z,72.80
2023-02-24T09:22:32.419Z,72.66
2023-02-24T09:25:17.810Z,72.77
2023-02-24T09:27:52.694Z,73.03
2023-02-24T09:30:37.001Z,73.11
2023-02-24T09:33:17.864Z,73.01
2023-02-24T09:36:20.436Z,73.30
2023-02-24T09:38:59.281Z,72.95
2023-02-24T09:42:02.549Z,73.26
2023-02-24T09:44:35.652Z,73.04
2023-02-24T09:47:15.963Z,73.18
2023-02-24T09:49:49.125Z,73.02
2023-02-24T09:52:18.880Z,73.11
2023-02-24T09:55:14.669Z,73.24
2023-02-24T09:58:09.366Z,73.32
2023-02-24T10:00:43.995Z,73.38
2023-02-24T10:03:41.382Z,73.54
2023-02-24T10:06:21.436Z,73.27
2023-02-24T10:08:54.419Z,73.18
2023-02-24T10:11:33.053Z,73.56
2023-02-24T10:14:06.231Z,73.46
2023-02-24T10:16:44.276Z,73.36
2023-02-24T10:19:23.499Z,73.35
2023-02-24T10:22:28.118Z,73.51
2023-02-24T10:25:10.885Z,73.49
2023-02-24T10:27:52.899Z,73.66
2023-02-24T10:30:40.727Z,73.51
2023-02-24T10:33:38.969Z,73.67
2023-02-24T10:36:11.186Z,73.57
2023-02-24T10:38:40.980Z,73.62
2023-02-24T10:41:10.245Z,73.51
2023-02-24T10:43:45.477Z,73.66
2023-02-24T10:46:40.952Z,73.49
2023-02-24T10:49:11.754Z,73.61
2023-02-24T10:51:41.960Z,73.67
2023-02-24T10:54:39.608Z,73.48
2023-02-24T10:57:15.257Z,73.80
2023-02-24T11:00:18.619Z,73.72
2023-02-24T11:03:06.889Z,73.42
2023-02-24T11:05:44.288Z,73.72
2023-02-24T11:08:36.384Z,73.49
2023-02-24T11:11:31.105Z,73.83
2023-02-24T11:14:17.743Z,73.68
2023-02-24T11:17:07.145Z,73.55
2023-02-24T11:19:49.511Z,73.79
2023-02-24T11:22:27.771Z,73.54
2023-02-24T11:24:54.278Z,73.98
2023-02-24T11:27:23.294Z,73.82
2023-02-24T11:30:14.986Z,73.78
2023-02-24T11:32:58.481Z,73.90
2023-02-24T11:35:37.849Z,73.64
2023-02-24T11:38:27.642Z,73.70
2023-02-24T11:41:21.736Z,73.50
2023-02-24T11:44:16.770Z,73.68
2023-02-24T11:46:57.629Z,73.96
2023-02-24T11:49:41.234Z,73.81
2023-02-24T11:52:33.358Z,73.86
2023-02-24T11:55:03.668Z,73.84
2023-02-24T11:57:39.291Z,74.02
2023-02-24T12:00:20.077Z,73.64
2023-02-24T12:02:59.337Z,73.86
2023-02-24T12:05:34.879Z,73.90
2023-02-24T12:08:20.058Z,73.74
2023-02-24T12:10:52.393Z,73.59
2023-02-24T12:13:37.112Z,73.57
2023-02-24T12:16:10.908Z,73.80
2023-02-24T12:18:41.008Z,73.80
2023-02-24T12:21:17.899Z,73.77
2023-02-24T12:23:46.608Z,73.87
2023-02-24T12:26:42.568Z,73.58
2023-02-24T12:29:48.428Z,73.77
2023-02-24T12:32:41.329Z,73.85
2023-02-24T12:35:32.528Z,73.82
2023-02-24T12:38:36.555Z,73.65
2023-02-24T12:41:39.719Z,73.74
2023-02-24T12:44:22.690Z,73.93
2023-02-24T12:46:59.833Z,73.73
2023-02-24T12:49:58.802Z,73.74
2023-02-24T12:52:51.383Z,73.97
2023-02-24T12:55:39.588Z,74.04
2023-02-24T12:58:26.596Z,74.05
2023-02-24T13:01:21.571Z,73.83
2023-02-24T13:04:03.928Z,73.86
2023-02-24T13:06:31.218Z,74.02
2023-02-24T13:09:12.860Z,74.23
2023-02-24T13:12:03.079Z,74.17
2023-02-24T13:14:34.019Z,74.39
2023-02-24T13:17:33.063Z,73.88
2023-02-24T13:20:10.922Z,74.06
2023-02-24T13:22:41.984Z,74.50
2023-02-24T13:25:08.413Z,74.19
2023-02-24T13:27:37.312Z,74.37
2023-02-24T13:30:26.143Z,74.36
2023-02-24T13:33:00.344Z,74.43
2023-02-24T13:35:26.732Z,74.42
2023-02-24T13:37:54.182Z,74.07
2023-02-24T13:40:22.300Z,74.17
2023-02-24T13:43:01.050Z,74.10
2023-02-24T13:45:29.200Z,74.10
2023-02-24T13:48:26.007Z,74.12
2023-02-24T13:51:24.744Z,74.10
2023-02-24T13:54:12.993Z,74.18
2023-02-24T13:57:20.873Z,74.37
2023-02-24T14:00:12.034Z,74.40
2023-02-24T14:02:43.904Z,74.37
2023-02-24T14:05:19.443Z,74.62
2023-02-24T14:07:49.930Z,74.52
2023-02-24T14:10:20.356Z,74.67
2023-02-24T14:12:49.409Z,74.62
2023-02-24T14:15:20.537Z,74.42
2023-02-24T14:17:59.633Z,74.49
2023-02-24T14:20:28.095Z,74.67
2023-02-24T14:22:58.743Z,74.64
2023-02-24T14:25:29.613Z,74.33
2023-02-24T14:27:57.424Z,74.53
2023-02-24T14:30:38.004Z,74.46
2023-02-24T14:33:07.095Z,74.51
2023-02-24T14:35:41.951Z,74.28
2023-02-24T14:38:31.916Z,74.45
2023-02-24T14:40:58.463Z,74.29
2023-02-24T14:43:25.281Z,74.41
2023-02-24T14:45:53.150Z,74.43
2023-02-24T14:48:28.232Z,74.25
2023-02-24T14:51:05.280Z,74.29
2023-02-24T14:53:36.980Z,74.28
2023-02-24T14:56:06.194Z,74.59
2023-02-24T14:58:46.862Z,74.41
2023-02-24T15:01:21.280Z,74.29
2023-02-24T15:03:53.310Z,74.63
2023-02-24T15:06:26.662Z,74.28
2023-02-24T15:09:10.631Z,74.59
2023-02-24T15:11:37.235Z,74.54
2023-02-24T15:14:07.548Z,74.65
2023-02-24T15:16:40.640Z,74.48
2023-02-24T15:19:36.961Z,74.58
2023-02-24T15:22:24.551Z,74.44
2023-02-24T15:24:55.705Z,74.87
2023-02-24T15:27:25.928Z,74.86
2023-02-24T15:30:02.288Z,74.69
2023-02-24T15:32:31.805Z,74.60
2023-02-24T15:34:58.799Z,74.67
2023-02-24T15:37:37.478Z,74.47
2023-02-24T15:40:16.388Z,74.66
2023-02-24T15:42:56.352Z,74.82
2023-02-24T15:45:33.098Z,74.73
2023-02-24T15:48:03.571Z,74.95
2023-02-24T15:50:31.877Z,74.87
2023-02-24T15:53:00.465Z,74.75
2023-02-24T15:55:28.634Z,74.68
2023-02-24T15:58:01.473Z,74.67
2023-02-24T16:00:28.347Z,74.98
2023-02-24T16:02:54.870Z,74.97
2023-02-24T16:05:21.325Z,74.88
2023-02-24T16:07:48.979Z,75.03
2023-02-24T16:10:26.426Z,74.61
2023-02-24T16:12:59.666Z,74.89
2023-02-24T16:15:37.819Z,74.89
2023-02-24T16:18:06.572Z,75.09
2023-02-24T16:20:34.248Z,75.16
2023-02-24T16:23:03.422Z,74.98
2023-02-24T16:25:36.105Z,75.15
2023-02-24T16:28:02.551Z,75.09
2023-02-24T16:30:30.523Z,74.98
2023-02-24T16:32:58.299Z,75.04
2023-02-24T16:35:26.000Z,75.00
2023-02-24T16:37:52.643Z,75.31
2023-02-24T16:40:23.723Z,74.98
2023-02-24T16:42:53.726Z,75.24
2023-02-24T16:45:21.440Z,75.06
2023-02-24T16:47:49.753Z,75.11
2023-02-24T16:50:23.786Z,74.96
2023-02-24T16:52:50.235Z,74.94
2023-02-24T16:55:17.975Z,74.87
2023-02-24T16:57:44.503Z,75.27
2023-02-24T17:00:13.207Z,74.95
2023-02-24T17:02:41.883Z,75.13
2023-02-24T17:05:16.401Z,75.02
2023-02-24T17:07:42.829Z,75.17
2023-02-24T17:10:09.713Z,75.08
2023-02-24T17:12:36.163Z,74.75
2023-02-24T17:15:02.857Z,74.80
2023-02-24T17:17:29.287Z,74.90
2023-02-24T17:19:55.729Z,74.86
2023-02-24T17:22:22.497Z,74.61
2023-02-24T17:24:49.017Z,74.72
2023-02-24T17:27:15.419Z,74.68
2023-02-24T17:29:41.848Z,74.94
2023-02-24T17:32:08.464Z,74.74
2023-02-24T17:34:35.386Z,74.88
2023-02-24T17:37:01.785Z,74.63
2023-02-24T17:39:28.544Z,74.88
2023-02-24T17:41:55.428Z,74.83
2023-02-24T17:44:22.344Z,74.74
2023-02-24T17:46:49.408Z,74.79
2023-02-24T17:49:15.841Z,74.90
2023-02-24T17:51:42.268Z,74.90
2023-02-24T17:54:08.917Z,74.79
2023-02-24T17:56:35.372Z,74.97
2023-02-24T17:59:11.868Z,74.63
2023-02-24T18:01:38.534Z,74.79
2023-02-24T18:04:04.906Z,74.80
2023-02-24T18:06:31.400Z,75.13
2023-02-24T18:08:57.828Z,75.15
2023-02-24T18:11:24.256Z,74.62
2023-02-24T18:13:50.877Z,74.98
2023-02-24T18:16:17.452Z,74.89
2023-02-24T18:18:44.015Z,74.68
2023-02-24T18:21:10.520Z,74.59
2023-02-24T18:23:40.150Z,74.37
2023-02-24T18:26:08.259Z,74.67
2023-02-24T18:28:34.747Z,74.58
2023-02-24T18:31:03.071Z,74.46
2023-02-24T18:33:29.837Z,74.72
2023-02-24T18:35:58.411Z,74.45
2023-02-24T18:38:25.102Z,74.15
2023-02-24T18:41:06.180Z,74.30
2023-02-24T18:43:35.550Z,74.24
2023-02-24T18:46:05.331Z,74.22
2023-02-24T18:48:32.977Z,74.20
2023-02-24T18:51:00.749Z,73.83
2023-02-24T18:53:30.089Z,74.09
2023-02-24T18:56:01.750Z,74.15
2023-02-24T18:58:29.917Z,74.07
2023-02-24T19:00:56.406Z,73.85
2023-02-24T19:03:23.179Z,74.08
2023-02-24T19:05:50.247Z,73.86
2023-02-24T19:08:17.049Z,73.79
2023-02-24T19:10:43.691Z,73.87
2023-02-24T19:13:11.471Z,73.80
2023-02-24T19:15:39.487Z,74.10
2023-02-24T19:18:06.656Z,73.96
2023-02-24T19:20:33.104Z,73.71
2023-02-24T19:22:59.637Z,73.69
2023-02-24T19:25:26.148Z,73.65
2023-02-24T19:27:53.642Z,73.72
2023-02-24T19:30:20.163Z,73.79
2023-02-24T19:32:46.953Z,73.98
2023-02-24T19:35:13.623Z,73.70
2023-02-24T19:37:40.110Z,73.64
2023-02-24T19:40:07.347Z,74.10
2023-02-24T19:42:33.858Z,74.00
2023-02-24T19:45:00.319Z,73.85
2023-02-24T19:47:26.769Z,73.99
2023-02-24T19:49:53.202Z,73.61
2023-02-24T19:52:19.627Z,73.70
2023-02-24T19:54:46.095Z,73.50
2023-02-24T19:57:12.549Z,73.78
2023-02-24T19:59:39.497Z,73.83
2023-02-24T20:02:06.073Z,74.23
2023-02-24T20:04:32.797Z,73.85
2023-02-24T20:06:59.332Z,73.90
2023-02-24T20:09:26.931Z,73.77
2023-02-24T20:11:54.648Z,74.01
2023-02-24T20:14:21.170Z,73.84
2023-02-24T20:16:47.981Z,74.03
2023-02-24T20:19:15.261Z,73.96
2023-02-24T20:21:42.153Z,73.98
2023-02-24T20:24:13.414Z,74.00
2023-02-24T20:26:42.044Z,73.94
2023-02-24T20:29:09.340Z,73.97
2023-02-24T20:31:36.152Z,73.73
2023-02-24T20:34:04.638Z,73.87
2023-02-24T20:36:31.073Z,73.81
2023-02-24T20:38:59.108Z,73.41
2023-02-24T20:41:27.016Z,73.62
2023-02-24T20:43:54.623Z,73.63
2023-02-24T20:46:30.107Z,73.36
2023-02-24T20:48:59.154Z,73.72
2023-02-24T20:51:27.079Z,73.68
2023-02-24T20:53:58.135Z,73.84
2023-02-24T20:56:29.589Z,73.52
2023-02-24T20:59:02.035Z,73.68
2023-02-24T21:01:29.759Z,73.50
2023-02-24T21:03:56.274Z,73.64
2023-02-24T21:06:23.409Z,73.53
2023-02-24T21:08:51.288Z,73.72
2023-02-24T21:11:17.704Z,73.73
2023-02-24T21:13:46.762Z,73.82
2023-02-24T21:16:15.616Z,73.65
2023-02-24T21:18:44.267Z,73.74
2023-02-24T21:21:11.328Z,73.55
2023-02-24T21:23:38.850Z,73.88
2023-02-24T21:26:06.670Z,73.68
2023-02-24T21:28:33.665Z,73.61
2023-02-24T21:31:00.532Z,73.87
2023-02-24T21:33:27.596Z,73.70
2023-02-24T21:36:03.684Z,73.89
2023-02-24T21:38:34.087Z,73.98
2023-02-24T21:41:05.676Z,74.00
2023-02-24T21:43:32.369Z,74.21
2023-02-24T21:46:05.357Z,74.13
2023-02-24T21:48:35.759Z,74.08
2023-02-24T21:51:05.471Z,74.29
2023-02-24T21:53:35.218Z,73.86
2023-02-24T21:56:16.214Z,73.84
2023-02-24T21:58:45.679Z,73.88
2023-02-24T22:01:20.635Z,74.18
2023-02-24T22:03:47.436Z,74.33
2023-02-24T22:06:16.574Z,74.08
2023-02-24T22:08:43.753Z,74.22
2023-02-24T22:11:11.811Z,74.29
2023-02-24T22:13:39.204Z,74.33
2023-02-24T22:16:07.735Z,74.38
2023-02-24T22:18:34.781Z,74.09
2023-02-24T22:21:08.565Z,74.38
2023-02-24T22:23:35.661Z,74.19
2023-02-24T22:26:04.590Z,74.07
2023-02-24T22:28:33.303Z,74.34
2023-02-24T22:31:02.367Z,74.22
2023-02-24T22:33:30.815Z,74.37
2023-02-24T22:36:02.469Z,74.50
2023-02-24T22:38:36.844Z,74.22
2023-02-24T22:41:07.529Z,74.09
2023-02-24T22:43:34.644Z,74.28
2023-02-24T22:46:04.179Z,74.41
2023-02-24T22:48:32.114Z,73.82
2023-02-24T22:51:00.995Z,73.76
2023-02-24T22:53:29.913Z,73.58
2023-02-24T22:55:56.940Z,73.39
2023-02-24T22:58:24.270Z,73.55
2023-02-24T23:00:53.449Z,73.37
2023-02-24T23:03:25.983Z,72.69
2023-02-24T23:06:07.196Z,72.41
2023-02-24T23:08:37.298Z,72.52
2023-02-24T23:11:06.996Z,72.43
2023-02-24T23:13:35.375Z,72.39
2023-02-24T23:16:03.400Z,72.19
2023-02-24T23:18:31.200Z,72.24
2023-02-24T23:21:03.196Z,71.90
2023-02-24T23:23:30.932Z,72.15
2023-02-24T23:25:57.477Z,71.93
2023-02-24T23:28:25.213Z,72.46
2023-02-24T23:30:53.349Z,72.28
2023-02-24T23:33:20.455Z,72.26
2023-02-24T23:35:47.087Z,71.99
2023-02-24T23:38:14.008Z,71.91
2023-02-24T23:40:51.127Z,71.91
2023-02-24T23:43:18.199Z,72.15
2023-02-24T23:45:45.008Z,71.86
2023-02-24T23:48:13.332Z,71.92
2023-02-24T23:50:41.415Z,71.70
2023-02-24T23:53:08.970Z,71.75
2023-02-24T23:55:38.217Z,71.72
2023-02-24T23:58:04.935Z,71.40
