createdAt,value
2017-11-03T00:01:36.019Z,46.20
2017-11-03T00:04:37.512Z,44.57
2017-11-03T00:07:38.986Z,45.00
2017-11-03T00:10:41.240Z,43.37
2017-11-03T00:13:43.568Z,44.27
2017-11-03T00:16:45.075Z,43.07
2017-11-03T00:19:47.335Z,42.17
2017-11-03T00:22:48.898Z,43.57
2017-11-03T00:25:50.436Z,42.93
2017-11-03T00:28:51.901Z,41.80
2017-11-03T00:31:53.370Z,48.47
2017-11-03T00:34:54.908Z,46.00
2017-11-03T00:37:56.413Z,43.80
2017-11-03T00:40:58.631Z,39.90
2017-11-03T00:44:00.145Z,43.27
2017-11-03T00:47:01.659Z,44.50
2017-11-03T00:50:03.235Z,41.83
2017-11-03T00:53:05.488Z,43.17
2017-11-03T00:56:07.021Z,44.00
2017-11-03T00:59:08.572Z,40.97
2017-11-03T01:02:10.140Z,44.10
2017-11-03T01:05:11.660Z,41.77
2017-11-03T01:08:13.254Z,42.40
2017-11-03T01:11:14.709Z,42.90
2017-11-03T01:14:16.295Z,43.63
2017-11-03T01:17:18.557Z,42.43
2017-11-03T01:20:20.812Z,43.93
2017-11-03T01:23:22.373Z,42.13
2017-11-03T01:26:23.900Z,42.03
2017-11-03T01:29:25.418Z,43.07
2017-11-03T01:32:26.924Z,47.47
2017-11-03T01:35:28.488Z,46.77
2017-11-03T01:38:29.982Z,50.80
2017-11-03T01:41:32.301Z,49.90
2017-11-03T01:44:33.852Z,51.30
2017-11-03T01:47:35.359Z,57.77
2017-11-03T01:50:36.916Z,53.90
2017-11-03T01:53:38.386Z,54.33
2017-11-03T01:56:39.849Z,51.30
2017-11-03T01:59:41.291Z,46.57
2017-11-03T02:02:42.832Z,47.43
2017-11-03T02:05:44.343Z,52.07
2017-11-03T02:08:45.878Z,47.57
2017-11-03T02:11:47.358Z,49.07
2017-11-03T02:14:48.892Z,46.57
2017-11-03T02:17:50.375Z,43.60
2017-11-03T02:20:52.591Z,43.90
2017-11-03T02:23:54.069Z,44.17
2017-11-03T02:26:55.541Z,45.63
2017-11-03T02:29:57.009Z,48.50
2017-11-03T02:32:59.232Z,46.83
2017-11-03T02:36:00.670Z,46.27
2017-11-03T02:39:02.143Z,46.53
2017-11-03T02:42:03.626Z,45.27
2017-11-03T02:45:05.096Z,46.47
2017-11-03T02:48:06.607Z,46.57
2017-11-03T02:51:08.040Z,46.00
2017-11-03T02:54:09.495Z,42.97
2017-11-03T02:57:10.961Z,46.27
2017-11-03T03:00:12.372Z,41.67
2017-11-03T03:06:22.124Z,45.97
2017-11-03T03:09:24.383Z,47.27
2017-11-03T03:12:25.954Z,49.37
2017-11-03T03:15:28.159Z,45.80
2017-11-03T03:18:29.697Z,48.67
2017-11-03T03:21:31.187Z,49.37
2017-11-03T03:24:32.708Z,51.60
2017-11-03T03:27:34.525Z,50.30
2017-11-03T03:30:36.033Z,54.60
2017-11-03T03:33:37.541Z,54.27
2017-11-03T03:36:39.043Z,55.60
2017-11-03T03:39:40.578Z,55.10
2017-11-03T03:42:42.804Z,55.07
2017-11-03T03:45:44.344Z,57.23
2017-11-03T03:48:45.873Z,57.50
2017-11-03T03:51:47.343Z,60.53
2017-11-03T03:54:48.826Z,55.60
2017-11-03T03:57:50.260Z,55.97
2017-11-03T04:00:51.744Z,55.40
2017-11-03T04:03:53.251Z,55.03
2017-11-03T04:06:54.707Z,56.60
2017-11-03T04:09:56.259Z,57.00
2017-11-03T04:12:57.756Z,56.53
2017-11-03T04:16:00.053Z,53.90
2017-11-03T04:19:01.520Z,53.20
2017-11-03T04:22:02.973Z,53.67
2017-11-03T04:25:04.432Z,53.67
2017-11-03T04:28:05.927Z,52.80
2017-11-03T04:31:07.372Z,50.10
2017-11-03T04:34:08.867Z,53.23
2017-11-03T04:37:10.330Z,54.70
2017-11-03T04:40:11.814Z,48.63
2017-11-03T04:43:13.379Z,49.77
2017-11-03T04:46:14.819Z,52.10
2017-11-03T04:49:16.360Z,48.00
2017-11-03T04:52:17.976Z,47.80
2017-11-03T04:55:20.254Z,46.80
2017-11-03T04:58:22.449Z,48.57
2017-11-03T05:01:23.923Z,49.60
2017-11-03T05:04:25.402Z,49.37
2017-11-03T05:07:26.951Z,47.97
2017-11-03T05:10:28.647Z,49.47
2017-11-03T05:13:30.843Z,48.50
2017-11-03T05:16:32.257Z,46.80
2017-11-03T05:19:34.468Z,43.97
2017-11-03T05:22:35.928Z,46.30
2017-11-03T05:25:37.400Z,46.50
2017-11-03T05:28:38.882Z,46.93
2017-11-03T05:31:40.392Z,44.87
2017-11-03T05:34:41.979Z,46.83
2017-11-03T05:37:43.465Z,47.93
2017-11-03T05:40:44.946Z,46.43
2017-11-03T05:43:46.447Z,46.10
2017-11-03T05:46:47.911Z,45.63
2017-11-03T05:49:50.271Z,44.70
2017-11-03T05:52:51.782Z,43.73
2017-11-03T05:55:53.238Z,43.60
2017-11-03T05:58:54.702Z,44.27
2017-11-03T06:01:56.183Z,42.90
2017-11-03T06:04:57.663Z,46.30
2017-11-03T06:07:59.879Z,46.10
2017-11-03T06:11:01.388Z,42.80
2017-11-03T06:14:03.588Z,44.70
2017-11-03T06:17:05.151Z,43.70
2017-11-03T06:20:06.598Z,43.87
2017-11-03T06:23:08.120Z,46.97
2017-11-03T06:26:10.307Z,42.07
2017-11-03T06:29:11.811Z,43.23
2017-11-03T06:32:13.243Z,42.77
2017-11-03T06:35:14.663Z,43.87
2017-11-03T06:38:16.160Z,40.73
2017-11-03T06:41:17.661Z,41.20
2017-11-03T06:44:19.183Z,42.10
2017-11-03T06:47:20.789Z,47.37
2017-11-03T06:50:22.556Z,44.87
2017-11-03T06:53:24.330Z,45.27
2017-11-03T06:56:26.009Z,45.57
2017-11-03T06:59:28.316Z,43.50
2017-11-03T07:02:29.759Z,45.90
2017-11-03T07:05:31.980Z,46.30
2017-11-03T07:08:33.522Z,46.10
2017-11-03T07:11:35.019Z,48.60
2017-11-03T07:14:36.640Z,47.83
2017-11-03T07:17:38.900Z,48.07
2017-11-03T07:20:40.379Z,45.37
2017-11-03T07:23:41.831Z,46.37
2017-11-03T07:26:43.312Z,46.70
2017-11-03T07:29:44.732Z,48.17
2017-11-03T07:32:46.334Z,49.07
2017-11-03T07:35:48.610Z,50.07
2017-11-03T07:38:50.118Z,49.50
2017-11-03T07:41:51.611Z,51.00
2017-11-03T07:44:53.856Z,53.40
2017-11-03T07:47:55.341Z,51.73
2017-11-03T07:50:57.590Z,53.13
2017-11-03T07:53:59.096Z,53.93
2017-11-03T07:57:00.570Z,54.27
2017-11-03T08:00:02.129Z,52.10
2017-11-03T08:03:03.680Z,51.97
2017-11-03T08:06:05.143Z,53.67
2017-11-03T08:09:06.695Z,53.50
2017-11-03T08:12:08.193Z,53.47
2017-11-03T08:15:10.419Z,52.50
2017-11-03T08:18:11.927Z,53.30
2017-11-03T08:21:13.434Z,55.03
2017-11-03T08:24:14.984Z,57.37
2017-11-03T08:27:16.507Z,51.27
2017-11-03T08:30:18.717Z,50.87
2017-11-03T08:33:20.266Z,53.27
2017-11-03T08:36:21.788Z,56.20
2017-11-03T08:39:23.258Z,51.27
2017-11-03T08:42:24.731Z,53.23
2017-11-03T08:45:26.204Z,54.90
2017-11-03T08:48:27.713Z,52.67
2017-11-03T08:51:29.232Z,50.40
2017-11-03T08:54:31.482Z,54.13
2017-11-03T08:57:33.011Z,54.60
2017-11-03T09:00:34.521Z,54.73
2017-11-03T09:03:36.160Z,53.60
2017-11-03T09:06:38.406Z,55.47
2017-11-03T09:09:39.930Z,51.47
2017-11-03T09:12:41.534Z,54.03
2017-11-03T09:15:43.114Z,50.03
2017-11-03T09:18:45.341Z,117.30
2017-11-03T09:21:47.011Z,58.20
2017-11-03T09:24:48.599Z,52.13
2017-11-03T09:27:50.815Z,52.00
2017-11-03T09:30:52.421Z,50.70
2017-11-03T09:33:54.785Z,52.57
2017-11-03T09:36:57.121Z,53.97
2017-11-03T09:39:58.689Z,51.60
2017-11-03T09:43:00.270Z,53.07
2017-11-03T09:46:01.931Z,51.63
2017-11-03T09:49:04.186Z,51.70
2017-11-03T09:52:05.756Z,49.90
2017-11-03T09:55:08.064Z,49.97
2017-11-03T09:58:09.624Z,51.80
2017-11-03T10:01:11.200Z,51.17
2017-11-03T10:04:12.697Z,49.87
2017-11-03T10:07:14.231Z,52.63
2017-11-03T10:10:15.788Z,49.87
2017-11-03T10:13:18.080Z,50.60
2017-11-03T10:16:20.348Z,52.47
2017-11-03T10:19:22.619Z,49.43
2017-11-03T10:22:24.853Z,44.90
2017-11-03T10:25:26.456Z,46.73
2017-11-03T10:28:28.849Z,45.40
2017-11-03T10:31:30.391Z,44.80
2017-11-03T10:34:32.660Z,46.63
2017-11-03T10:37:34.251Z,48.73
2017-11-03T10:40:35.773Z,48.73
2017-11-03T10:43:37.312Z,46.07
2017-11-03T10:46:39.596Z,44.67
2017-11-03T10:49:41.232Z,46.03
2017-11-03T10:52:42.815Z,47.00
2017-11-03T10:55:44.437Z,47.50
2017-11-03T10:58:46.799Z,46.80
2017-11-03T11:01:48.415Z,49.17
2017-11-03T11:04:49.968Z,42.03
2017-11-03T11:07:51.540Z,47.90
2017-11-03T11:10:53.119Z,44.93
2017-11-03T11:13:54.682Z,44.87
2017-11-03T11:16:56.216Z,46.40
2017-11-03T11:19:57.790Z,45.40
2017-11-03T11:22:59.301Z,46.13
2017-11-03T11:26:00.876Z,46.50
2017-11-03T11:29:02.482Z,46.73
2017-11-03T11:32:04.785Z,46.10
2017-11-03T11:35:06.396Z,43.93
2017-11-03T11:38:07.941Z,47.40
2017-11-03T11:41:09.609Z,46.13
2017-11-03T11:44:11.208Z,48.87
2017-11-03T11:47:12.863Z,46.30
2017-11-03T11:50:14.461Z,48.90
2017-11-03T11:53:16.845Z,46.93
2017-11-03T11:56:18.493Z,48.97
2017-11-03T11:59:20.044Z,44.87
2017-11-03T12:02:21.654Z,39.60
2017-11-03T12:05:23.223Z,40.70
2017-11-03T12:08:24.793Z,38.37
2017-11-03T12:11:26.395Z,42.10
2017-11-03T12:14:28.712Z,44.77
2017-11-03T12:17:30.302Z,41.33
2017-11-03T12:20:31.837Z,40.37
2017-11-03T12:23:33.375Z,42.60
2017-11-03T12:26:34.906Z,39.30
2017-11-03T12:29:37.279Z,38.07
2017-11-03T12:32:38.844Z,37.50
2017-11-03T12:35:40.489Z,37.13
2017-11-03T12:38:42.852Z,42.03
2017-11-03T12:41:45.182Z,34.60
2017-11-03T12:44:46.771Z,36.20
2017-11-03T12:47:48.373Z,34.27
2017-11-03T12:50:49.982Z,36.40
2017-11-03T12:53:51.656Z,38.07
2017-11-03T12:56:53.975Z,33.40
2017-11-03T12:59:55.520Z,31.73
2017-11-03T13:02:57.112Z,30.20
2017-11-03T13:05:58.671Z,29.03
2017-11-03T13:09:00.207Z,28.10
2017-11-03T13:12:01.809Z,28.00
2017-11-03T13:15:04.129Z,26.83
2017-11-03T13:18:05.729Z,29.17
2017-11-03T13:21:07.321Z,28.07
2017-11-03T13:24:08.926Z,27.30
2017-11-03T13:27:10.539Z,27.00
2017-11-03T13:33:20.596Z,26.50
2017-11-03T13:36:22.167Z,28.73
2017-11-03T13:39:23.795Z,27.90
2017-11-03T13:42:25.403Z,28.13
2017-11-03T13:45:26.983Z,26.87
2017-11-03T13:48:29.282Z,27.00
2017-11-03T13:51:31.633Z,26.03
2017-11-03T13:54:33.230Z,29.50
2017-11-03T13:57:34.857Z,24.50
2017-11-03T14:00:37.139Z,22.27
2017-11-03T14:03:39.484Z,25.10
2017-11-03T14:06:41.145Z,24.47
2017-11-03T14:09:42.751Z,25.97
2017-11-03T14:12:44.333Z,22.57
2017-11-03T14:15:45.831Z,25.30
2017-11-03T14:18:47.359Z,23.00
2017-11-03T14:21:48.899Z,22.67
2017-11-03T14:24:50.471Z,22.27
2017-11-03T14:27:52.735Z,20.30
2017-11-03T14:30:54.243Z,21.53
2017-11-03T14:33:55.810Z,20.47
2017-11-03T14:36:57.307Z,22.03
2017-11-03T14:39:58.833Z,20.67
2017-11-03T14:43:00.427Z,19.77
2017-11-03T14:46:02.716Z,19.90
2017-11-03T14:49:04.289Z,23.70
2017-11-03T14:52:05.916Z,21.30
2017-11-03T14:55:07.547Z,20.27
2017-11-03T14:58:09.828Z,20.20
2017-11-03T15:01:11.351Z,20.87
2017-11-03T15:04:12.847Z,19.13
2017-11-03T15:07:15.203Z,15.73
2017-11-03T15:10:16.812Z,14.90
2017-11-03T15:13:18.453Z,16.00
2017-11-03T15:16:20.007Z,15.60
2017-11-03T15:19:22.264Z,14.80
2017-11-03T15:22:24.760Z,16.33
2017-11-03T15:25:26.343Z,15.77
2017-11-03T15:28:27.954Z,15.23
2017-11-03T15:31:30.250Z,14.93
2017-11-03T15:34:31.879Z,17.77
2017-11-03T15:37:34.194Z,14.97
2017-11-03T15:40:35.813Z,14.80
2017-11-03T15:43:38.167Z,17.33
2017-11-03T15:46:39.673Z,14.00
2017-11-03T15:49:41.290Z,13.77
2017-11-03T15:52:43.640Z,17.07
2017-11-03T15:55:45.200Z,18.03
2017-11-03T15:58:46.727Z,15.73
2017-11-03T16:01:48.239Z,13.97
2017-11-03T16:04:50.475Z,14.30
2017-11-03T16:11:00.233Z,14.30
2017-11-03T16:14:01.719Z,15.93
2017-11-03T16:17:03.327Z,16.00
2017-11-03T16:20:04.876Z,12.00
2017-11-03T16:23:06.460Z,16.40
2017-11-03T16:26:07.991Z,13.20
2017-11-03T16:29:11.870Z,15.67
2017-11-03T16:32:13.733Z,17.53
2017-11-03T16:35:15.709Z,16.30
2017-11-03T16:38:19.458Z,15.70
2017-11-03T16:41:21.157Z,14.80
2017-11-03T16:44:24.677Z,15.90
2017-11-03T16:47:26.882Z,17.87
2017-11-03T16:50:29.205Z,18.87
2017-11-03T16:53:30.762Z,18.23
2017-11-03T16:56:36.264Z,18.70
2017-11-03T16:59:38.906Z,18.70
2017-11-03T17:02:41.613Z,21.80
2017-11-03T17:05:43.394Z,20.40
2017-11-03T17:08:45.822Z,17.37
2017-11-03T17:11:47.438Z,19.20
2017-11-03T17:14:50.699Z,16.53
2017-11-03T17:17:52.606Z,17.10
2017-11-03T17:20:54.553Z,16.73
2017-11-03T17:23:56.095Z,15.37
2017-11-03T17:30:11.131Z,16.83
2017-11-03T17:33:13.415Z,14.63
2017-11-03T17:36:15.082Z,14.37
2017-11-03T17:39:17.425Z,15.00
2017-11-03T17:42:18.967Z,16.00
2017-11-03T17:45:21.902Z,15.20
2017-11-03T17:48:23.430Z,16.70
2017-11-03T17:51:25.540Z,17.73
2017-11-03T17:54:27.238Z,16.10
2017-11-03T17:57:28.943Z,50.20
2017-11-03T18:00:31.095Z,27.20
2017-11-03T18:03:33.688Z,17.43
2017-11-03T18:06:40.097Z,18.37
2017-11-03T18:09:42.481Z,17.37
2017-11-03T18:12:44.072Z,18.37
2017-11-03T18:15:46.455Z,20.20
2017-11-03T18:18:48.061Z,18.80
2017-11-03T18:21:50.991Z,19.20
2017-11-03T18:24:52.682Z,20.60
2017-11-03T18:27:55.850Z,18.57
2017-11-03T18:30:57.474Z,17.47
2017-11-03T18:34:00.461Z,17.00
2017-11-03T18:40:22.870Z,15.50
2017-11-03T18:43:24.557Z,15.40
2017-11-03T18:46:26.226Z,18.70
2017-11-03T18:49:30.493Z,15.93
2017-11-03T18:52:32.878Z,16.50
2017-11-03T18:55:35.116Z,17.10
2017-11-03T18:58:36.701Z,16.13
2017-11-03T19:01:39.054Z,18.13
2017-11-03T19:04:40.697Z,14.60
2017-11-03T19:07:42.520Z,17.07
2017-11-03T19:10:45.187Z,15.80
2017-11-03T19:13:46.744Z,14.70
2017-11-03T19:16:49.059Z,15.53
2017-11-03T19:19:52.046Z,13.73
2017-11-03T19:22:54.508Z,14.90
2017-11-03T19:25:56.453Z,14.40
2017-11-03T19:28:58.025Z,15.13
2017-11-03T19:31:59.790Z,14.27
2017-11-03T19:35:01.617Z,14.70
2017-11-03T19:38:03.155Z,13.87
2017-11-03T19:41:05.217Z,17.63
2017-11-03T19:44:06.765Z,16.40
2017-11-03T19:47:09.012Z,14.50
2017-11-03T19:50:10.480Z,14.73
2017-11-03T19:53:12.362Z,15.97
2017-11-03T19:56:14.280Z,15.20
2017-11-03T19:59:16.156Z,15.50
2017-11-03T20:02:17.725Z,14.50
2017-11-03T20:05:19.872Z,13.97
2017-11-03T20:08:21.355Z,14.47
2017-11-03T20:11:23.399Z,14.37
2017-11-03T20:14:25.727Z,17.17
2017-11-03T20:17:28.710Z,16.17
2017-11-03T20:20:32.075Z,15.00
2017-11-03T20:23:34.986Z,14.20
2017-11-03T20:26:37.419Z,14.93
2017-11-03T20:29:38.990Z,17.77
2017-11-03T20:32:40.900Z,17.20
2017-11-03T20:35:43.032Z,14.57
2017-11-03T20:38:46.633Z,15.53
2017-11-03T20:41:48.620Z,15.73
2017-11-03T20:44:51.957Z,15.67
2017-11-03T20:47:53.742Z,16.03
2017-11-03T20:50:56.677Z,17.10
2017-11-03T20:53:58.204Z,15.90
2017-11-03T20:57:01.055Z,16.20
2017-11-03T21:00:04.046Z,16.00
2017-11-03T21:03:06.962Z,15.47
2017-11-03T21:06:09.200Z,15.77
2017-11-03T21:09:10.787Z,16.50
2017-11-03T21:12:12.253Z,15.77
2017-11-03T21:15:14.458Z,15.00
2017-11-03T21:18:16.194Z,15.67
2017-11-03T21:21:19.020Z,15.67
2017-11-03T21:24:21.285Z,17.20
2017-11-03T21:27:23.436Z,17.63
2017-11-03T21:30:25.373Z,16.90
2017-11-03T21:33:28.460Z,15.30
2017-11-03T21:36:30.698Z,17.70
2017-11-03T21:39:32.171Z,16.80
2017-11-03T21:42:34.239Z,15.50
2017-11-03T21:45:35.954Z,17.47
2017-11-03T21:48:37.437Z,16.50
2017-11-03T21:51:39.285Z,16.40
2017-11-03T21:54:41.397Z,17.07
2017-11-03T21:57:43.707Z,17.27
2017-11-03T22:00:45.908Z,18.37
2017-11-03T22:03:47.336Z,17.77
2017-11-03T22:06:49.527Z,17.73
2017-11-03T22:09:50.990Z,17.40
2017-11-03T22:12:52.455Z,16.93
2017-11-03T22:15:53.834Z,18.00
2017-11-03T22:18:55.300Z,16.43
2017-11-03T22:21:56.717Z,17.50
2017-11-03T22:24:58.163Z,16.97
2017-11-03T22:27:59.599Z,16.60
2017-11-03T22:31:00.966Z,15.97
2017-11-03T22:34:02.468Z,17.70
2017-11-03T22:37:04.610Z,19.27
2017-11-03T22:40:06.079Z,16.47
2017-11-03T22:43:07.880Z,16.87
2017-11-03T22:46:09.517Z,17.90
2017-11-03T22:49:12.123Z,17.00
2017-11-03T22:52:13.580Z,16.67
2017-11-03T22:55:15.095Z,16.40
2017-11-03T22:58:17.275Z,16.63
2017-11-03T23:01:19.471Z,16.23
2017-11-03T23:04:20.914Z,16.63
2017-11-03T23:07:22.374Z,17.60
2017-11-03T23:10:23.793Z,17.00
2017-11-03T23:13:25.954Z,15.87
2017-11-03T23:19:35.443Z,16.43
2017-11-03T23:22:36.965Z,16.63
2017-11-03T23:25:38.355Z,17.20
2017-11-03T23:28:39.833Z,15.87
2017-11-03T23:31:41.299Z,17.17
2017-11-03T23:34:42.778Z,15.97
2017-11-03T23:37:44.921Z,16.90
2017-11-03T23:40:46.471Z,16.93
2017-11-03T23:43:47.941Z,16.77
2017-11-03T23:46:49.343Z,17.77
2017-11-03T23:49:50.846Z,18.57
2017-11-03T23:52:52.231Z,17.97
2017-11-03T23:55:54.421Z,19.90
2017-11-03T23:58:55.830Z,17.50
