createdAt,value
2022-12-17T00:04:21.436Z,77.43
2022-12-17T00:09:45.752Z,78.32
2022-12-17T00:15:08.765Z,77.94
2022-12-17T00:20:30.461Z,77.85
2022-12-17T00:25:50.451Z,77.56
2022-12-17T00:31:11.416Z,77.41
2022-12-17T00:36:31.777Z,77.62
2022-12-17T00:41:51.692Z,78.67
2022-12-17T00:47:11.708Z,78.56
2022-12-17T00:52:31.953Z,78.59
2022-12-17T00:57:52.156Z,79.83
2022-12-17T01:03:12.584Z,78.51
2022-12-17T01:08:33.883Z,78.55
2022-12-17T01:13:54.376Z,78.79
2022-12-17T01:19:17.605Z,77.83
2022-12-17T01:24:37.519Z,77.38
2022-12-17T01:29:59.240Z,78.32
2022-12-17T01:35:19.141Z,77.95
2022-12-17T01:40:39.338Z,77.59
2022-12-17T01:46:02.160Z,78.62
2022-12-17T01:51:23.515Z,78.11
2022-12-17T01:56:43.976Z,78.46
2022-12-17T02:02:05.692Z,78.16
2022-12-17T02:07:48.295Z,78.54
2022-12-17T02:13:15.920Z,79.19
2022-12-17T02:18:40.360Z,79.63
2022-12-17T02:24:23.779Z,79.94
2022-12-17T02:29:46.969Z,79.82
2022-12-17T02:35:07.770Z,79.75
2022-12-17T02:40:30.153Z,80.10
2022-12-17T02:45:51.427Z,80.08
2022-12-17T02:51:12.275Z,80.61
2022-12-17T02:56:32.753Z,80.25
2022-12-17T03:01:53.067Z,80.04
2022-12-17T03:07:13.177Z,80.58
2022-12-17T03:12:35.313Z,80.85
2022-12-17T03:17:55.515Z,80.52
2022-12-17T03:23:23.468Z,80.75
2022-12-17T03:28:43.869Z,81.05
2022-12-17T03:34:04.751Z,81.48
2022-12-17T03:39:25.001Z,81.27
2022-12-17T03:44:44.969Z,81.07
2022-12-17T03:50:04.928Z,80.92
2022-12-17T03:55:25.616Z,80.64
2022-12-17T04:00:45.653Z,81.36
2022-12-17T04:06:05.514Z,81.95
2022-12-17T04:11:25.649Z,81.61
2022-12-17T04:16:45.688Z,81.46
2022-12-17T04:22:05.692Z,81.94
2022-12-17T04:27:25.882Z,81.97
2022-12-17T04:32:45.827Z,81.63
2022-12-17T04:38:06.203Z,82.00
2022-12-17T04:43:31.006Z,81.91
2022-12-17T04:48:51.035Z,81.60
2022-12-17T04:54:11.047Z,81.55
2022-12-17T04:59:30.855Z,81.32
2022-12-17T05:04:53.958Z,81.29
2022-12-17T05:10:14.225Z,80.85
2022-12-17T05:15:34.277Z,80.40
2022-12-17T05:20:54.813Z,81.19
2022-12-17T05:26:27.165Z,81.13
2022-12-17T05:31:47.363Z,80.77
2022-12-17T05:37:09.000Z,80.98
2022-12-17T05:42:28.747Z,80.84
2022-12-17T05:47:48.885Z,80.55
2022-12-17T05:53:08.939Z,80.20
2022-12-17T05:58:30.058Z,80.06
2022-12-17T06:03:50.137Z,80.83
2022-12-17T06:09:10.175Z,80.99
2022-12-17T06:14:44.253Z,80.72
2022-12-17T06:20:04.245Z,81.04
2022-12-17T06:25:24.712Z,80.15
2022-12-17T06:30:44.990Z,80.71
2022-12-17T06:36:04.806Z,80.42
2022-12-17T06:41:25.080Z,79.69
2022-12-17T06:46:45.029Z,80.54
2022-12-17T06:52:05.303Z,80.48
2022-12-17T06:57:25.114Z,80.14
2022-12-17T07:02:45.223Z,80.19
2022-12-17T07:08:06.063Z,81.09
2022-12-17T07:13:27.138Z,81.08
2022-12-17T07:18:47.376Z,81.14
2022-12-17T07:24:07.592Z,80.73
2022-12-17T07:29:27.388Z,80.56
2022-12-17T07:34:47.435Z,80.05
2022-12-17T07:40:07.615Z,80.43
2022-12-17T07:45:28.053Z,80.57
2022-12-17T07:50:47.887Z,80.39
2022-12-17T07:56:08.453Z,80.70
2022-12-17T08:01:28.870Z,80.03
2022-12-17T08:06:49.398Z,80.82
2022-12-17T08:12:23.048Z,80.78
2022-12-17T08:17:43.369Z,80.15
2022-12-17T08:23:04.271Z,80.74
2022-12-17T08:28:49.470Z,80.21
2022-12-17T08:34:07.825Z,80.44
2022-12-17T08:39:28.658Z,81.21
2022-12-17T08:44:48.539Z,81.43
2022-12-17T08:50:08.320Z,82.30
2022-12-17T08:55:28.781Z,82.36
2022-12-17T09:00:48.855Z,82.10
2022-12-17T09:06:11.112Z,81.74
2022-12-17T09:11:31.356Z,83.19
2022-12-17T09:16:52.013Z,82.71
2022-12-17T09:22:12.316Z,82.21
2022-12-17T09:27:32.927Z,82.61
2022-12-17T09:32:56.117Z,82.49
2022-12-17T09:38:16.694Z,82.01
2022-12-17T09:43:47.067Z,82.60
2022-12-17T09:49:20.841Z,82.32
2022-12-17T09:54:46.282Z,82.79
2022-12-17T10:00:06.632Z,82.46
2022-12-17T10:05:39.848Z,82.24
2022-12-17T10:11:03.479Z,83.26
2022-12-17T10:16:44.419Z,83.39
2022-12-17T10:22:04.631Z,83.32
2022-12-17T10:27:29.019Z,83.53
2022-12-17T10:32:49.005Z,82.49
2022-12-17T10:38:09.740Z,83.10
2022-12-17T10:43:50.964Z,83.62
2022-12-17T10:49:22.083Z,82.47
2022-12-17T10:54:49.355Z,83.00
2022-12-17T11:00:10.171Z,82.54
2022-12-17T11:05:45.854Z,83.10
2022-12-17T11:11:20.252Z,83.48
2022-12-17T11:16:44.389Z,83.30
2022-12-17T11:22:09.663Z,83.66
2022-12-17T11:27:35.931Z,83.03
2022-12-17T11:33:03.328Z,82.74
2022-12-17T11:38:32.945Z,82.57
2022-12-17T11:43:56.280Z,82.86
2022-12-17T11:49:51.189Z,83.24
2022-12-17T11:55:29.035Z,82.07
2022-12-17T12:01:14.320Z,82.47
2022-12-17T12:07:05.514Z,82.79
2022-12-17T12:12:44.605Z,82.57
2022-12-17T12:18:22.538Z,81.70
2022-12-17T12:24:08.562Z,81.42
2022-12-17T12:29:31.765Z,81.31
2022-12-17T12:34:55.172Z,80.98
2022-12-17T12:40:24.282Z,81.37
2022-12-17T12:45:50.230Z,80.78
2022-12-17T12:51:36.209Z,81.90
2022-12-17T12:56:56.169Z,80.67
2022-12-17T13:02:16.790Z,80.32
2022-12-17T13:07:22.660Z,81.22
2022-12-17T13:12:33.639Z,81.88
2022-12-17T13:17:41.078Z,80.76
2022-12-17T13:23:06.446Z,79.94
2022-12-17T13:28:28.264Z,81.33
2022-12-17T13:33:44.416Z,80.08
2022-12-17T13:39:10.864Z,81.61
2022-12-17T13:44:24.937Z,80.38
2022-12-17T13:49:28.514Z,79.69
2022-12-17T13:54:30.289Z,79.48
2022-12-17T13:59:31.979Z,79.44
2022-12-17T14:04:33.727Z,79.49
2022-12-17T14:09:39.057Z,79.44
2022-12-17T14:14:43.624Z,78.16
2022-12-17T14:19:45.556Z,77.87
2022-12-17T14:24:47.267Z,77.92
2022-12-17T14:29:48.856Z,77.24
2022-12-17T14:34:51.337Z,78.29
2022-12-17T14:40:05.643Z,77.96
2022-12-17T14:45:22.959Z,78.01
2022-12-17T14:50:27.995Z,77.58
2022-12-17T14:55:55.247Z,77.93
2022-12-17T15:01:06.255Z,77.43
2022-12-17T15:06:11.839Z,78.03
2022-12-17T15:11:18.353Z,78.01
2022-12-17T15:16:19.987Z,78.23
2022-12-17T15:21:21.975Z,78.71
2022-12-17T15:26:24.092Z,78.01
2022-12-17T15:31:29.461Z,77.82
2022-12-17T15:36:33.638Z,77.65
2022-12-17T15:41:53.810Z,77.08
2022-12-17T15:46:55.561Z,76.95
2022-12-17T15:51:57.207Z,76.57
2022-12-17T15:56:58.852Z,76.77
2022-12-17T16:02:00.598Z,77.40
2022-12-17T16:07:04.299Z,77.99
2022-12-17T16:12:06.186Z,78.19
2022-12-17T16:17:07.775Z,77.61
2022-12-17T16:22:09.477Z,78.75
2022-12-17T16:27:11.104Z,78.60
2022-12-17T16:32:12.767Z,78.42
2022-12-17T16:37:14.371Z,79.03
2022-12-17T16:42:16.000Z,78.67
2022-12-17T16:47:17.618Z,78.71
2022-12-17T16:52:19.191Z,78.87
2022-12-17T16:57:20.787Z,79.37
2022-12-17T17:02:22.594Z,79.69
2022-12-17T17:07:24.480Z,79.59
2022-12-17T17:12:26.946Z,79.44
2022-12-17T17:17:54.470Z,79.72
2022-12-17T17:22:50.080Z,80.20
2022-12-17T17:27:51.683Z,79.96
2022-12-17T17:32:53.296Z,79.94
2022-12-17T17:37:54.958Z,80.03
2022-12-17T17:42:56.560Z,79.63
2022-12-17T17:47:58.151Z,79.82
2022-12-17T17:52:59.758Z,78.79
2022-12-17T17:58:01.994Z,79.37
2022-12-17T18:03:03.801Z,81.72
2022-12-17T18:08:05.844Z,81.71
2022-12-17T18:13:26.575Z,81.55
2022-12-17T18:18:28.237Z,81.57
2022-12-17T18:23:29.888Z,81.55
2022-12-17T18:28:31.492Z,82.13
2022-12-17T18:33:33.445Z,82.18
2022-12-17T18:38:36.193Z,81.05
2022-12-17T18:43:39.692Z,81.39
2022-12-17T18:48:41.349Z,80.88
2022-12-17T18:53:42.945Z,80.71
2022-12-17T18:58:44.622Z,81.28
2022-12-17T19:03:46.318Z,81.32
2022-12-17T19:08:48.764Z,80.89
2022-12-17T19:13:50.920Z,81.19
2022-12-17T19:19:01.262Z,81.32
2022-12-17T19:24:05.964Z,81.15
2022-12-17T19:29:08.536Z,81.43
2022-12-17T19:34:12.701Z,81.21
2022-12-17T19:39:17.304Z,81.58
2022-12-17T19:44:20.911Z,81.85
2022-12-17T19:49:22.715Z,82.38
2022-12-17T19:54:24.310Z,82.43
2022-12-17T19:59:26.425Z,81.76
2022-12-17T20:04:28.208Z,81.28
2022-12-17T20:09:29.963Z,81.66
2022-12-17T20:14:32.546Z,81.33
2022-12-17T20:19:34.908Z,81.15
2022-12-17T20:24:39.464Z,81.34
2022-12-17T20:29:41.174Z,81.71
2022-12-17T20:34:42.768Z,80.65
2022-12-17T20:39:44.565Z,80.77
2022-12-17T20:44:51.550Z,79.71
2022-12-17T20:49:55.016Z,80.70
2022-12-17T20:54:56.646Z,80.73
2022-12-17T20:59:58.258Z,80.10
2022-12-17T21:05:00.407Z,79.52
2022-12-17T21:10:02.027Z,79.21
2022-12-17T21:15:03.998Z,79.52
2022-12-17T21:20:06.745Z,78.99
2022-12-17T21:25:11.785Z,79.95
2022-12-17T21:30:13.768Z,80.70
2022-12-17T21:35:17.775Z,79.96
2022-12-17T21:40:19.851Z,79.55
2022-12-17T21:45:21.477Z,80.03
2022-12-17T21:50:23.367Z,79.73
2022-12-17T21:55:25.617Z,79.70
2022-12-17T22:00:27.404Z,79.44
2022-12-17T22:05:29.315Z,78.25
2022-12-17T22:10:43.004Z,78.46
2022-12-17T22:15:52.825Z,78.79
2022-12-17T22:20:59.259Z,79.41
2022-12-17T22:26:00.895Z,79.52
2022-12-17T22:31:26.806Z,78.86
2022-12-17T22:39:51.485Z,78.69
2022-12-17T22:44:37.552Z,78.46
2022-12-17T22:47:32.744Z,79.27
2022-12-17T22:52:34.513Z,78.93
2022-12-17T22:57:38.526Z,78.44
2022-12-17T23:02:40.664Z,78.26
2022-12-17T23:07:42.382Z,78.27
2022-12-17T23:12:50.773Z,78.14
2022-12-17T23:17:54.406Z,76.88
2022-12-17T23:22:56.825Z,76.87
2022-12-17T23:27:58.791Z,77.25
2022-12-17T23:33:00.590Z,77.45
2022-12-17T23:38:02.436Z,77.25
2022-12-17T23:43:04.206Z,77.44
2022-12-17T23:48:07.840Z,76.88
2022-12-17T23:53:09.438Z,76.86
2022-12-17T23:58:11.057Z,76.99
