createdAt,value
2022-10-23T00:01:22.955Z,59.05
2022-10-23T00:03:55.315Z,58.94
2022-10-23T00:06:22.129Z,59.00
2022-10-23T00:08:48.767Z,59.13
2022-10-23T00:11:19.162Z,59.12
2022-10-23T00:13:46.881Z,58.66
2022-10-23T00:16:13.371Z,58.75
2022-10-23T00:18:40.434Z,58.71
2022-10-23T00:21:08.695Z,59.11
2022-10-23T00:23:35.282Z,58.67
2022-10-23T00:26:02.394Z,58.84
2022-10-23T00:28:28.760Z,58.84
2022-10-23T00:30:55.183Z,58.66
2022-10-23T00:33:21.538Z,58.57
2022-10-23T00:35:47.951Z,58.89
2022-10-23T00:38:14.479Z,58.73
2022-10-23T00:40:42.225Z,58.52
2022-10-23T00:43:18.704Z,58.68
2022-10-23T00:45:45.665Z,58.79
2022-10-23T00:48:13.149Z,58.79
2022-10-23T00:50:40.471Z,58.41
2022-10-23T00:53:09.783Z,58.73
2022-10-23T00:55:38.302Z,58.88
2022-10-23T00:58:04.816Z,58.93
2022-10-23T01:00:50.781Z,58.83
2022-10-23T01:03:19.516Z,58.74
2022-10-23T01:09:01.887Z,58.94
2022-10-23T01:11:40.735Z,58.74
2022-10-23T01:14:16.181Z,58.76
2022-10-23T01:16:48.507Z,58.72
2022-10-23T01:19:32.927Z,58.42
2022-10-23T01:22:14.292Z,58.41
2022-10-23T01:24:59.475Z,58.61
2022-10-23T01:27:41.399Z,58.72
2022-10-23T01:30:09.723Z,58.29
2022-10-23T01:32:50.883Z,58.75
2022-10-23T01:35:28.923Z,58.68
2022-10-23T01:38:03.596Z,58.44
2022-10-23T01:40:37.184Z,58.44
2022-10-23T01:43:12.323Z,58.57
2022-10-23T01:45:50.640Z,58.62
2022-10-23T01:48:21.443Z,58.72
2022-10-23T01:50:50.579Z,58.48
2022-10-23T01:53:19.367Z,58.36
2022-10-23T01:55:47.313Z,58.56
2022-10-23T01:58:15.554Z,58.76
2022-10-23T02:00:45.451Z,58.39
2022-10-23T02:03:15.697Z,58.74
2022-10-23T02:05:43.331Z,58.66
2022-10-23T02:08:10.378Z,58.65
2022-10-23T02:10:55.779Z,58.30
2022-10-23T02:13:57.170Z,58.34
2022-10-23T02:16:35.968Z,58.61
2022-10-23T02:19:28.026Z,58.53
2022-10-23T02:22:07.873Z,58.68
2022-10-23T02:24:57.833Z,58.73
2022-10-23T02:27:31.784Z,58.32
2022-10-23T02:30:10.903Z,58.47
2022-10-23T02:32:41.456Z,58.39
2022-10-23T02:35:08.580Z,58.25
2022-10-23T02:37:34.906Z,58.39
2022-10-23T02:40:01.743Z,58.49
2022-10-23T02:42:44.580Z,58.40
2022-10-23T02:45:32.486Z,58.72
2022-10-23T02:48:16.849Z,58.54
2022-10-23T02:50:54.224Z,58.76
2022-10-23T02:53:25.562Z,58.56
2022-10-23T02:56:05.275Z,58.24
2022-10-23T02:58:44.647Z,58.42
2022-10-23T03:01:16.156Z,58.52
2022-10-23T03:03:48.430Z,58.41
2022-10-23T03:06:14.905Z,58.66
2022-10-23T03:08:54.352Z,58.46
2022-10-23T03:11:20.899Z,58.24
2022-10-23T03:13:47.216Z,58.25
2022-10-23T03:16:13.562Z,58.37
2022-10-23T03:18:39.871Z,58.40
2022-10-23T03:21:06.230Z,58.44
2022-10-23T03:23:32.688Z,58.59
2022-10-23T03:25:58.998Z,58.49
2022-10-23T03:28:25.299Z,58.43
2022-10-23T03:30:52.079Z,58.45
2022-10-23T03:33:18.645Z,58.47
2022-10-23T03:35:44.993Z,58.37
2022-10-23T03:38:11.337Z,58.35
2022-10-23T03:40:37.634Z,58.43
2022-10-23T03:43:06.327Z,58.46
2022-10-23T03:45:32.689Z,58.37
2022-10-23T03:47:59.080Z,58.56
2022-10-23T03:50:25.628Z,58.52
2022-10-23T03:52:51.935Z,58.42
2022-10-23T03:55:18.341Z,58.45
2022-10-23T03:57:44.668Z,58.27
2022-10-23T04:00:11.423Z,58.29
2022-10-23T04:02:37.782Z,58.61
2022-10-23T04:05:04.552Z,58.50
2022-10-23T04:07:30.850Z,58.66
2022-10-23T04:09:57.171Z,58.21
2022-10-23T04:12:23.624Z,58.16
2022-10-23T04:14:49.969Z,58.16
2022-10-23T04:17:16.313Z,58.20
2022-10-23T04:19:42.686Z,58.55
2022-10-23T04:22:09.029Z,58.52
2022-10-23T04:24:35.424Z,58.50
2022-10-23T04:27:01.827Z,58.55
2022-10-23T04:29:31.470Z,58.39
2022-10-23T04:31:57.986Z,58.17
2022-10-23T04:34:24.369Z,58.59
2022-10-23T04:36:50.673Z,58.59
2022-10-23T04:39:16.961Z,58.32
2022-10-23T04:41:43.304Z,58.44
2022-10-23T04:44:09.664Z,58.31
2022-10-23T04:46:35.986Z,58.44
2022-10-23T04:49:02.335Z,58.09
2022-10-23T04:51:28.677Z,58.32
2022-10-23T04:53:55.000Z,58.06
2022-10-23T04:56:21.395Z,58.28
2022-10-23T04:58:47.833Z,58.07
2022-10-23T05:01:14.280Z,58.29
2022-10-23T05:03:40.872Z,58.42
2022-10-23T05:06:07.347Z,58.35
2022-10-23T05:08:35.731Z,58.45
2022-10-23T05:11:02.616Z,58.30
2022-10-23T05:13:28.976Z,58.36
2022-10-23T05:15:58.096Z,58.25
2022-10-23T05:18:29.138Z,58.55
2022-10-23T05:21:02.224Z,58.25
2022-10-23T05:23:33.080Z,58.17
2022-10-23T05:25:59.894Z,58.33
2022-10-23T05:28:26.188Z,58.31
2022-10-23T05:30:52.616Z,58.06
2022-10-23T05:33:19.015Z,58.19
2022-10-23T05:35:45.562Z,58.35
2022-10-23T05:38:14.387Z,58.14
2022-10-23T05:40:40.725Z,58.49
2022-10-23T05:43:07.077Z,58.15
2022-10-23T05:45:33.395Z,58.37
2022-10-23T05:48:10.742Z,58.54
2022-10-23T05:50:43.277Z,58.46
2022-10-23T05:53:12.432Z,58.25
2022-10-23T05:55:38.750Z,58.11
2022-10-23T05:58:05.533Z,58.30
2022-10-23T06:00:32.364Z,58.26
2022-10-23T06:03:01.817Z,58.53
2022-10-23T06:05:28.277Z,58.57
2022-10-23T06:08:00.453Z,58.38
2022-10-23T06:10:27.241Z,58.10
2022-10-23T06:12:53.615Z,58.30
2022-10-23T06:15:19.947Z,58.20
2022-10-23T06:17:46.450Z,58.35
2022-10-23T06:20:12.956Z,58.53
2022-10-23T06:22:39.593Z,58.61
2022-10-23T06:25:06.635Z,58.10
2022-10-23T06:27:32.991Z,58.33
2022-10-23T06:29:59.322Z,58.49
2022-10-23T06:32:25.665Z,58.33
2022-10-23T06:34:51.965Z,58.33
2022-10-23T06:37:18.314Z,58.16
2022-10-23T06:39:44.662Z,58.38
2022-10-23T06:42:11.051Z,58.13
2022-10-23T06:44:37.395Z,58.50
2022-10-23T06:47:04.084Z,58.19
2022-10-23T06:49:30.459Z,58.24
2022-10-23T06:51:56.774Z,58.22
2022-10-23T06:54:23.163Z,58.18
2022-10-23T06:56:49.603Z,58.19
2022-10-23T06:59:15.942Z,58.53
2022-10-23T07:01:42.428Z,58.45
2022-10-23T07:04:08.964Z,58.25
2022-10-23T07:06:35.277Z,58.55
2022-10-23T07:09:01.610Z,58.35
2022-10-23T07:11:27.908Z,58.33
2022-10-23T07:13:54.230Z,58.37
2022-10-23T07:16:22.175Z,58.55
2022-10-23T07:18:50.277Z,58.41
2022-10-23T07:21:16.781Z,58.63
2022-10-23T07:23:43.155Z,58.14
2022-10-23T07:26:14.349Z,58.24
2022-10-23T07:28:41.793Z,58.66
2022-10-23T07:31:08.365Z,58.43
2022-10-23T07:33:34.665Z,58.58
2022-10-23T07:36:01.328Z,58.15
2022-10-23T07:38:27.955Z,58.19
2022-10-23T07:40:57.597Z,58.59
2022-10-23T07:43:25.375Z,58.34
2022-10-23T07:45:53.044Z,58.55
2022-10-23T07:48:20.911Z,58.58
2022-10-23T07:50:47.219Z,58.57
2022-10-23T07:53:19.476Z,58.72
2022-10-23T07:56:00.051Z,58.65
2022-10-23T07:58:27.527Z,58.34
2022-10-23T08:01:01.903Z,58.60
2022-10-23T08:03:31.120Z,58.38
2022-10-23T08:05:58.033Z,58.67
2022-10-23T08:08:25.297Z,58.39
2022-10-23T08:10:53.819Z,58.68
2022-10-23T08:13:21.252Z,58.61
2022-10-23T08:15:49.543Z,58.86
2022-10-23T08:18:16.001Z,58.71
2022-10-23T08:20:44.123Z,58.73
2022-10-23T08:23:12.318Z,58.86
2022-10-23T08:25:39.752Z,58.52
2022-10-23T08:28:07.412Z,58.72
2022-10-23T08:30:34.388Z,58.50
2022-10-23T08:33:03.475Z,58.75
2022-10-23T08:35:30.096Z,58.45
2022-10-23T08:37:56.613Z,58.76
2022-10-23T08:40:25.058Z,58.90
2022-10-23T08:43:16.105Z,58.56
2022-10-23T08:46:08.668Z,58.57
2022-10-23T08:48:44.120Z,58.87
2022-10-23T08:51:25.497Z,58.59
2022-10-23T08:54:13.671Z,58.94
2022-10-23T08:56:44.267Z,58.56
2022-10-23T08:59:22.345Z,59.05
2022-10-23T09:02:24.283Z,58.91
2022-10-23T09:04:53.259Z,58.67
2022-10-23T09:07:34.499Z,58.85
2022-10-23T09:10:24.795Z,58.65
2022-10-23T09:12:51.130Z,58.72
2022-10-23T09:15:46.476Z,58.95
2022-10-23T09:18:15.428Z,58.64
2022-10-23T09:20:44.530Z,59.12
2022-10-23T09:23:22.812Z,59.05
2022-10-23T09:25:55.322Z,59.10
2022-10-23T09:28:25.152Z,59.06
2022-10-23T09:30:52.223Z,58.77
2022-10-23T09:33:23.154Z,59.08
2022-10-23T09:35:55.845Z,59.06
2022-10-23T09:38:34.635Z,58.88
2022-10-23T09:41:27.282Z,59.21
2022-10-23T09:44:22.132Z,58.91
2022-10-23T09:46:54.332Z,58.91
2022-10-23T09:49:29.551Z,59.16
2022-10-23T09:52:02.044Z,58.71
2022-10-23T09:54:33.267Z,59.16
2022-10-23T09:57:14.019Z,59.22
2022-10-23T09:59:41.797Z,59.06
2022-10-23T10:02:27.928Z,59.38
2022-10-23T10:04:54.314Z,59.03
2022-10-23T10:07:23.846Z,59.24
2022-10-23T10:09:52.384Z,59.13
2022-10-23T10:12:31.887Z,58.97
2022-10-23T10:15:19.950Z,58.87
2022-10-23T10:18:08.110Z,58.95
2022-10-23T10:21:13.275Z,59.16
2022-10-23T10:24:21.474Z,59.03
2022-10-23T10:26:57.465Z,59.03
2022-10-23T10:29:31.200Z,59.25
2022-10-23T10:32:31.292Z,59.38
2022-10-23T10:35:03.423Z,59.27
2022-10-23T10:37:53.654Z,59.05
2022-10-23T10:40:32.700Z,59.45
2022-10-23T10:43:10.580Z,59.46
2022-10-23T10:45:53.755Z,59.39
2022-10-23T10:48:38.219Z,59.50
2022-10-23T10:51:08.578Z,59.14
2022-10-23T10:53:50.163Z,59.68
2022-10-23T10:56:20.418Z,59.45
2022-10-23T10:58:57.852Z,59.51
2022-10-23T11:01:30.991Z,59.63
2022-10-23T11:04:13.333Z,59.33
2022-10-23T11:06:44.667Z,59.45
2022-10-23T11:09:21.042Z,59.67
2022-10-23T11:11:48.606Z,59.18
2022-10-23T11:14:17.020Z,59.39
2022-10-23T11:16:48.463Z,59.34
2022-10-23T11:19:34.197Z,59.61
2022-10-23T11:22:10.700Z,59.23
2022-10-23T11:24:49.501Z,59.55
2022-10-23T11:27:23.119Z,59.38
2022-10-23T11:30:11.889Z,59.50
2022-10-23T11:33:00.535Z,59.87
2022-10-23T11:35:43.764Z,59.96
2022-10-23T11:38:12.763Z,59.70
2022-10-23T11:40:59.940Z,59.90
2022-10-23T11:43:35.611Z,59.96
2022-10-23T11:46:29.570Z,59.97
2022-10-23T11:48:57.227Z,60.08
2022-10-23T11:51:40.716Z,60.27
2022-10-23T11:54:10.137Z,60.09
2022-10-23T11:56:52.695Z,60.15
2022-10-23T11:59:31.733Z,59.95
2022-10-23T12:02:17.833Z,59.68
2022-10-23T12:04:50.414Z,60.05
2022-10-23T12:07:29.661Z,59.70
2022-10-23T12:09:59.258Z,59.85
2022-10-23T12:12:42.364Z,59.67
2022-10-23T12:15:11.360Z,59.99
2022-10-23T12:17:40.068Z,59.98
2022-10-23T12:20:12.703Z,59.98
2022-10-23T12:22:41.974Z,59.78
2022-10-23T12:25:24.237Z,60.18
2022-10-23T12:28:12.509Z,60.03
2022-10-23T12:30:59.883Z,60.08
2022-10-23T12:33:37.343Z,59.71
2022-10-23T12:36:34.841Z,59.75
2022-10-23T12:39:01.898Z,59.80
2022-10-23T12:41:30.777Z,59.91
2022-10-23T12:44:03.245Z,60.21
2022-10-23T12:46:31.672Z,60.15
2022-10-23T12:48:59.736Z,60.08
2022-10-23T12:51:34.547Z,59.90
2022-10-23T12:54:02.469Z,60.08
2022-10-23T12:56:35.564Z,60.09
2022-10-23T12:59:02.206Z,60.27
2022-10-23T13:01:31.706Z,59.89
2022-10-23T13:04:10.328Z,60.11
2022-10-23T13:06:39.351Z,60.15
2022-10-23T13:09:16.334Z,60.24
2022-10-23T13:11:43.078Z,60.09
2022-10-23T13:14:13.929Z,60.26
2022-10-23T13:16:40.332Z,60.20
2022-10-23T13:19:06.658Z,60.11
2022-10-23T13:21:33.058Z,59.91
2022-10-23T13:23:59.528Z,59.94
2022-10-23T13:26:42.662Z,60.12
2022-10-23T13:29:35.239Z,59.95
2022-10-23T13:32:12.014Z,60.40
2022-10-23T13:34:38.517Z,60.22
2022-10-23T13:37:25.800Z,60.34
2022-10-23T13:40:10.025Z,60.32
2022-10-23T13:42:36.607Z,60.02
2022-10-23T13:45:03.010Z,60.15
2022-10-23T13:47:29.310Z,60.58
2022-10-23T13:49:55.614Z,61.46
2022-10-23T13:52:23.733Z,60.98
2022-10-23T13:54:50.604Z,61.80
2022-10-23T13:57:17.181Z,61.15
2022-10-23T13:59:43.876Z,61.30
2022-10-23T14:02:21.001Z,61.16
2022-10-23T14:04:48.892Z,61.67
2022-10-23T14:07:15.415Z,61.35
2022-10-23T14:09:41.812Z,61.74
2022-10-23T14:12:08.449Z,61.50
2022-10-23T14:14:34.844Z,61.71
2022-10-23T14:17:01.156Z,61.46
2022-10-23T14:19:27.729Z,61.53
2022-10-23T14:21:54.123Z,61.81
2022-10-23T14:24:20.536Z,61.67
2022-10-23T14:26:47.024Z,61.62
2022-10-23T14:29:21.397Z,61.92
2022-10-23T14:31:50.465Z,61.88
2022-10-23T14:34:16.850Z,61.88
2022-10-23T14:36:49.712Z,62.02
2022-10-23T14:39:16.915Z,61.85
2022-10-23T14:41:43.392Z,61.79
2022-10-23T14:44:09.703Z,61.79
2022-10-23T14:46:38.078Z,61.99
2022-10-23T14:49:04.398Z,62.26
2022-10-23T14:51:30.804Z,62.50
2022-10-23T14:54:02.735Z,62.35
2022-10-23T14:56:31.594Z,62.29
2022-10-23T14:59:02.592Z,62.52
2022-10-23T15:01:31.499Z,62.23
2022-10-23T15:03:58.077Z,62.39
2022-10-23T15:06:24.584Z,62.36
2022-10-23T15:08:53.027Z,62.74
2022-10-23T15:11:19.486Z,62.69
2022-10-23T15:13:45.848Z,62.92
2022-10-23T15:16:12.574Z,62.63
2022-10-23T15:18:38.966Z,62.66
2022-10-23T15:21:07.449Z,62.54
2022-10-23T15:23:36.204Z,62.73
2022-10-23T15:26:05.803Z,62.68
2022-10-23T15:28:33.015Z,62.73
2022-10-23T15:30:59.436Z,62.67
2022-10-23T15:33:26.557Z,62.69
2022-10-23T15:35:53.105Z,62.71
2022-10-23T15:38:20.392Z,62.88
2022-10-23T15:40:46.984Z,62.89
2022-10-23T15:43:14.146Z,63.07
2022-10-23T15:45:41.330Z,62.86
2022-10-23T15:48:10.778Z,62.89
2022-10-23T15:50:37.351Z,62.83
2022-10-23T15:53:03.859Z,62.77
2022-10-23T15:55:30.281Z,63.18
2022-10-23T15:58:01.757Z,62.69
2022-10-23T16:00:28.149Z,62.99
2022-10-23T16:02:54.567Z,63.18
2022-10-23T16:05:20.925Z,62.98
2022-10-23T16:07:47.235Z,63.26
2022-10-23T16:10:13.574Z,63.09
2022-10-23T16:12:39.910Z,62.92
2022-10-23T16:15:08.005Z,62.96
2022-10-23T16:17:34.324Z,63.04
2022-10-23T16:20:00.644Z,63.46
2022-10-23T16:22:27.069Z,63.09
2022-10-23T16:24:53.422Z,63.46
2022-10-23T16:27:19.749Z,63.23
2022-10-23T16:29:46.279Z,63.08
2022-10-23T16:32:12.593Z,63.28
2022-10-23T16:34:38.995Z,63.36
2022-10-23T16:37:05.292Z,63.13
2022-10-23T16:39:31.691Z,63.46
2022-10-23T16:41:58.184Z,63.51
2022-10-23T16:44:24.612Z,63.49
2022-10-23T16:46:50.923Z,63.52
2022-10-23T16:49:17.362Z,63.35
2022-10-23T16:51:43.860Z,63.53
2022-10-23T16:54:10.376Z,63.73
2022-10-23T16:56:36.782Z,63.72
2022-10-23T16:59:03.871Z,63.51
2022-10-23T17:01:31.678Z,63.39
2022-10-23T17:03:58.772Z,63.39
2022-10-23T17:06:28.602Z,63.40
2022-10-23T17:08:57.306Z,63.80
2022-10-23T17:11:26.688Z,63.45
2022-10-23T17:13:59.705Z,63.52
2022-10-23T17:16:39.622Z,63.45
2022-10-23T17:19:15.845Z,63.75
2022-10-23T17:21:47.491Z,63.90
2022-10-23T17:24:13.867Z,63.64
2022-10-23T17:26:40.417Z,64.00
2022-10-23T17:29:09.293Z,63.88
2022-10-23T17:31:39.407Z,63.84
2022-10-23T17:34:09.017Z,64.31
2022-10-23T17:36:39.752Z,64.22
2022-10-23T17:39:07.690Z,64.20
2022-10-23T17:41:34.713Z,64.08
2022-10-23T17:44:01.184Z,64.41
2022-10-23T17:46:29.157Z,64.13
2022-10-23T17:48:59.953Z,64.03
2022-10-23T17:51:27.913Z,64.60
2022-10-23T17:53:56.745Z,64.29
2022-10-23T17:56:25.712Z,64.39
2022-10-23T17:58:54.520Z,64.23
2022-10-23T18:01:25.163Z,64.20
2022-10-23T18:03:53.031Z,64.44
2022-10-23T18:06:28.906Z,64.21
2022-10-23T18:08:56.459Z,64.44
2022-10-23T18:11:28.288Z,64.46
2022-10-23T18:13:55.100Z,63.96
2022-10-23T18:16:21.494Z,64.38
2022-10-23T18:18:48.781Z,64.36
2022-10-23T18:21:16.801Z,64.00
2022-10-23T18:23:43.445Z,64.11
2022-10-23T18:26:21.357Z,63.88
2022-10-23T18:28:49.379Z,64.27
2022-10-23T18:31:16.574Z,63.90
2022-10-23T18:33:43.387Z,63.86
2022-10-23T18:36:19.832Z,63.97
2022-10-23T18:38:46.948Z,64.04
2022-10-23T18:41:13.728Z,64.08
2022-10-23T18:43:43.712Z,64.15
2022-10-23T18:46:12.655Z,64.37
2022-10-23T18:48:39.041Z,64.61
2022-10-23T18:51:05.526Z,64.27
2022-10-23T18:53:31.822Z,64.08
2022-10-23T18:55:58.162Z,64.28
2022-10-23T18:58:25.099Z,64.38
2022-10-23T19:00:51.403Z,64.43
2022-10-23T19:03:17.698Z,64.51
2022-10-23T19:05:45.423Z,64.38
2022-10-23T19:08:13.000Z,64.75
2022-10-23T19:10:42.159Z,64.70
2022-10-23T19:13:08.508Z,64.64
2022-10-23T19:15:36.726Z,64.42
2022-10-23T19:18:07.104Z,64.49
2022-10-23T19:20:33.809Z,64.68
2022-10-23T19:23:01.899Z,64.74
2022-10-23T19:25:32.339Z,64.76
2022-10-23T19:28:00.129Z,64.53
2022-10-23T19:30:26.660Z,64.44
2022-10-23T19:32:53.322Z,64.59
2022-10-23T19:35:21.473Z,64.50
2022-10-23T19:37:48.242Z,64.72
2022-10-23T19:40:15.662Z,64.24
2022-10-23T19:42:43.046Z,64.62
2022-10-23T19:45:12.765Z,64.34
2022-10-23T19:47:39.631Z,64.40
2022-10-23T19:50:06.884Z,64.61
2022-10-23T19:52:34.480Z,64.62
2022-10-23T19:55:01.399Z,64.40
2022-10-23T19:57:30.293Z,64.44
2022-10-23T19:59:56.613Z,64.20
2022-10-23T20:02:23.090Z,64.23
2022-10-23T20:04:49.510Z,64.53
2022-10-23T20:07:16.039Z,64.12
2022-10-23T20:09:42.351Z,64.02
2022-10-23T20:12:08.697Z,64.03
2022-10-23T20:14:35.090Z,63.89
2022-10-23T20:17:02.412Z,64.08
2022-10-23T20:19:28.879Z,64.27
2022-10-23T20:21:55.205Z,64.03
2022-10-23T20:24:22.050Z,64.45
2022-10-23T20:26:53.329Z,64.25
2022-10-23T20:29:20.844Z,64.00
2022-10-23T20:31:47.255Z,64.12
2022-10-23T20:34:13.646Z,64.02
2022-10-23T20:36:46.370Z,64.19
2022-10-23T20:39:17.992Z,63.91
2022-10-23T20:41:45.161Z,63.91
2022-10-23T20:44:14.436Z,63.72
2022-10-23T20:46:42.071Z,64.18
2022-10-23T20:49:09.062Z,64.09
2022-10-23T20:51:36.125Z,64.02
2022-10-23T20:54:03.498Z,63.96
2022-10-23T20:56:32.364Z,64.13
2022-10-23T20:59:06.526Z,63.95
2022-10-23T21:01:34.063Z,63.54
2022-10-23T21:04:02.037Z,63.91
2022-10-23T21:06:41.005Z,63.60
2022-10-23T21:09:17.244Z,63.47
2022-10-23T21:11:43.589Z,63.73
2022-10-23T21:14:09.895Z,63.64
2022-10-23T21:16:41.255Z,63.38
2022-10-23T21:19:10.249Z,63.63
2022-10-23T21:21:36.579Z,63.75
2022-10-23T21:24:07.400Z,63.37
2022-10-23T21:26:33.972Z,63.30
2022-10-23T21:29:17.537Z,63.54
2022-10-23T21:31:45.410Z,63.40
2022-10-23T21:36:53.963Z,63.40
2022-10-23T21:39:24.313Z,63.50
2022-10-23T21:41:50.620Z,63.42
2022-10-23T21:44:16.927Z,63.06
2022-10-23T21:46:44.134Z,63.35
2022-10-23T21:49:11.633Z,63.08
2022-10-23T21:51:38.503Z,63.10
2022-10-23T21:54:06.758Z,63.48
2022-10-23T21:56:37.217Z,63.26
2022-10-23T22:01:33.123Z,63.33
2022-10-23T22:03:59.505Z,62.96
2022-10-23T22:06:28.461Z,63.29
2022-10-23T22:08:57.264Z,62.94
2022-10-23T22:11:23.862Z,62.97
2022-10-23T22:13:50.391Z,63.29
2022-10-23T22:16:17.199Z,62.73
2022-10-23T22:18:44.442Z,63.04
2022-10-23T22:21:14.723Z,62.80
2022-10-23T22:23:41.548Z,62.82
2022-10-23T22:26:18.502Z,63.11
2022-10-23T22:28:44.910Z,63.03
2022-10-23T22:31:16.492Z,62.81
2022-10-23T22:33:43.051Z,62.94
2022-10-23T22:36:09.508Z,62.91
2022-10-23T22:38:36.991Z,63.02
2022-10-23T22:41:04.201Z,62.94
2022-10-23T22:43:31.003Z,62.91
2022-10-23T22:46:09.555Z,62.51
2022-10-23T22:48:36.508Z,62.54
2022-10-23T22:51:03.999Z,62.45
2022-10-23T22:53:31.399Z,62.40
2022-10-23T22:55:57.724Z,62.48
2022-10-23T22:58:25.153Z,62.47
2022-10-23T23:00:53.354Z,62.77
2022-10-23T23:03:19.757Z,62.50
2022-10-23T23:05:47.866Z,62.79
2022-10-23T23:08:14.972Z,62.39
2022-10-23T23:10:41.512Z,62.47
2022-10-23T23:13:07.864Z,62.74
2022-10-23T23:15:39.928Z,62.55
2022-10-23T23:18:06.353Z,62.31
2022-10-23T23:20:32.676Z,62.55
2022-10-23T23:22:58.980Z,62.19
2022-10-23T23:25:25.283Z,62.63
2022-10-23T23:27:51.583Z,62.45
2022-10-23T23:30:18.056Z,62.46
2022-10-23T23:32:47.504Z,62.30
2022-10-23T23:35:14.333Z,62.43
2022-10-23T23:37:42.952Z,62.27
2022-10-23T23:40:09.770Z,62.24
2022-10-23T23:42:36.092Z,62.42
2022-10-23T23:45:13.598Z,62.33
2022-10-23T23:47:41.047Z,62.27
2022-10-23T23:50:08.652Z,62.38
2022-10-23T23:52:35.118Z,62.02
2022-10-23T23:55:01.443Z,62.24
2022-10-23T23:57:27.798Z,62.08
2022-10-23T23:59:54.204Z,62.12
