createdAt,value
2019-02-25T00:00:18.428Z,2.8
2019-02-25T00:03:17.775Z,3
2019-02-25T00:06:17.368Z,2.9
2019-02-25T00:09:17.596Z,2.9
2019-02-25T00:12:17.480Z,3
2019-02-25T00:15:17.496Z,3
2019-02-25T00:18:17.842Z,3
2019-02-25T00:21:17.586Z,3.2
2019-02-25T00:24:19.198Z,3
2019-02-25T00:27:17.790Z,3.1
2019-02-25T00:30:18.028Z,3.1
2019-02-25T00:33:18.321Z,3.1
2019-02-25T00:36:17.823Z,3.1
2019-02-25T00:39:17.620Z,3.1
2019-02-25T00:42:17.487Z,3.1
2019-02-25T00:45:18.251Z,3.3
2019-02-25T00:48:17.439Z,3.1
2019-02-25T00:51:18.099Z,3.1
2019-02-25T00:54:17.358Z,3.1
2019-02-25T00:57:18.236Z,3.2
2019-02-25T01:00:17.514Z,3.2
2019-02-25T01:03:17.719Z,3.2
2019-02-25T01:06:17.221Z,3.1
2019-02-25T01:09:17.166Z,3
2019-02-25T01:12:17.918Z,3.2
2019-02-25T01:15:17.380Z,3.3
2019-02-25T01:18:17.343Z,3.1
2019-02-25T01:21:18.293Z,3
2019-02-25T01:24:17.755Z,3.1
2019-02-25T01:27:17.411Z,3.1
2019-02-25T01:30:17.642Z,3.1
2019-02-25T01:33:19.354Z,3.1
2019-02-25T01:36:17.315Z,3.1
2019-02-25T01:39:17.164Z,3.1
2019-02-25T01:42:18.410Z,3.1
2019-02-25T01:45:17.466Z,3.1
2019-02-25T01:48:17.479Z,3.2
2019-02-25T01:51:17.542Z,3
2019-02-25T01:54:17.408Z,3.1
2019-02-25T01:57:17.597Z,3.1
2019-02-25T02:00:17.858Z,3.1
2019-02-25T02:03:17.543Z,3.1
2019-02-25T02:06:17.492Z,3
2019-02-25T02:09:17.411Z,3
2019-02-25T02:12:17.427Z,3
2019-02-25T02:15:17.549Z,3
2019-02-25T02:18:18.252Z,3.1
2019-02-25T02:21:17.498Z,3.2
2019-02-25T02:24:19.252Z,3.2
2019-02-25T02:27:17.399Z,3.3
2019-02-25T02:30:17.749Z,3
2019-02-25T02:33:19.254Z,3.1
2019-02-25T02:36:17.411Z,3.5
2019-02-25T02:39:19.322Z,3.4
2019-02-25T02:42:17.651Z,3.3
2019-02-25T02:45:17.569Z,3.4
2019-02-25T02:48:17.323Z,3.2
2019-02-25T02:51:17.252Z,3.2
2019-02-25T02:54:17.872Z,3.2
2019-02-25T02:57:17.890Z,3.2
2019-02-25T03:00:17.437Z,3.1
2019-02-25T03:03:17.356Z,3.1
2019-02-25T03:06:19.168Z,3.4
2019-02-25T03:09:17.221Z,3.3
2019-02-25T03:12:17.519Z,3.2
2019-02-25T03:15:17.787Z,3.3
2019-02-25T03:18:17.359Z,3.2
2019-02-25T03:21:17.894Z,3.2
2019-02-25T03:24:18.030Z,3.2
2019-02-25T03:27:17.538Z,3.2
2019-02-25T03:30:17.452Z,3.2
2019-02-25T03:33:17.096Z,3.1
2019-02-25T03:36:17.444Z,3.7
2019-02-25T03:39:17.092Z,3.5
2019-02-25T03:42:17.517Z,3.3
2019-02-25T03:45:18.211Z,3.3
2019-02-25T03:48:17.157Z,3.2
2019-02-25T03:51:17.478Z,3.3
2019-02-25T03:54:17.690Z,3.3
2019-02-25T03:57:17.335Z,3.3
2019-02-25T04:00:17.620Z,3.2
2019-02-25T04:03:17.882Z,3.2
2019-02-25T04:06:18.417Z,3.2
2019-02-25T04:09:18.528Z,3.1
2019-02-25T04:12:17.572Z,3.2
2019-02-25T04:15:17.405Z,3.2
2019-02-25T04:18:17.606Z,3.2
2019-02-25T04:21:17.387Z,3.2
2019-02-25T04:24:17.739Z,3
2019-02-25T04:27:19.200Z,3
2019-02-25T04:30:17.827Z,3.2
2019-02-25T04:33:17.598Z,3.1
2019-02-25T04:36:17.286Z,3.2
2019-02-25T04:39:17.356Z,3.1
2019-02-25T04:42:17.887Z,3.1
2019-02-25T04:45:17.669Z,3.1
2019-02-25T04:48:17.375Z,3.2
2019-02-25T04:51:18.043Z,3.2
2019-02-25T04:54:17.659Z,3.1
2019-02-25T04:57:17.470Z,3
2019-02-25T05:00:18.594Z,3.1
2019-02-25T05:03:19.186Z,3.1
2019-02-25T05:06:17.958Z,3.1
2019-02-25T05:09:18.009Z,3.1
2019-02-25T05:12:18.302Z,3.1
2019-02-25T05:15:17.480Z,3.1
2019-02-25T05:18:18.253Z,3.2
2019-02-25T05:21:17.513Z,3.3
2019-02-25T05:24:17.383Z,3.2
2019-02-25T05:27:17.552Z,3.3
2019-02-25T05:30:17.476Z,3.2
2019-02-25T05:33:18.106Z,3.2
2019-02-25T05:36:19.177Z,3
2019-02-25T05:39:17.482Z,2.9
2019-02-25T05:42:17.831Z,2.9
2019-02-25T05:45:17.342Z,2.9
2019-02-25T05:48:17.209Z,2.9
2019-02-25T05:51:17.579Z,2.9
2019-02-25T05:54:17.664Z,3.1
2019-02-25T05:57:18.038Z,3
2019-02-25T06:00:17.603Z,3
2019-02-25T06:03:17.840Z,6.3
2019-02-25T06:06:17.239Z,6.5
2019-02-25T06:09:17.948Z,6.7
2019-02-25T06:12:17.946Z,6.3
2019-02-25T06:15:17.373Z,7.1
2019-02-25T06:18:19.013Z,6.7
2019-02-25T06:21:17.513Z,6.4
2019-02-25T06:24:17.216Z,5.9
2019-02-25T06:27:17.449Z,6.1
2019-02-25T06:30:17.557Z,5.9
2019-02-25T06:33:17.786Z,5.3
2019-02-25T06:36:19.112Z,5.2
2019-02-25T06:39:18.348Z,4.9
2019-02-25T06:42:17.271Z,5
2019-02-25T06:45:17.567Z,4.8
2019-02-25T06:48:18.786Z,4.8
2019-02-25T06:51:17.759Z,4.6
2019-02-25T06:54:17.899Z,4.5
2019-02-25T06:57:18.974Z,4.5
2019-02-25T07:00:17.308Z,4.5
2019-02-25T07:03:17.441Z,4.4
2019-02-25T07:06:17.584Z,4.5
2019-02-25T07:09:17.338Z,4.4
2019-02-25T07:12:17.451Z,4.6
2019-02-25T07:15:17.547Z,4.8
2019-02-25T07:18:17.321Z,4.4
2019-02-25T07:21:17.159Z,4.2
2019-02-25T07:24:17.107Z,4.3
2019-02-25T07:27:17.045Z,4.1
2019-02-25T07:30:17.560Z,4.1
2019-02-25T07:33:17.087Z,4.1
2019-02-25T07:36:18.112Z,4.2
2019-02-25T07:39:17.124Z,4.1
2019-02-25T07:42:17.208Z,4.2
2019-02-25T07:45:17.439Z,4.7
2019-02-25T07:48:17.289Z,4.6
2019-02-25T07:51:17.284Z,4.1
2019-02-25T07:54:17.536Z,4.2
2019-02-25T07:57:19.041Z,4.1
2019-02-25T08:00:17.319Z,4.1
2019-02-25T08:03:17.483Z,4
2019-02-25T08:06:19.000Z,3.9
2019-02-25T08:09:17.136Z,3.7
2019-02-25T08:12:17.439Z,3.9
2019-02-25T08:15:17.075Z,4.5
2019-02-25T08:18:17.796Z,4.4
2019-02-25T08:21:17.282Z,4.4
2019-02-25T08:24:17.462Z,4.4
2019-02-25T08:27:18.290Z,4.3
2019-02-25T08:30:17.698Z,4.5
2019-02-25T08:33:17.227Z,4.3
2019-02-25T08:36:17.043Z,4.1
2019-02-25T08:39:18.325Z,4.1
2019-02-25T08:42:17.228Z,4.2
2019-02-25T08:45:17.486Z,4.5
2019-02-25T08:48:17.424Z,4.2
2019-02-25T08:51:17.406Z,4.2
2019-02-25T08:54:17.698Z,4.2
2019-02-25T08:57:17.170Z,5.8
2019-02-25T09:00:17.014Z,4.8
2019-02-25T09:03:17.090Z,4.7
2019-02-25T09:06:17.311Z,5.3
2019-02-25T09:09:17.502Z,5.8
2019-02-25T09:12:18.496Z,5
2019-02-25T09:15:17.592Z,5.3
2019-02-25T09:18:17.057Z,5.2
2019-02-25T09:21:17.155Z,4.4
2019-02-25T09:24:19.130Z,4.9
2019-02-25T09:27:18.074Z,4.3
2019-02-25T09:30:17.316Z,4
2019-02-25T09:33:18.438Z,4.1
2019-02-25T09:36:17.571Z,4.3
2019-02-25T09:39:17.253Z,4.2
2019-02-25T09:42:17.174Z,4.2
2019-02-25T09:45:17.131Z,5.8
2019-02-25T09:48:19.006Z,6
2019-02-25T09:51:17.230Z,5.9
2019-02-25T09:54:18.106Z,4.9
2019-02-25T09:57:17.073Z,5
2019-02-25T10:00:17.426Z,5.1
2019-02-25T10:03:17.098Z,5.1
2019-02-25T10:06:17.234Z,5.1
2019-02-25T10:09:17.232Z,5.6
2019-02-25T10:12:17.095Z,5.3
2019-02-25T10:15:18.459Z,6
2019-02-25T10:18:17.226Z,6.4
2019-02-25T10:21:17.226Z,6.1
2019-02-25T10:24:17.125Z,5.8
2019-02-25T10:27:17.523Z,4.8
2019-02-25T10:30:17.146Z,4.6
2019-02-25T10:33:17.109Z,4.8
2019-02-25T10:36:17.475Z,5.5
2019-02-25T10:39:20.133Z,5.4
2019-02-25T10:42:17.171Z,5
2019-02-25T10:45:17.352Z,4.5
2019-02-25T10:48:26.174Z,4
2019-02-25T10:51:17.540Z,4.3
2019-02-25T10:54:25.693Z,4
2019-02-25T10:57:17.089Z,3.9
2019-02-25T11:00:17.104Z,5.4
2019-02-25T11:03:22.190Z,5.2
2019-02-25T11:06:17.040Z,4.3
2019-02-25T11:09:18.417Z,4.4
2019-02-25T11:12:17.541Z,3.7
2019-02-25T11:15:17.419Z,3.6
2019-02-25T11:18:28.636Z,3.7
2019-02-25T11:21:17.078Z,3.7
2019-02-25T11:24:25.724Z,3.5
2019-02-25T11:27:18.968Z,5.1
2019-02-25T11:30:24.349Z,4.9
2019-02-25T11:33:17.106Z,4.6
2019-02-25T11:36:22.359Z,4.2
2019-02-25T11:39:17.338Z,3.8
2019-02-25T11:42:21.091Z,3.9
2019-02-25T11:45:18.938Z,3.9
2019-02-25T11:48:18.985Z,4.5
2019-02-25T11:51:17.328Z,5
2019-02-25T11:54:17.236Z,5.8
2019-02-25T11:57:18.082Z,5
2019-02-25T12:00:17.337Z,6.8
2019-02-25T12:03:17.704Z,5.1
2019-02-25T12:06:17.578Z,4.5
2019-02-25T12:09:18.940Z,3.7
2019-02-25T12:12:17.129Z,4
2019-02-25T12:15:18.894Z,3.6
2019-02-25T12:18:17.283Z,3.6
2019-02-25T12:21:17.050Z,3.3
2019-02-25T12:24:17.219Z,3.3
2019-02-25T12:27:17.321Z,3.8
2019-02-25T12:30:17.309Z,3.6
2019-02-25T12:33:17.150Z,3.9
2019-02-25T12:36:16.950Z,4.2
2019-02-25T12:39:17.495Z,3.7
2019-02-25T12:42:17.276Z,4.1
2019-02-25T12:45:16.991Z,5.1
2019-02-25T12:48:17.408Z,4.3
2019-02-25T12:51:17.284Z,3.5
2019-02-25T12:54:17.555Z,3.3
2019-02-25T12:57:17.439Z,3.5
2019-02-25T13:00:17.098Z,3.8
2019-02-25T13:03:17.150Z,4.1
2019-02-25T13:06:17.403Z,4
2019-02-25T13:09:17.715Z,4.3
2019-02-25T13:12:17.055Z,4
2019-02-25T13:15:17.606Z,4.3
2019-02-25T13:18:19.082Z,3.6
2019-02-25T13:21:17.095Z,3.1
2019-02-25T13:24:19.019Z,2.9
2019-02-25T13:27:17.811Z,2.8
2019-02-25T13:30:18.453Z,3.1
2019-02-25T13:33:17.845Z,3.3
2019-02-25T13:36:17.441Z,3
2019-02-25T13:39:18.003Z,3.3
2019-02-25T13:42:17.396Z,2.9
2019-02-25T13:45:17.618Z,2.8
2019-02-25T13:48:17.828Z,4.1
2019-02-25T13:51:17.740Z,3.4
2019-02-25T13:54:17.699Z,3.1
2019-02-25T13:57:17.518Z,3.1
2019-02-25T14:00:18.250Z,3.7
2019-02-25T14:03:18.072Z,3.7
2019-02-25T14:06:17.368Z,3.4
2019-02-25T14:09:17.184Z,4.9
2019-02-25T14:12:17.053Z,4.1
2019-02-25T14:15:17.510Z,3.6
2019-02-25T14:18:17.200Z,3.5
2019-02-25T14:21:18.913Z,4
2019-02-25T14:24:22.751Z,4
2019-02-25T14:27:17.142Z,3.6
2019-02-25T14:30:17.260Z,3.3
2019-02-25T14:33:17.290Z,3.9
2019-02-25T14:36:20.356Z,3.7
2019-02-25T14:39:17.533Z,3.7
2019-02-25T14:42:39.752Z,3.9
2019-02-25T14:45:34.741Z,3.2
2019-02-25T14:48:35.551Z,3.7
2019-02-25T14:51:17.660Z,3.3
2019-02-25T14:54:17.743Z,3.8
2019-02-25T14:57:17.495Z,3.2
2019-02-25T15:00:17.655Z,4
2019-02-25T15:03:29.350Z,3.2
2019-02-25T15:06:17.563Z,3
2019-02-25T15:09:17.516Z,3.3
2019-02-25T15:12:17.383Z,3.4
2019-02-25T15:15:17.587Z,3.5
2019-02-25T15:18:17.412Z,3.7
2019-02-25T15:21:18.239Z,3.3
2019-02-25T15:24:19.453Z,3
2019-02-25T15:27:17.535Z,2.7
2019-02-25T15:30:31.351Z,3.6
2019-02-25T15:33:17.811Z,3.1
2019-02-25T15:36:29.309Z,3.1
2019-02-25T15:39:18.018Z,2.7
2019-02-25T15:42:17.443Z,3
2019-02-25T15:45:17.251Z,3.2
2019-02-25T15:48:17.162Z,3.3
2019-02-25T15:51:18.996Z,2.9
2019-02-25T15:54:17.580Z,3.3
2019-02-25T15:57:17.690Z,3.1
2019-02-25T16:00:36.967Z,2.9
2019-02-25T16:03:21.551Z,2.9
2019-02-25T16:06:17.433Z,2.7
2019-02-25T16:09:34.945Z,3.7
2019-02-25T16:12:17.382Z,4
2019-02-25T16:15:17.851Z,3.2
2019-02-25T16:18:17.409Z,3.1
2019-02-25T16:21:17.530Z,3.1
2019-02-25T16:24:21.230Z,2.9
2019-02-25T16:27:27.738Z,3.3
2019-02-25T16:30:31.135Z,3
2019-02-25T16:33:17.507Z,3.9
2019-02-25T16:36:17.041Z,4.3
2019-02-25T16:39:17.663Z,4.1
2019-02-25T16:42:19.016Z,3.9
2019-02-25T16:45:18.718Z,3.7
2019-02-25T16:48:32.938Z,3.1
2019-02-25T16:51:17.750Z,2.9
2019-02-25T16:54:25.867Z,3.6
2019-02-25T16:57:26.794Z,2.9
2019-02-25T17:00:17.427Z,3
2019-02-25T17:03:17.403Z,2.8
2019-02-25T17:06:18.407Z,2.8
2019-02-25T17:09:20.898Z,2.8
2019-02-25T17:12:24.929Z,2.7
2019-02-25T17:15:17.968Z,2.5
2019-02-25T17:18:19.040Z,2.4
2019-02-25T17:21:17.083Z,2.6
2019-02-25T17:24:16.981Z,3
2019-02-25T17:27:17.183Z,4.3
2019-02-25T17:30:24.444Z,4.3
2019-02-25T17:33:17.830Z,3.8
2019-02-25T17:36:20.314Z,3.9
2019-02-25T17:39:19.074Z,3.7
2019-02-25T17:42:28.950Z,3.5
2019-02-25T17:45:17.950Z,3
2019-02-25T17:48:21.904Z,3.3
2019-02-25T17:51:28.613Z,3.3
2019-02-25T17:54:18.057Z,4.3
2019-02-25T17:57:17.580Z,4
2019-02-25T18:00:18.342Z,4
2019-02-25T18:03:26.810Z,4.8
2019-02-25T18:06:17.675Z,4.1
2019-02-25T18:09:25.263Z,3.4
2019-02-25T18:12:19.904Z,3
2019-02-25T18:15:24.566Z,3.7
2019-02-25T18:18:25.002Z,2.9
2019-02-25T18:21:17.569Z,2.5
2019-02-25T18:24:17.282Z,3
2019-02-25T18:27:17.514Z,3.1
2019-02-25T18:30:19.782Z,2.8
2019-02-25T18:33:29.355Z,3.2
2019-02-25T18:36:17.282Z,2.9
2019-02-25T18:39:17.870Z,2.9
2019-02-25T18:42:21.112Z,3.7
2019-02-25T18:45:25.434Z,3.8
2019-02-25T18:48:27.715Z,3.3
2019-02-25T18:51:17.461Z,3.6
2019-02-25T18:54:25.889Z,3.4
2019-02-25T18:57:29.777Z,2.9
2019-02-25T19:00:28.668Z,3.4
2019-02-25T19:03:17.460Z,3.2
2019-02-25T19:06:25.980Z,2.9
2019-02-25T19:09:28.710Z,2.8
2019-02-25T19:12:17.524Z,2.7
2019-02-25T19:15:17.040Z,2.7
2019-02-25T19:18:18.210Z,3.2
2019-02-25T19:21:17.064Z,3
2019-02-25T19:24:21.604Z,3.2
2019-02-25T19:27:17.452Z,3.8
2019-02-25T19:30:34.743Z,3.2
2019-02-25T19:33:21.142Z,3
2019-02-25T19:36:20.001Z,3
2019-02-25T19:39:22.505Z,3.1
2019-02-25T19:42:31.687Z,3.4
2019-02-25T19:45:18.955Z,3.2
2019-02-25T19:48:33.834Z,3
2019-02-25T19:51:30.106Z,3.3
2019-02-25T19:54:19.087Z,6.5
2019-02-25T19:57:31.059Z,5.8
2019-02-25T20:00:36.180Z,4.4
2019-02-25T20:03:17.256Z,3.8
2019-02-25T20:06:28.356Z,3.4
2019-02-25T20:09:17.062Z,3.3
2019-02-25T20:12:21.359Z,3.1
2019-02-25T20:15:25.758Z,3.3
2019-02-25T20:18:21.277Z,5.6
2019-02-25T20:21:17.530Z,4.9
2019-02-25T20:24:25.934Z,4
2019-02-25T20:27:17.016Z,3.9
2019-02-25T20:30:30.856Z,3.8
2019-02-25T20:33:17.367Z,5.2
2019-02-25T20:36:32.874Z,5.1
2019-02-25T20:39:17.427Z,4.5
2019-02-25T20:42:32.963Z,4.3
2019-02-25T20:45:35.966Z,4.2
2019-02-25T20:48:16.980Z,4.2
2019-02-25T20:51:16.847Z,4.4
2019-02-25T20:54:23.172Z,4.1
2019-02-25T20:57:19.001Z,4
2019-02-25T21:00:20.330Z,4.4
2019-02-25T21:03:27.898Z,4.3
2019-02-25T21:06:21.666Z,5
2019-02-25T21:09:16.984Z,4.5
2019-02-25T21:12:20.480Z,4.8
2019-02-25T21:15:16.940Z,4.3
2019-02-25T21:18:17.052Z,5.2
2019-02-25T21:21:17.222Z,4.1
2019-02-25T21:24:17.004Z,4.1
2019-02-25T21:27:17.717Z,4.5
2019-02-25T21:30:18.795Z,3.8
2019-02-25T21:33:30.637Z,4.1
2019-02-25T21:36:17.573Z,4.4
2019-02-25T21:39:19.439Z,3.9
2019-02-25T21:42:27.075Z,4
2019-02-25T21:45:32.677Z,4.1
2019-02-25T21:48:17.007Z,3.7
2019-02-25T21:51:17.436Z,3.7
2019-02-25T21:54:17.004Z,3.4
2019-02-25T21:57:17.006Z,3.7
2019-02-25T22:00:16.959Z,3.6
2019-02-25T22:03:22.158Z,3.5
2019-02-25T22:06:33.459Z,3.4
2019-02-25T22:09:46.113Z,3.5
2019-02-25T22:12:16.693Z,3.4
2019-02-25T22:15:22.934Z,3.7
2019-02-25T22:18:16.967Z,3.5
2019-02-25T22:21:21.513Z,3.5
2019-02-25T22:24:17.094Z,3.3
2019-02-25T22:27:23.356Z,3.5
2019-02-25T22:30:17.099Z,3.3
2019-02-25T22:33:30.672Z,3.5
2019-02-25T22:36:17.147Z,3.6
2019-02-25T22:39:16.992Z,3.6
2019-02-25T22:42:17.138Z,3.6
2019-02-25T22:45:19.401Z,3.6
2019-02-25T22:48:23.505Z,3.7
2019-02-25T22:51:17.003Z,3.4
2019-02-25T22:54:21.807Z,3.6
2019-02-25T22:57:29.747Z,3.5
2019-02-25T23:00:22.918Z,3.4
2019-02-25T23:03:27.967Z,3.4
2019-02-25T23:06:25.661Z,3.4
2019-02-25T23:09:25.998Z,3.4
2019-02-25T23:12:31.270Z,3.4
2019-02-25T23:15:30.650Z,3.3
2019-02-25T23:18:28.486Z,3.5
2019-02-25T23:21:38.461Z,3.3
2019-02-25T23:24:16.759Z,3.5
2019-02-25T23:27:17.481Z,3.4
2019-02-25T23:30:17.284Z,3.6
2019-02-25T23:33:24.843Z,3.6
2019-02-25T23:36:26.776Z,3.9
2019-02-25T23:39:18.183Z,3.5
2019-02-25T23:42:18.735Z,3.4
2019-02-25T23:45:23.506Z,4.1
2019-02-25T23:48:16.794Z,3.6
2019-02-25T23:51:23.742Z,3.4
2019-02-25T23:54:28.331Z,3.7
2019-02-25T23:57:35.414Z,3.8
