createdAt,value
2018-08-22T00:00:20.709Z,84.10
2018-08-22T00:02:55.129Z,84.40
2018-08-22T00:05:29.523Z,84.80
2018-08-22T00:08:03.702Z,84.80
2018-08-22T00:10:37.895Z,84.70
2018-08-22T00:13:12.203Z,85.20
2018-08-22T00:15:46.477Z,84.70
2018-08-22T00:18:20.814Z,84.70
2018-08-22T00:20:55.242Z,84.70
2018-08-22T00:23:29.421Z,84.60
2018-08-22T00:26:03.837Z,84.70
2018-08-22T00:28:38.071Z,84.50
2018-08-22T00:31:12.481Z,84.30
2018-08-22T00:33:46.803Z,84.30
2018-08-22T00:36:21.377Z,83.90
2018-08-22T00:38:55.638Z,84.00
2018-08-22T00:41:30.010Z,84.10
2018-08-22T00:44:04.338Z,84.30
2018-08-22T00:46:38.645Z,84.30
2018-08-22T00:49:12.866Z,84.40
2018-08-22T00:51:47.256Z,84.60
2018-08-22T00:54:21.541Z,84.50
2018-08-22T00:56:55.985Z,84.80
2018-08-22T00:59:30.103Z,84.90
2018-08-22T01:02:04.254Z,84.90
2018-08-22T01:04:38.401Z,85.20
2018-08-22T01:07:12.758Z,84.90
2018-08-22T01:09:47.041Z,84.50
2018-08-22T01:12:21.350Z,85.00
2018-08-22T01:14:55.754Z,84.90
2018-08-22T01:17:30.074Z,84.10
2018-08-22T01:20:04.722Z,84.10
2018-08-22T01:22:39.101Z,84.60
2018-08-22T01:25:13.389Z,84.50
2018-08-22T01:27:47.737Z,84.90
2018-08-22T01:30:22.044Z,84.70
2018-08-22T01:32:56.219Z,85.00
2018-08-22T01:35:30.498Z,85.00
2018-08-22T01:38:05.035Z,85.40
2018-08-22T01:40:39.212Z,84.10
2018-08-22T01:43:13.461Z,84.00
2018-08-22T01:45:47.805Z,83.30
2018-08-22T01:48:22.372Z,83.00
2018-08-22T01:50:56.656Z,81.90
2018-08-22T01:53:31.060Z,81.80
2018-08-22T01:56:05.622Z,82.50
2018-08-22T01:58:39.832Z,82.40
2018-08-22T02:01:14.225Z,81.90
2018-08-22T02:03:48.462Z,82.00
2018-08-22T02:06:22.663Z,81.40
2018-08-22T02:08:56.937Z,81.00
2018-08-22T02:11:31.237Z,81.70
2018-08-22T02:14:05.849Z,81.20
2018-08-22T02:16:40.018Z,81.10
2018-08-22T02:19:14.229Z,80.20
2018-08-22T02:21:48.640Z,80.00
2018-08-22T02:24:22.997Z,80.30
2018-08-22T02:26:57.128Z,80.00
2018-08-22T02:29:31.568Z,79.90
2018-08-22T02:32:06.535Z,79.40
2018-08-22T02:34:40.657Z,79.60
2018-08-22T02:37:15.030Z,79.90
2018-08-22T02:39:49.375Z,80.10
2018-08-22T02:42:23.745Z,79.90
2018-08-22T02:44:57.959Z,80.30
2018-08-22T02:47:32.313Z,79.90
2018-08-22T02:50:06.705Z,80.30
2018-08-22T02:52:40.859Z,80.70
2018-08-22T02:55:15.220Z,80.30
2018-08-22T02:57:49.617Z,80.70
2018-08-22T03:00:23.954Z,81.30
2018-08-22T03:02:58.307Z,80.90
2018-08-22T03:06:36.778Z,80.50
2018-08-22T03:09:11.062Z,80.10
2018-08-22T03:11:45.221Z,80.50
2018-08-22T03:14:19.382Z,80.90
2018-08-22T03:16:53.693Z,80.60
2018-08-22T03:19:28.080Z,81.00
2018-08-22T03:22:02.473Z,81.50
2018-08-22T03:24:36.788Z,81.10
2018-08-22T03:27:11.194Z,81.00
2018-08-22T03:29:45.420Z,81.10
2018-08-22T03:32:19.572Z,81.00
2018-08-22T03:34:53.879Z,81.20
2018-08-22T03:37:28.077Z,82.10
2018-08-22T03:40:02.447Z,82.00
2018-08-22T03:42:36.798Z,81.40
2018-08-22T03:45:10.971Z,80.90
2018-08-22T03:47:45.472Z,81.50
2018-08-22T03:50:19.851Z,82.00
2018-08-22T03:52:54.075Z,81.80
2018-08-22T03:55:28.408Z,81.40
2018-08-22T03:58:02.690Z,81.80
2018-08-22T04:00:36.971Z,81.40
2018-08-22T04:03:11.333Z,81.20
2018-08-22T04:05:45.542Z,80.90
2018-08-22T04:08:19.867Z,81.10
2018-08-22T04:10:54.037Z,81.40
2018-08-22T04:13:28.229Z,81.80
2018-08-22T04:16:02.611Z,81.90
2018-08-22T04:18:37.003Z,81.30
2018-08-22T04:21:11.233Z,81.50
2018-08-22T04:23:45.655Z,81.80
2018-08-22T04:26:20.053Z,81.50
2018-08-22T04:28:54.241Z,82.00
2018-08-22T04:31:28.680Z,81.90
2018-08-22T04:34:03.094Z,81.80
2018-08-22T04:36:37.342Z,82.10
2018-08-22T04:39:11.779Z,82.00
2018-08-22T04:41:46.048Z,82.10
2018-08-22T04:44:20.488Z,82.00
2018-08-22T04:46:54.733Z,82.20
2018-08-22T04:49:28.963Z,82.30
2018-08-22T04:52:03.299Z,82.50
2018-08-22T04:54:37.750Z,82.40
2018-08-22T04:57:12.140Z,81.90
2018-08-22T04:59:46.509Z,82.10
2018-08-22T05:02:20.787Z,82.00
2018-08-22T05:04:55.102Z,82.50
2018-08-22T05:07:29.870Z,82.60
2018-08-22T05:10:04.093Z,82.70
2018-08-22T05:12:38.309Z,82.80
2018-08-22T05:15:12.690Z,82.20
2018-08-22T05:17:46.970Z,82.30
2018-08-22T05:20:21.137Z,82.90
2018-08-22T05:22:55.413Z,82.00
2018-08-22T05:25:29.790Z,82.10
2018-08-22T05:28:04.015Z,82.70
2018-08-22T05:30:38.301Z,83.10
2018-08-22T05:33:12.686Z,82.60
2018-08-22T05:35:47.260Z,81.90
2018-08-22T05:38:21.445Z,81.80
2018-08-22T05:40:55.749Z,82.30
2018-08-22T05:43:30.169Z,81.80
2018-08-22T05:46:04.458Z,81.80
2018-08-22T05:48:38.913Z,81.50
2018-08-22T05:51:13.219Z,81.90
2018-08-22T05:53:47.576Z,81.10
2018-08-22T05:56:21.774Z,81.90
2018-08-22T05:58:56.169Z,81.20
2018-08-22T06:01:30.647Z,81.00
2018-08-22T06:04:04.873Z,81.00
2018-08-22T06:06:39.015Z,80.20
2018-08-22T06:09:13.764Z,80.20
2018-08-22T06:11:47.859Z,80.20
2018-08-22T06:14:22.159Z,80.00
2018-08-22T06:16:56.419Z,79.60
2018-08-22T06:19:30.809Z,79.90
2018-08-22T06:22:04.989Z,79.20
2018-08-22T06:24:39.290Z,79.30
2018-08-22T06:27:13.591Z,79.00
2018-08-22T06:29:47.881Z,78.70
2018-08-22T06:32:22.054Z,79.30
2018-08-22T06:34:56.169Z,79.30
2018-08-22T06:37:30.328Z,78.20
2018-08-22T06:40:05.330Z,77.40
2018-08-22T06:42:39.538Z,78.30
2018-08-22T06:45:13.789Z,77.20
2018-08-22T06:47:48.191Z,77.10
2018-08-22T06:50:22.500Z,77.60
2018-08-22T06:52:56.714Z,77.40
2018-08-22T06:55:30.939Z,77.30
2018-08-22T06:58:05.295Z,76.90
2018-08-22T07:00:39.580Z,76.40
2018-08-22T07:03:13.919Z,75.80
2018-08-22T07:05:48.215Z,76.20
2018-08-22T07:08:22.505Z,75.40
2018-08-22T07:10:56.854Z,75.40
2018-08-22T07:13:31.130Z,74.80
2018-08-22T07:16:05.304Z,74.50
2018-08-22T07:18:39.593Z,74.00
2018-08-22T07:21:14.001Z,73.70
2018-08-22T07:23:48.326Z,74.00
2018-08-22T07:26:22.651Z,73.60
2018-08-22T07:28:56.826Z,73.40
2018-08-22T07:31:31.207Z,73.20
2018-08-22T07:34:05.676Z,72.30
2018-08-22T07:36:39.891Z,72.00
2018-08-22T07:39:14.093Z,71.00
2018-08-22T07:41:48.404Z,71.00
2018-08-22T07:44:22.697Z,72.00
2018-08-22T07:46:56.889Z,70.60
2018-08-22T07:49:31.175Z,70.80
2018-08-22T07:52:05.493Z,70.80
2018-08-22T07:54:44.465Z,70.10
2018-08-22T07:57:21.815Z,70.70
2018-08-22T07:59:55.989Z,69.30
2018-08-22T08:02:30.294Z,69.40
2018-08-22T08:05:05.030Z,69.70
2018-08-22T08:07:39.223Z,69.70
2018-08-22T08:10:19.050Z,68.60
2018-08-22T08:12:53.173Z,68.90
2018-08-22T08:15:27.669Z,67.10
2018-08-22T08:18:01.874Z,66.50
2018-08-22T08:20:36.035Z,67.10
2018-08-22T08:23:10.374Z,66.50
2018-08-22T08:25:44.678Z,67.30
2018-08-22T08:28:18.894Z,65.50
2018-08-22T08:30:53.270Z,65.60
2018-08-22T08:33:27.669Z,65.80
2018-08-22T08:36:02.002Z,65.00
2018-08-22T08:38:36.112Z,63.90
2018-08-22T08:41:10.652Z,64.90
2018-08-22T08:43:44.807Z,63.40
2018-08-22T08:46:19.138Z,64.00
2018-08-22T08:48:53.430Z,63.50
2018-08-22T08:51:27.722Z,62.50
2018-08-22T08:54:01.978Z,62.20
2018-08-22T08:56:36.413Z,61.80
2018-08-22T08:59:10.767Z,62.70
2018-08-22T09:01:45.031Z,61.70
2018-08-22T09:04:19.290Z,61.70
2018-08-22T09:06:53.463Z,61.60
2018-08-22T09:09:27.854Z,60.10
2018-08-22T09:12:02.289Z,60.40
2018-08-22T09:14:37.270Z,59.60
2018-08-22T09:17:11.571Z,59.90
2018-08-22T09:19:45.854Z,58.20
2018-08-22T09:22:20.299Z,59.20
2018-08-22T09:24:54.467Z,58.30
2018-08-22T09:27:28.786Z,59.00
2018-08-22T09:30:02.972Z,58.50
2018-08-22T09:32:37.411Z,57.70
2018-08-22T09:35:11.679Z,58.30
2018-08-22T09:37:45.853Z,58.60
2018-08-22T09:40:20.016Z,56.30
2018-08-22T09:42:54.417Z,56.30
2018-08-22T09:45:28.743Z,57.10
2018-08-22T09:48:03.029Z,56.60
2018-08-22T09:50:37.377Z,56.80
2018-08-22T09:53:11.799Z,57.10
2018-08-22T09:55:46.109Z,55.90
2018-08-22T09:58:20.526Z,55.90
2018-08-22T10:01:00.127Z,56.20
2018-08-22T10:03:50.403Z,55.90
2018-08-22T10:06:30.428Z,54.30
2018-08-22T10:09:20.758Z,53.10
2018-08-22T10:11:55.067Z,53.60
2018-08-22T10:14:29.462Z,54.30
2018-08-22T10:17:03.871Z,54.00
2018-08-22T10:19:38.196Z,52.80
2018-08-22T10:22:12.611Z,54.00
2018-08-22T10:24:46.890Z,53.40
2018-08-22T10:27:21.112Z,52.30
2018-08-22T10:29:55.214Z,51.50
2018-08-22T10:32:29.422Z,51.00
2018-08-22T10:35:03.823Z,50.70
2018-08-22T10:37:38.094Z,50.90
2018-08-22T10:40:12.379Z,50.90
2018-08-22T10:42:46.669Z,49.30
2018-08-22T10:45:21.086Z,49.40
2018-08-22T10:47:55.261Z,49.40
2018-08-22T10:50:29.608Z,50.00
2018-08-22T10:53:04.010Z,49.60
2018-08-22T10:55:38.415Z,49.00
2018-08-22T10:58:12.866Z,48.60
2018-08-22T11:00:47.146Z,48.10
2018-08-22T11:03:21.331Z,49.00
2018-08-22T11:05:55.668Z,48.70
2018-08-22T11:08:31.042Z,49.10
2018-08-22T11:11:05.313Z,47.80
2018-08-22T11:13:39.602Z,48.50
2018-08-22T11:16:13.899Z,47.60
2018-08-22T11:18:48.221Z,47.70
2018-08-22T11:21:33.981Z,47.00
2018-08-22T11:24:19.770Z,45.90
2018-08-22T11:27:05.613Z,46.00
2018-08-22T11:29:51.466Z,46.40
2018-08-22T11:32:37.230Z,45.40
2018-08-22T11:35:10.606Z,45.60
2018-08-22T11:37:44.930Z,45.00
2018-08-22T11:40:19.201Z,43.20
2018-08-22T11:42:53.639Z,43.50
2018-08-22T11:45:27.996Z,43.60
2018-08-22T11:48:02.186Z,44.60
2018-08-22T11:50:36.515Z,43.80
2018-08-22T11:53:10.965Z,43.70
2018-08-22T11:55:45.209Z,43.50
2018-08-22T11:58:19.513Z,42.90
2018-08-22T12:00:53.891Z,43.60
2018-08-22T12:03:28.186Z,43.50
2018-08-22T12:06:02.829Z,43.70
2018-08-22T12:08:37.067Z,42.80
2018-08-22T12:11:11.434Z,42.70
2018-08-22T12:13:45.662Z,43.70
2018-08-22T12:16:20.000Z,42.40
2018-08-22T12:18:54.271Z,42.90
2018-08-22T12:21:28.672Z,41.60
2018-08-22T12:24:03.361Z,41.50
2018-08-22T12:26:37.638Z,42.20
2018-08-22T12:29:12.403Z,41.40
2018-08-22T12:31:46.577Z,41.70
2018-08-22T12:34:20.926Z,41.20
2018-08-22T12:36:55.223Z,40.20
2018-08-22T12:39:29.621Z,40.80
2018-08-22T12:42:04.035Z,40.10
2018-08-22T12:44:38.463Z,40.50
2018-08-22T12:47:12.639Z,40.30
2018-08-22T12:49:47.012Z,39.90
2018-08-22T12:52:21.317Z,38.90
2018-08-22T12:54:55.675Z,38.80
2018-08-22T12:57:29.943Z,38.50
2018-08-22T13:00:04.565Z,38.90
2018-08-22T13:02:38.722Z,39.30
2018-08-22T13:05:13.185Z,39.10
2018-08-22T13:07:47.568Z,39.00
2018-08-22T13:10:21.814Z,39.10
2018-08-22T13:12:55.989Z,39.40
2018-08-22T13:15:30.315Z,37.70
2018-08-22T13:18:04.983Z,39.10
2018-08-22T13:20:39.155Z,38.00
2018-08-22T13:23:13.370Z,38.10
2018-08-22T13:25:47.576Z,38.90
2018-08-22T13:28:21.818Z,39.80
2018-08-22T13:30:55.973Z,39.60
2018-08-22T13:33:30.219Z,39.90
2018-08-22T13:36:04.690Z,41.20
2018-08-22T13:38:39.005Z,41.90
2018-08-22T13:41:13.325Z,40.80
2018-08-22T13:43:47.497Z,41.00
2018-08-22T13:46:21.834Z,41.50
2018-08-22T13:48:56.078Z,41.90
2018-08-22T13:51:30.345Z,42.60
2018-08-22T13:54:04.562Z,40.90
2018-08-22T13:56:39.018Z,41.90
2018-08-22T13:59:13.322Z,41.80
2018-08-22T14:01:47.512Z,41.50
2018-08-22T14:04:21.846Z,42.30
2018-08-22T14:06:56.134Z,42.80
2018-08-22T14:09:30.488Z,41.90
2018-08-22T14:12:04.777Z,41.30
2018-08-22T14:14:38.931Z,40.40
2018-08-22T14:17:13.197Z,39.50
2018-08-22T14:19:47.582Z,38.80
2018-08-22T14:22:21.943Z,39.30
2018-08-22T14:24:56.302Z,39.10
2018-08-22T14:27:30.599Z,39.40
2018-08-22T14:30:05.897Z,38.70
2018-08-22T14:32:40.163Z,39.20
2018-08-22T14:35:14.578Z,38.30
2018-08-22T14:37:48.926Z,38.40
2018-08-22T14:40:23.178Z,39.10
2018-08-22T14:42:57.406Z,39.20
2018-08-22T14:45:31.710Z,38.80
2018-08-22T14:48:05.958Z,38.70
2018-08-22T14:50:40.334Z,38.90
2018-08-22T14:53:14.601Z,38.70
2018-08-22T14:55:48.895Z,38.30
2018-08-22T14:58:23.135Z,37.90
2018-08-22T15:00:57.323Z,38.50
2018-08-22T15:03:31.707Z,37.70
2018-08-22T15:06:05.854Z,37.80
2018-08-22T15:08:40.119Z,37.60
2018-08-22T15:11:14.290Z,37.90
2018-08-22T15:13:48.703Z,38.00
2018-08-22T15:16:23.066Z,38.30
2018-08-22T15:18:57.311Z,38.80
2018-08-22T15:21:31.755Z,37.50
2018-08-22T15:24:05.910Z,37.10
2018-08-22T15:26:40.315Z,36.80
2018-08-22T15:29:14.667Z,37.80
2018-08-22T15:31:48.831Z,37.10
2018-08-22T15:34:23.551Z,37.20
2018-08-22T15:36:57.837Z,36.80
2018-08-22T15:39:32.199Z,37.30
2018-08-22T15:42:06.374Z,36.90
2018-08-22T15:44:40.628Z,37.10
2018-08-22T15:47:15.026Z,37.10
2018-08-22T15:49:49.227Z,38.60
2018-08-22T15:52:23.530Z,38.50
2018-08-22T15:55:08.134Z,39.20
2018-08-22T15:57:56.110Z,38.80
2018-08-22T16:00:36.770Z,38.40
2018-08-22T16:03:11.297Z,39.30
2018-08-22T16:05:46.335Z,39.00
2018-08-22T16:08:25.063Z,39.80
2018-08-22T16:10:59.199Z,40.20
2018-08-22T16:13:33.399Z,41.50
2018-08-22T16:16:07.575Z,39.20
2018-08-22T16:18:41.885Z,40.20
2018-08-22T16:21:16.124Z,39.30
2018-08-22T16:23:50.451Z,39.10
2018-08-22T16:26:24.708Z,39.80
2018-08-22T16:29:00.670Z,38.60
2018-08-22T16:31:39.190Z,39.20
2018-08-22T16:34:13.874Z,39.30
2018-08-22T16:36:48.150Z,37.90
2018-08-22T16:39:37.874Z,38.10
2018-08-22T16:42:12.397Z,38.90
2018-08-22T16:44:46.577Z,38.80
2018-08-22T16:47:25.102Z,38.90
2018-08-22T16:49:59.379Z,38.00
2018-08-22T16:52:33.856Z,38.40
2018-08-22T16:55:20.460Z,37.40
2018-08-22T16:57:54.754Z,38.50
2018-08-22T17:00:36.514Z,38.40
2018-08-22T17:03:10.751Z,38.60
2018-08-22T17:05:45.174Z,37.80
2018-08-22T17:08:19.598Z,39.60
2018-08-22T17:10:56.287Z,39.60
2018-08-22T17:13:47.733Z,38.80
2018-08-22T17:16:22.948Z,38.00
2018-08-22T17:18:57.099Z,38.80
2018-08-22T17:21:31.278Z,39.20
2018-08-22T17:24:05.854Z,40.60
2018-08-22T17:26:40.189Z,41.20
2018-08-22T17:29:14.626Z,42.20
2018-08-22T17:31:54.427Z,41.50
2018-08-22T17:34:28.732Z,40.80
2018-08-22T17:37:06.077Z,42.90
2018-08-22T17:39:40.339Z,38.60
2018-08-22T17:42:14.778Z,39.40
2018-08-22T17:44:49.120Z,40.00
2018-08-22T17:47:23.365Z,40.80
2018-08-22T17:50:05.934Z,39.60
2018-08-22T17:52:40.266Z,41.10
2018-08-22T17:55:14.603Z,43.70
2018-08-22T17:57:49.491Z,44.60
2018-08-22T18:00:23.663Z,45.50
2018-08-22T18:02:57.889Z,45.70
2018-08-22T18:05:33.745Z,46.90
2018-08-22T18:08:08.964Z,47.20
2018-08-22T18:10:43.208Z,47.10
2018-08-22T18:13:17.515Z,47.60
2018-08-22T18:15:51.787Z,47.30
2018-08-22T18:18:26.223Z,48.80
2018-08-22T18:21:01.058Z,48.10
2018-08-22T18:23:37.686Z,48.80
2018-08-22T18:26:12.018Z,49.30
2018-08-22T18:28:46.270Z,49.80
2018-08-22T18:31:20.559Z,49.50
2018-08-22T18:33:58.551Z,48.40
2018-08-22T18:36:32.910Z,48.20
2018-08-22T18:39:09.780Z,50.80
2018-08-22T18:41:44.109Z,50.80
2018-08-22T18:44:18.530Z,51.20
2018-08-22T18:46:52.854Z,51.80
2018-08-22T18:49:27.088Z,52.20
2018-08-22T18:52:01.212Z,52.70
2018-08-22T18:54:35.514Z,52.50
2018-08-22T18:57:09.762Z,52.20
2018-08-22T18:59:43.954Z,53.00
2018-08-22T19:02:18.155Z,53.50
2018-08-22T19:04:52.298Z,54.10
2018-08-22T19:07:26.601Z,54.90
2018-08-22T19:10:00.810Z,54.50
2018-08-22T19:12:35.239Z,54.50
2018-08-22T19:15:09.502Z,55.00
2018-08-22T19:17:43.825Z,55.90
2018-08-22T19:20:18.140Z,56.00
2018-08-22T19:22:52.394Z,55.60
2018-08-22T19:25:26.803Z,55.70
2018-08-22T19:28:01.742Z,56.20
2018-08-22T19:30:37.810Z,56.40
2018-08-22T19:33:14.273Z,57.00
2018-08-22T19:35:48.755Z,57.40
2018-08-22T19:38:24.223Z,57.60
2018-08-22T19:41:02.914Z,57.80
2018-08-22T19:43:37.209Z,57.60
2018-08-22T19:46:11.598Z,58.10
2018-08-22T19:48:45.882Z,58.30
2018-08-22T19:51:20.529Z,58.50
2018-08-22T19:54:02.310Z,58.90
2018-08-22T19:56:36.595Z,58.70
2018-08-22T19:59:10.735Z,59.60
2018-08-22T20:01:44.923Z,59.80
2018-08-22T20:04:19.208Z,59.30
2018-08-22T20:06:53.460Z,59.30
2018-08-22T20:09:27.853Z,59.70
2018-08-22T20:12:02.141Z,60.10
2018-08-22T20:14:46.603Z,60.10
2018-08-22T20:17:26.215Z,60.50
2018-08-22T20:20:00.413Z,61.70
2018-08-22T20:22:38.659Z,61.90
2018-08-22T20:25:13.270Z,62.80
2018-08-22T20:27:47.470Z,62.40
2018-08-22T20:30:22.314Z,62.80
2018-08-22T20:33:01.948Z,61.60
2018-08-22T20:36:01.326Z,63.00
2018-08-22T20:38:56.902Z,64.10
2018-08-22T20:41:31.143Z,63.00
2018-08-22T20:44:15.054Z,64.10
2018-08-22T20:46:49.490Z,64.30
2018-08-22T20:49:23.795Z,65.00
2018-08-22T20:51:58.171Z,66.30
2018-08-22T20:54:32.311Z,66.50
2018-08-22T20:57:06.718Z,66.50
2018-08-22T20:59:41.014Z,66.30
2018-08-22T21:02:16.330Z,66.30
2018-08-22T21:04:50.579Z,65.80
2018-08-22T21:07:26.373Z,66.40
2018-08-22T21:10:00.617Z,65.40
2018-08-22T21:12:34.918Z,65.60
2018-08-22T21:15:09.098Z,64.90
2018-08-22T21:17:43.414Z,63.50
2018-08-22T21:20:22.492Z,63.80
2018-08-22T21:22:57.311Z,63.90
2018-08-22T21:25:31.649Z,63.90
2018-08-22T21:28:05.891Z,63.50
2018-08-22T21:30:44.433Z,63.80
2018-08-22T21:33:18.770Z,64.10
2018-08-22T21:35:53.163Z,65.20
2018-08-22T21:38:27.530Z,65.40
2018-08-22T21:41:01.810Z,66.00
2018-08-22T21:43:36.119Z,66.30
2018-08-22T21:46:10.614Z,66.90
2018-08-22T21:48:44.887Z,67.70
2018-08-22T21:51:19.593Z,68.10
2018-08-22T21:53:53.927Z,68.60
2018-08-22T21:56:28.149Z,68.80
2018-08-22T21:59:02.462Z,69.10
2018-08-22T22:01:44.947Z,69.30
2018-08-22T22:04:26.418Z,69.40
2018-08-22T22:07:00.743Z,70.00
2018-08-22T22:09:35.498Z,70.10
2018-08-22T22:12:15.210Z,70.50
2018-08-22T22:14:49.436Z,70.80
2018-08-22T22:17:23.787Z,70.80
2018-08-22T22:19:58.037Z,71.40
2018-08-22T22:22:32.296Z,71.70
2018-08-22T22:25:06.941Z,71.90
2018-08-22T22:27:41.287Z,72.00
2018-08-22T22:30:15.568Z,72.70
2018-08-22T22:32:49.908Z,73.30
2018-08-22T22:35:29.529Z,73.40
2018-08-22T22:38:07.845Z,73.80
2018-08-22T22:40:42.075Z,73.50
2018-08-22T22:43:16.274Z,74.30
2018-08-22T22:45:51.182Z,74.00
2018-08-22T22:48:36.834Z,74.20
2018-08-22T22:51:11.302Z,74.10
2018-08-22T22:53:45.608Z,74.20
2018-08-22T22:56:19.863Z,74.40
2018-08-22T22:58:54.147Z,74.10
2018-08-22T23:01:28.418Z,74.30
2018-08-22T23:04:02.830Z,74.10
2018-08-22T23:06:37.271Z,74.50
2018-08-22T23:09:11.509Z,74.80
2018-08-22T23:11:45.890Z,75.10
2018-08-22T23:14:20.070Z,75.20
2018-08-22T23:16:54.272Z,74.90
2018-08-22T23:19:28.417Z,75.00
2018-08-22T23:22:02.750Z,75.00
2018-08-22T23:24:37.019Z,75.30
2018-08-22T23:27:11.249Z,76.00
2018-08-22T23:29:45.605Z,76.00
2018-08-22T23:32:19.781Z,76.20
2018-08-22T23:34:54.242Z,76.20
2018-08-22T23:37:28.499Z,76.40
2018-08-22T23:40:02.699Z,76.60
2018-08-22T23:42:36.958Z,77.10
2018-08-22T23:45:11.386Z,77.00
2018-08-22T23:47:45.541Z,77.00
2018-08-22T23:50:20.110Z,77.20
2018-08-22T23:52:55.450Z,77.50
2018-08-22T23:55:29.657Z,78.00
2018-08-22T23:58:03.924Z,78.00
