createdAt,value
2023-01-22T00:01:30.754Z,0.50
2023-01-22T00:03:59.487Z,0.50
2023-01-22T00:06:28.044Z,0.50
2023-01-22T00:08:56.216Z,0.50
2023-01-22T00:11:25.903Z,0.40
2023-01-22T00:13:54.141Z,0.40
2023-01-22T00:16:22.551Z,0.30
2023-01-22T00:18:50.746Z,0.40
2023-01-22T00:21:18.992Z,0.40
2023-01-22T00:23:47.194Z,0.40
2023-01-22T00:26:17.471Z,0.40
2023-01-22T00:28:47.149Z,0.40
2023-01-22T00:31:16.585Z,0.40
2023-01-22T00:33:46.035Z,0.40
2023-01-22T00:36:16.968Z,0.40
2023-01-22T00:38:45.525Z,0.50
2023-01-22T00:41:15.012Z,0.50
2023-01-22T00:43:43.621Z,0.40
2023-01-22T00:46:15.595Z,0.40
2023-01-22T00:48:45.310Z,0.40
2023-01-22T00:51:15.637Z,0.40
2023-01-22T00:53:44.914Z,0.40
2023-01-22T00:56:14.709Z,0.40
2023-01-22T00:58:43.496Z,0.40
2023-01-22T01:01:14.409Z,0.40
2023-01-22T01:03:43.192Z,0.40
2023-01-22T01:06:15.361Z,0.50
2023-01-22T01:08:44.604Z,0.40
2023-01-22T01:11:16.013Z,0.50
2023-01-22T01:13:45.217Z,0.40
2023-01-22T01:16:17.878Z,0.50
2023-01-22T01:18:46.926Z,0.50
2023-01-22T01:21:15.709Z,0.50
2023-01-22T01:23:44.012Z,0.50
2023-01-22T01:26:15.950Z,0.50
2023-01-22T01:28:45.570Z,0.60
2023-01-22T01:31:17.202Z,0.50
2023-01-22T01:33:45.404Z,0.60
2023-01-22T01:36:15.383Z,0.60
2023-01-22T01:38:43.959Z,0.60
2023-01-22T01:41:14.897Z,0.60
2023-01-22T01:43:43.056Z,0.50
2023-01-22T01:46:20.217Z,0.60
2023-01-22T01:48:52.160Z,0.60
2023-01-22T01:51:28.016Z,0.60
2023-01-22T01:53:56.500Z,0.60
2023-01-22T01:56:29.294Z,0.50
2023-01-22T01:59:03.210Z,0.50
2023-01-22T02:01:34.124Z,0.50
2023-01-22T02:04:02.389Z,0.50
2023-01-22T02:06:30.573Z,0.50
2023-01-22T02:09:00.490Z,0.50
2023-01-22T02:11:30.590Z,0.50
2023-01-22T02:14:03.479Z,0.60
2023-01-22T02:16:33.221Z,0.50
2023-01-22T02:19:01.591Z,0.60
2023-01-22T02:21:37.735Z,0.60
2023-01-22T02:24:08.389Z,0.60
2023-01-22T02:26:37.219Z,0.50
2023-01-22T02:29:08.037Z,0.60
2023-01-22T02:31:36.886Z,0.60
2023-01-22T02:34:06.011Z,0.60
2023-01-22T02:36:37.500Z,0.50
2023-01-22T02:39:06.368Z,0.50
2023-01-22T02:41:34.646Z,0.60
2023-01-22T02:44:02.927Z,0.60
2023-01-22T02:46:31.249Z,0.60
2023-01-22T02:48:59.481Z,0.60
2023-01-22T02:51:27.858Z,0.50
2023-01-22T02:53:57.455Z,0.50
2023-01-22T02:56:25.710Z,0.50
2023-01-22T02:58:54.004Z,0.50
2023-01-22T03:01:24.322Z,0.50
2023-01-22T03:03:54.351Z,0.50
2023-01-22T03:06:24.494Z,0.50
2023-01-22T03:08:55.065Z,0.50
2023-01-22T03:11:25.677Z,0.50
2023-01-22T03:14:11.712Z,0.50
2023-01-22T03:16:57.686Z,0.40
2023-01-22T03:19:43.585Z,0.40
2023-01-22T03:22:12.009Z,0.40
2023-01-22T03:24:40.250Z,0.40
2023-01-22T03:27:10.236Z,0.40
2023-01-22T03:29:39.267Z,0.40
2023-01-22T03:32:08.086Z,0.40
2023-01-22T03:34:36.976Z,0.40
2023-01-22T03:37:05.191Z,0.50
2023-01-22T03:39:34.236Z,0.50
2023-01-22T03:42:02.786Z,0.50
2023-01-22T03:44:32.437Z,0.40
2023-01-22T03:47:00.822Z,0.40
2023-01-22T03:49:28.915Z,0.50
2023-01-22T03:51:58.750Z,0.50
2023-01-22T03:54:27.032Z,0.50
2023-01-22T03:56:55.444Z,0.50
2023-01-22T03:59:23.842Z,0.60
2023-01-22T04:01:53.867Z,0.60
2023-01-22T04:04:22.244Z,0.50
2023-01-22T04:06:50.591Z,0.50
2023-01-22T04:09:18.859Z,0.50
2023-01-22T04:11:47.077Z,0.50
2023-01-22T04:14:15.413Z,0.50
2023-01-22T04:16:43.762Z,0.50
2023-01-22T04:19:14.771Z,0.50
2023-01-22T04:21:42.974Z,0.40
2023-01-22T04:24:11.230Z,0.50
2023-01-22T04:26:39.388Z,0.60
2023-01-22T04:29:07.694Z,0.50
2023-01-22T04:31:36.074Z,0.50
2023-01-22T04:34:04.292Z,0.50
2023-01-22T04:36:34.027Z,0.50
2023-01-22T04:39:02.189Z,0.50
2023-01-22T04:41:30.300Z,0.50
2023-01-22T04:43:58.643Z,0.50
2023-01-22T04:46:26.867Z,0.50
2023-01-22T04:48:55.041Z,0.50
2023-01-22T04:51:23.250Z,0.50
2023-01-22T04:53:52.947Z,0.60
2023-01-22T04:56:21.237Z,0.60
2023-01-22T04:58:49.818Z,0.60
2023-01-22T05:01:18.095Z,0.60
2023-01-22T05:03:46.403Z,0.60
2023-01-22T05:06:14.565Z,0.60
2023-01-22T05:08:42.779Z,0.60
2023-01-22T05:11:12.422Z,0.60
2023-01-22T05:13:40.649Z,0.60
2023-01-22T05:16:09.207Z,0.60
2023-01-22T05:18:37.510Z,0.70
2023-01-22T05:21:05.909Z,0.60
2023-01-22T05:23:34.083Z,0.60
2023-01-22T05:26:02.413Z,0.60
2023-01-22T05:28:32.235Z,0.60
2023-01-22T05:31:00.468Z,0.60
2023-01-22T05:33:30.532Z,0.70
2023-01-22T05:35:59.404Z,0.70
2023-01-22T05:38:29.320Z,0.70
2023-01-22T05:40:58.088Z,0.70
2023-01-22T05:43:26.252Z,0.70
2023-01-22T05:45:55.803Z,0.70
2023-01-22T05:48:24.163Z,0.70
2023-01-22T05:50:52.475Z,0.70
2023-01-22T05:53:20.668Z,0.70
2023-01-22T05:55:48.932Z,0.60
2023-01-22T05:58:17.252Z,0.60
2023-01-22T06:00:45.415Z,0.60
2023-01-22T06:03:15.022Z,0.60
2023-01-22T06:05:43.308Z,0.60
2023-01-22T06:08:11.512Z,0.50
2023-01-22T06:10:39.863Z,0.50
2023-01-22T06:13:08.211Z,0.50
2023-01-22T06:15:36.568Z,0.50
2023-01-22T06:18:05.091Z,0.50
2023-01-22T06:20:34.781Z,0.50
2023-01-22T06:23:02.983Z,0.50
2023-01-22T06:25:31.360Z,0.50
2023-01-22T06:27:59.621Z,0.40
2023-01-22T06:30:27.749Z,0.50
2023-01-22T06:32:56.113Z,0.50
2023-01-22T06:35:24.581Z,0.50
2023-01-22T06:37:54.838Z,0.50
2023-01-22T06:40:23.027Z,0.50
2023-01-22T06:42:51.178Z,0.40
2023-01-22T06:45:19.768Z,0.40
2023-01-22T06:47:48.244Z,0.50
2023-01-22T06:50:17.344Z,0.40
2023-01-22T06:52:45.676Z,0.40
2023-01-22T06:55:15.419Z,0.40
2023-01-22T06:57:43.729Z,0.40
2023-01-22T07:00:12.714Z,0.40
2023-01-22T07:02:41.176Z,0.50
2023-01-22T07:05:10.049Z,0.50
2023-01-22T07:07:38.224Z,0.40
2023-01-22T07:10:06.909Z,0.40
2023-01-22T07:12:36.857Z,0.40
2023-01-22T07:15:06.908Z,0.50
2023-01-22T07:17:37.090Z,0.40
2023-01-22T07:20:05.998Z,0.40
2023-01-22T07:22:34.301Z,0.30
2023-01-22T07:25:02.423Z,0.40
2023-01-22T07:27:32.675Z,0.40
2023-01-22T07:30:02.388Z,0.40
2023-01-22T07:32:30.523Z,0.40
2023-01-22T07:34:58.672Z,0.40
2023-01-22T07:37:26.816Z,0.40
2023-01-22T07:39:55.079Z,0.50
2023-01-22T07:42:23.325Z,0.50
2023-01-22T07:44:51.536Z,0.50
2023-01-22T07:47:21.268Z,0.40
2023-01-22T07:49:49.523Z,0.50
2023-01-22T07:52:17.819Z,0.50
2023-01-22T07:54:46.039Z,0.40
2023-01-22T07:57:15.572Z,0.40
2023-01-22T07:59:43.984Z,0.40
2023-01-22T08:02:16.151Z,0.40
2023-01-22T08:04:45.978Z,0.40
2023-01-22T08:07:17.679Z,0.40
2023-01-22T08:09:45.958Z,0.40
2023-01-22T08:12:14.158Z,0.40
2023-01-22T08:14:42.431Z,0.40
2023-01-22T08:17:10.646Z,0.40
2023-01-22T08:19:38.888Z,0.40
2023-01-22T08:22:09.124Z,0.40
2023-01-22T08:24:37.300Z,0.40
2023-01-22T08:27:05.799Z,0.40
2023-01-22T08:29:33.960Z,0.50
2023-01-22T08:32:02.234Z,0.50
2023-01-22T08:34:30.508Z,0.40
2023-01-22T08:36:58.688Z,0.40
2023-01-22T08:39:28.523Z,0.40
2023-01-22T08:41:58.228Z,0.40
2023-01-22T08:44:27.168Z,0.40
2023-01-22T08:46:55.672Z,0.50
2023-01-22T08:49:23.853Z,0.40
2023-01-22T08:51:52.065Z,0.50
2023-01-22T08:54:20.295Z,0.50
2023-01-22T08:56:50.300Z,0.50
2023-01-22T08:59:18.452Z,0.50
2023-01-22T09:01:46.715Z,0.50
2023-01-22T09:04:14.984Z,0.50
2023-01-22T09:06:43.129Z,0.60
2023-01-22T09:09:11.507Z,0.50
2023-01-22T09:11:39.887Z,0.50
2023-01-22T09:14:10.096Z,0.50
2023-01-22T09:16:38.551Z,0.50
2023-01-22T09:19:07.319Z,0.60
2023-01-22T09:21:37.404Z,0.50
2023-01-22T09:24:05.983Z,0.60
2023-01-22T09:26:34.351Z,0.60
2023-01-22T09:29:05.732Z,0.60
2023-01-22T09:31:35.718Z,0.60
2023-01-22T09:34:04.671Z,0.70
2023-01-22T09:36:33.128Z,0.70
2023-01-22T09:39:01.394Z,0.60
2023-01-22T09:41:34.162Z,0.70
2023-01-22T09:44:05.017Z,0.60
2023-01-22T09:46:38.920Z,0.70
2023-01-22T09:49:13.355Z,0.70
2023-01-22T09:51:41.611Z,0.70
2023-01-22T09:54:15.579Z,0.70
2023-01-22T09:56:45.788Z,0.70
2023-01-22T09:59:18.600Z,0.70
2023-01-22T10:01:54.513Z,0.80
2023-01-22T10:04:34.491Z,0.70
2023-01-22T10:07:04.689Z,0.80
2023-01-22T10:09:34.303Z,0.80
2023-01-22T10:12:11.877Z,0.80
2023-01-22T10:14:40.352Z,0.80
2023-01-22T10:17:20.185Z,0.90
2023-01-22T10:19:53.055Z,0.90
2023-01-22T10:22:23.444Z,0.90
2023-01-22T10:24:52.444Z,0.90
2023-01-22T10:27:23.767Z,0.90
2023-01-22T10:30:00.977Z,0.90
2023-01-22T10:32:32.340Z,0.90
2023-01-22T10:35:02.238Z,0.90
2023-01-22T10:37:31.011Z,0.80
2023-01-22T10:40:00.935Z,0.90
2023-01-22T10:42:30.839Z,0.90
2023-01-22T10:45:10.240Z,0.90
2023-01-22T10:47:39.922Z,0.90
2023-01-22T10:50:14.349Z,0.90
2023-01-22T10:52:45.098Z,0.90
2023-01-22T10:55:24.816Z,1.00
2023-01-22T10:57:57.917Z,1.00
2023-01-22T11:00:46.620Z,1.00
2023-01-22T11:03:23.311Z,1.00
2023-01-22T11:05:56.271Z,1.00
2023-01-22T11:08:29.405Z,0.90
2023-01-22T11:11:02.599Z,1.00
2023-01-22T11:13:37.502Z,1.10
2023-01-22T11:16:11.166Z,1.00
2023-01-22T11:18:44.499Z,1.00
2023-01-22T11:21:17.023Z,1.00
2023-01-22T11:23:53.493Z,1.10
2023-01-22T11:26:32.588Z,1.10
2023-01-22T11:29:08.451Z,1.10
2023-01-22T11:32:01.763Z,1.10
2023-01-22T11:34:53.513Z,1.20
2023-01-22T11:37:30.296Z,1.20
2023-01-22T11:40:14.592Z,1.20
2023-01-22T11:42:58.404Z,1.30
2023-01-22T11:45:40.735Z,1.30
2023-01-22T11:48:24.274Z,1.30
2023-01-22T11:51:00.473Z,1.40
2023-01-22T11:53:47.016Z,1.40
2023-01-22T11:56:34.150Z,1.40
2023-01-22T11:59:09.983Z,1.30
2023-01-22T12:01:51.815Z,1.30
2023-01-22T12:04:40.292Z,1.30
2023-01-22T12:07:29.509Z,1.30
2023-01-22T12:10:22.592Z,1.30
2023-01-22T12:13:01.204Z,1.30
2023-01-22T12:15:39.199Z,1.30
2023-01-22T12:18:39.976Z,1.30
2023-01-22T12:21:10.389Z,1.20
2023-01-22T12:23:48.104Z,1.20
2023-01-22T12:26:20.044Z,1.10
2023-01-22T12:28:53.099Z,1.10
2023-01-22T12:31:25.377Z,1.10
2023-01-22T12:33:53.906Z,1.10
2023-01-22T12:36:25.747Z,1.10
2023-01-22T12:39:00.899Z,1.10
2023-01-22T12:41:41.355Z,1.10
2023-01-22T12:44:18.565Z,1.10
2023-01-22T12:46:55.553Z,1.10
2023-01-22T12:49:23.802Z,1.20
2023-01-22T12:51:54.211Z,1.10
2023-01-22T12:54:30.619Z,1.10
2023-01-22T12:57:12.067Z,1.10
2023-01-22T12:59:47.411Z,1.10
2023-01-22T13:02:24.979Z,1.10
2023-01-22T13:04:53.916Z,1.00
2023-01-22T13:07:24.268Z,1.00
2023-01-22T13:10:05.537Z,1.00
2023-01-22T13:12:45.559Z,1.00
2023-01-22T13:15:19.580Z,1.00
2023-01-22T13:18:06.130Z,1.10
2023-01-22T13:20:37.351Z,1.10
2023-01-22T13:23:07.360Z,1.10
2023-01-22T13:25:37.087Z,1.10
2023-01-22T13:28:06.185Z,1.10
2023-01-22T13:30:34.420Z,1.10
2023-01-22T13:33:07.440Z,1.00
2023-01-22T13:35:42.897Z,1.00
2023-01-22T13:38:20.001Z,1.00
2023-01-22T13:40:54.841Z,1.00
2023-01-22T13:43:24.302Z,1.00
2023-01-22T13:45:54.024Z,1.00
2023-01-22T13:48:24.065Z,0.90
2023-01-22T13:50:57.807Z,0.90
2023-01-22T13:53:33.701Z,1.00
2023-01-22T13:56:03.528Z,1.00
2023-01-22T13:58:47.174Z,1.00
2023-01-22T14:01:31.804Z,1.00
2023-01-22T14:04:01.882Z,1.00
2023-01-22T14:06:30.655Z,1.00
2023-01-22T14:08:59.476Z,1.00
2023-01-22T14:11:39.095Z,1.00
2023-01-22T14:14:17.344Z,1.00
2023-01-22T14:16:45.751Z,1.00
2023-01-22T14:19:14.598Z,1.00
2023-01-22T14:21:43.239Z,1.00
2023-01-22T14:24:11.516Z,1.00
2023-01-22T14:26:41.292Z,1.10
2023-01-22T14:29:09.856Z,1.00
2023-01-22T14:31:38.049Z,1.00
2023-01-22T14:34:07.162Z,1.00
2023-01-22T14:36:35.370Z,1.00
2023-01-22T14:39:05.805Z,1.00
2023-01-22T14:41:34.841Z,1.00
2023-01-22T14:44:05.228Z,1.00
2023-01-22T14:46:33.466Z,1.00
2023-01-22T14:49:01.987Z,1.00
2023-01-22T14:51:30.283Z,1.00
2023-01-22T14:53:59.247Z,1.00
2023-01-22T14:56:27.543Z,1.00
2023-01-22T14:58:55.767Z,1.00
2023-01-22T15:01:25.765Z,1.00
2023-01-22T15:03:54.356Z,1.00
2023-01-22T15:06:27.002Z,1.00
2023-01-22T15:08:55.267Z,1.00
2023-01-22T15:11:23.560Z,1.00
2023-01-22T15:13:52.927Z,1.00
2023-01-22T15:16:21.493Z,1.00
2023-01-22T15:18:55.176Z,1.00
2023-01-22T15:21:23.659Z,1.00
2023-01-22T15:23:52.021Z,1.10
2023-01-22T15:26:28.263Z,1.00
2023-01-22T15:28:56.876Z,1.00
2023-01-22T15:31:27.075Z,1.00
2023-01-22T15:33:57.936Z,1.00
2023-01-22T15:36:26.472Z,1.00
2023-01-22T15:38:54.874Z,1.00
2023-01-22T15:41:25.602Z,1.00
2023-01-22T15:43:56.458Z,1.00
2023-01-22T15:46:26.372Z,1.00
2023-01-22T15:48:56.984Z,1.00
2023-01-22T15:51:25.630Z,1.00
2023-01-22T15:53:55.975Z,1.00
2023-01-22T15:56:26.548Z,1.00
2023-01-22T15:58:55.552Z,1.00
2023-01-22T16:01:25.648Z,0.90
2023-01-22T16:03:54.531Z,1.00
2023-01-22T16:06:26.030Z,0.90
2023-01-22T16:08:57.655Z,0.90
2023-01-22T16:11:26.625Z,1.00
2023-01-22T16:13:55.580Z,1.00
2023-01-22T16:16:25.720Z,1.00
2023-01-22T16:18:55.009Z,1.00
2023-01-22T16:21:25.625Z,1.00
2023-01-22T16:23:57.084Z,1.00
2023-01-22T16:26:27.194Z,1.00
2023-01-22T16:28:57.634Z,1.00
2023-01-22T16:31:44.519Z,1.00
2023-01-22T16:34:14.627Z,1.10
2023-01-22T16:36:45.371Z,1.00
2023-01-22T16:39:22.242Z,1.00
2023-01-22T16:41:52.012Z,1.00
2023-01-22T16:44:24.609Z,1.00
2023-01-22T16:46:54.365Z,1.00
2023-01-22T16:49:24.412Z,1.00
2023-01-22T16:51:56.244Z,1.00
2023-01-22T16:54:28.074Z,1.00
2023-01-22T16:56:56.769Z,1.00
2023-01-22T16:59:26.072Z,1.00
2023-01-22T17:01:55.047Z,1.00
2023-01-22T17:04:23.301Z,1.00
2023-01-22T17:06:54.923Z,1.00
2023-01-22T17:09:25.292Z,1.00
2023-01-22T17:11:54.632Z,0.90
2023-01-22T17:14:25.305Z,1.00
2023-01-22T17:16:53.787Z,1.00
2023-01-22T17:19:22.079Z,1.00
2023-01-22T17:21:51.844Z,1.00
2023-01-22T17:24:22.361Z,1.00
2023-01-22T17:26:51.863Z,1.00
2023-01-22T17:29:20.361Z,0.90
2023-01-22T17:31:49.125Z,1.00
2023-01-22T17:34:18.486Z,1.00
2023-01-22T17:36:46.724Z,0.90
2023-01-22T17:39:16.723Z,1.00
2023-01-22T17:41:46.495Z,1.00
2023-01-22T17:44:14.919Z,1.00
2023-01-22T17:46:43.156Z,1.00
2023-01-22T17:49:11.731Z,1.00
2023-01-22T17:51:39.855Z,1.00
2023-01-22T17:54:08.171Z,1.00
2023-01-22T17:56:37.924Z,1.00
2023-01-22T17:59:08.402Z,0.90
2023-01-22T18:01:39.032Z,1.00
2023-01-22T18:04:09.205Z,1.00
2023-01-22T18:06:38.497Z,1.00
2023-01-22T18:09:07.113Z,1.00
2023-01-22T18:11:36.459Z,1.00
2023-01-22T18:14:07.780Z,1.00
2023-01-22T18:16:37.902Z,1.00
2023-01-22T18:19:07.492Z,1.00
2023-01-22T18:21:36.985Z,1.00
2023-01-22T18:24:06.954Z,1.00
2023-01-22T18:26:36.276Z,1.00
2023-01-22T18:29:05.998Z,1.00
2023-01-22T18:31:36.165Z,1.00
2023-01-22T18:34:07.349Z,1.00
2023-01-22T18:36:37.891Z,1.00
2023-01-22T18:39:08.879Z,1.00
2023-01-22T18:41:38.062Z,1.00
2023-01-22T18:44:06.598Z,1.00
2023-01-22T18:46:39.465Z,1.00
2023-01-22T18:49:11.454Z,1.10
2023-01-22T18:51:40.437Z,1.00
2023-01-22T18:54:09.378Z,1.00
2023-01-22T18:56:38.146Z,1.00
2023-01-22T18:59:07.095Z,1.00
2023-01-22T19:01:38.660Z,1.00
2023-01-22T19:04:17.863Z,1.00
2023-01-22T19:06:48.660Z,1.00
2023-01-22T19:09:17.048Z,1.00
2023-01-22T19:11:47.066Z,1.00
2023-01-22T19:14:17.177Z,1.00
2023-01-22T19:16:50.958Z,1.00
2023-01-22T19:19:19.990Z,1.00
2023-01-22T19:21:51.497Z,1.00
2023-01-22T19:24:25.006Z,1.00
2023-01-22T19:26:54.844Z,1.00
2023-01-22T19:29:25.431Z,1.00
2023-01-22T19:31:56.991Z,1.00
2023-01-22T19:34:25.869Z,1.00
2023-01-22T19:36:55.709Z,1.00
2023-01-22T19:39:25.342Z,1.00
2023-01-22T19:41:54.145Z,1.00
2023-01-22T19:44:22.966Z,1.00
2023-01-22T19:46:51.333Z,1.00
2023-01-22T19:49:21.555Z,1.10
2023-01-22T19:51:50.036Z,1.10
2023-01-22T19:54:18.902Z,1.10
2023-01-22T19:56:47.098Z,1.00
2023-01-22T19:59:16.831Z,1.00
2023-01-22T20:01:46.811Z,1.00
2023-01-22T20:04:20.776Z,1.10
2023-01-22T20:06:52.044Z,1.00
2023-01-22T20:09:22.008Z,1.00
2023-01-22T20:11:53.683Z,1.00
2023-01-22T20:14:22.949Z,1.10
2023-01-22T20:16:51.727Z,1.10
2023-01-22T20:19:20.070Z,1.10
2023-01-22T20:21:48.297Z,1.10
2023-01-22T20:24:18.024Z,1.10
2023-01-22T20:26:46.513Z,1.10
2023-01-22T20:29:14.730Z,1.10
2023-01-22T20:31:44.413Z,1.10
2023-01-22T20:34:12.587Z,1.10
2023-01-22T20:36:40.843Z,1.10
2023-01-22T20:39:09.112Z,1.10
2023-01-22T20:41:38.750Z,1.10
2023-01-22T20:44:07.220Z,1.10
2023-01-22T20:46:37.571Z,1.20
2023-01-22T20:49:05.841Z,1.20
2023-01-22T20:51:34.160Z,1.10
2023-01-22T20:54:02.354Z,1.10
2023-01-22T20:56:32.866Z,1.10
2023-01-22T20:59:04.454Z,1.20
2023-01-22T21:01:33.294Z,1.20
2023-01-22T21:04:02.815Z,1.20
2023-01-22T21:06:32.835Z,1.20
2023-01-22T21:09:02.177Z,1.20
2023-01-22T21:11:32.123Z,1.20
2023-01-22T21:14:04.568Z,1.20
2023-01-22T21:16:35.639Z,1.20
2023-01-22T21:19:05.624Z,1.20
2023-01-22T21:21:34.951Z,1.10
2023-01-22T21:24:03.850Z,1.10
2023-01-22T21:26:33.618Z,1.10
2023-01-22T21:29:05.826Z,1.20
2023-01-22T21:31:34.062Z,1.10
2023-01-22T21:34:04.128Z,1.10
2023-01-22T21:36:34.446Z,1.10
2023-01-22T21:39:03.511Z,1.10
2023-01-22T21:41:31.760Z,1.10
2023-01-22T21:44:17.832Z,1.10
2023-01-22T21:46:48.354Z,1.10
2023-01-22T21:49:18.332Z,1.20
2023-01-22T21:51:48.352Z,1.10
2023-01-22T21:54:18.905Z,1.20
2023-01-22T21:56:47.507Z,1.20
2023-01-22T21:59:16.043Z,1.10
2023-01-22T22:01:45.147Z,1.20
2023-01-22T22:04:15.568Z,1.20
2023-01-22T22:06:43.761Z,1.20
2023-01-22T22:09:14.565Z,1.20
2023-01-22T22:11:43.196Z,1.20
2023-01-22T22:14:12.805Z,1.20
2023-01-22T22:16:40.996Z,1.20
2023-01-22T22:19:09.568Z,1.20
2023-01-22T22:21:39.190Z,1.20
2023-01-22T22:24:08.460Z,1.20
2023-01-22T22:26:36.976Z,1.20
2023-01-22T22:29:06.023Z,1.20
2023-01-22T22:31:34.447Z,1.20
2023-01-22T22:34:02.724Z,1.20
2023-01-22T22:36:32.330Z,1.20
2023-01-22T22:39:02.945Z,1.20
2023-01-22T22:41:33.968Z,1.10
2023-01-22T22:44:02.184Z,1.10
2023-01-22T22:46:32.278Z,1.10
2023-01-22T22:49:01.774Z,1.20
2023-01-22T22:51:32.396Z,1.10
2023-01-22T22:54:04.459Z,1.10
2023-01-22T22:56:33.143Z,1.10
2023-01-22T22:59:02.518Z,1.10
2023-01-22T23:01:31.599Z,1.10
2023-01-22T23:04:00.284Z,1.10
2023-01-22T23:06:30.294Z,1.10
2023-01-22T23:08:59.927Z,1.10
2023-01-22T23:11:32.573Z,1.10
2023-01-22T23:14:02.807Z,1.10
2023-01-22T23:16:33.248Z,1.10
2023-01-22T23:19:03.231Z,1.10
2023-01-22T23:21:35.224Z,1.10
2023-01-22T23:24:04.418Z,1.10
2023-01-22T23:26:34.319Z,1.10
2023-01-22T23:29:05.763Z,1.10
2023-01-22T23:31:36.399Z,1.10
2023-01-22T23:34:06.198Z,1.00
2023-01-22T23:36:35.846Z,1.10
2023-01-22T23:39:05.280Z,1.10
2023-01-22T23:41:35.029Z,1.10
2023-01-22T23:44:03.243Z,1.10
2023-01-22T23:46:32.235Z,1.10
2023-01-22T23:49:00.711Z,1.10
2023-01-22T23:51:29.328Z,1.10
2023-01-22T23:53:58.117Z,1.10
2023-01-22T23:56:30.228Z,1.20
2023-01-22T23:59:00.386Z,1.20
