createdAt,value
2023-03-29T00:00:49.854Z,1.85
2023-03-29T00:03:17.148Z,1.60
2023-03-29T00:05:44.756Z,1.80
2023-03-29T00:08:14.600Z,1.60
2023-03-29T00:10:42.231Z,1.90
2023-03-29T00:13:08.691Z,1.63
2023-03-29T00:15:35.574Z,1.85
2023-03-29T00:18:02.110Z,1.50
2023-03-29T00:20:28.921Z,1.77
2023-03-29T00:22:55.724Z,2.00
2023-03-29T00:25:22.145Z,1.80
2023-03-29T00:27:48.884Z,1.85
2023-03-29T00:30:15.937Z,1.73
2023-03-29T00:32:42.853Z,2.03
2023-03-29T00:35:09.850Z,1.83
2023-03-29T00:37:36.927Z,1.95
2023-03-29T00:40:08.411Z,2.13
2023-03-29T00:42:34.859Z,2.38
2023-03-29T00:45:10.268Z,1.77
2023-03-29T00:47:51.152Z,1.85
2023-03-29T00:52:48.645Z,1.80
2023-03-29T00:55:17.909Z,1.90
2023-03-29T00:57:46.859Z,2.13
2023-03-29T01:00:20.908Z,2.75
2023-03-29T01:02:56.089Z,2.33
2023-03-29T01:05:37.881Z,2.10
2023-03-29T01:08:06.699Z,1.88
2023-03-29T01:10:36.158Z,2.50
2023-03-29T01:13:13.007Z,2.38
2023-03-29T01:15:42.041Z,2.00
2023-03-29T01:18:09.258Z,2.22
2023-03-29T01:20:38.840Z,2.50
2023-03-29T01:23:26.922Z,2.50
2023-03-29T01:26:03.051Z,2.50
2023-03-29T01:28:31.478Z,2.42
2023-03-29T01:31:08.421Z,3.42
2023-03-29T01:33:38.409Z,2.95
2023-03-29T01:36:17.354Z,2.65
2023-03-29T01:38:48.430Z,2.80
2023-03-29T01:41:14.978Z,2.47
2023-03-29T01:43:41.378Z,2.85
2023-03-29T01:46:11.921Z,2.85
2023-03-29T01:48:44.124Z,3.20
2023-03-29T01:51:30.829Z,3.30
2023-03-29T01:54:00.475Z,2.70
2023-03-29T01:56:28.628Z,3.03
2023-03-29T01:59:03.943Z,2.72
2023-03-29T02:01:31.918Z,2.95
2023-03-29T02:04:02.778Z,2.72
2023-03-29T02:08:58.396Z,3.25
2023-03-29T02:11:26.973Z,2.60
2023-03-29T02:13:53.488Z,3.10
2023-03-29T02:16:20.190Z,2.63
2023-03-29T02:18:48.758Z,3.28
2023-03-29T02:21:40.474Z,2.72
2023-03-29T02:24:09.124Z,3.28
2023-03-29T02:26:36.209Z,3.47
2023-03-29T02:29:02.790Z,2.78
2023-03-29T02:31:32.201Z,3.78
2023-03-29T02:34:04.211Z,2.75
2023-03-29T02:36:30.639Z,2.95
2023-03-29T02:39:01.972Z,3.05
2023-03-29T02:41:28.684Z,3.03
2023-03-29T02:43:56.699Z,3.60
2023-03-29T02:46:23.524Z,2.97
2023-03-29T02:48:51.920Z,3.00
2023-03-29T02:51:20.578Z,2.72
2023-03-29T02:53:57.156Z,2.90
2023-03-29T02:56:23.677Z,3.03
2023-03-29T02:58:50.100Z,2.65
2023-03-29T03:01:17.536Z,3.00
2023-03-29T03:03:45.336Z,3.45
2023-03-29T03:06:12.358Z,3.35
2023-03-29T03:08:38.982Z,2.67
2023-03-29T03:11:05.634Z,2.95
2023-03-29T03:13:32.025Z,3.38
2023-03-29T03:15:58.520Z,2.95
2023-03-29T03:18:24.947Z,2.70
2023-03-29T03:20:55.113Z,2.90
2023-03-29T03:23:24.976Z,3.60
2023-03-29T03:25:53.414Z,2.88
2023-03-29T03:28:20.427Z,2.83
2023-03-29T03:30:46.823Z,3.10
2023-03-29T03:33:13.321Z,3.35
2023-03-29T03:35:39.797Z,3.30
2023-03-29T03:38:06.191Z,3.60
2023-03-29T03:40:35.796Z,3.90
2023-03-29T03:43:02.244Z,4.00
2023-03-29T03:45:28.975Z,3.60
2023-03-29T03:47:55.775Z,4.15
2023-03-29T03:50:23.056Z,4.13
2023-03-29T03:52:49.455Z,3.85
2023-03-29T03:55:16.425Z,4.53
2023-03-29T03:57:44.999Z,4.35
2023-03-29T04:00:22.860Z,4.22
2023-03-29T04:02:49.761Z,4.30
2023-03-29T04:05:17.010Z,3.90
2023-03-29T04:07:43.520Z,4.05
2023-03-29T04:10:11.150Z,3.85
2023-03-29T04:12:38.144Z,5.18
2023-03-29T04:15:05.113Z,4.30
2023-03-29T04:17:31.574Z,4.82
2023-03-29T04:19:58.328Z,4.65
2023-03-29T04:22:25.800Z,4.82
2023-03-29T04:24:52.257Z,4.85
2023-03-29T04:27:21.656Z,5.32
2023-03-29T04:29:48.903Z,4.50
2023-03-29T04:32:15.441Z,4.78
2023-03-29T04:34:41.908Z,5.40
2023-03-29T04:37:10.582Z,4.75
2023-03-29T04:39:37.495Z,5.53
2023-03-29T04:42:05.191Z,4.88
2023-03-29T04:44:35.112Z,4.93
2023-03-29T04:47:01.592Z,5.70
2023-03-29T04:49:28.004Z,5.10
2023-03-29T04:51:54.588Z,5.35
2023-03-29T04:54:21.209Z,5.00
2023-03-29T04:56:47.662Z,5.60
2023-03-29T04:59:14.127Z,5.07
2023-03-29T05:01:40.559Z,4.97
2023-03-29T05:04:07.091Z,4.97
2023-03-29T05:06:33.479Z,6.32
2023-03-29T05:09:01.183Z,5.70
2023-03-29T05:11:27.661Z,5.85
2023-03-29T05:13:57.170Z,5.65
2023-03-29T05:16:24.513Z,5.30
2023-03-29T05:18:51.709Z,6.30
2023-03-29T05:21:18.565Z,5.88
2023-03-29T05:23:44.919Z,6.63
2023-03-29T05:26:14.562Z,6.35
2023-03-29T05:28:43.924Z,6.53
2023-03-29T05:31:10.501Z,6.38
2023-03-29T05:33:36.945Z,6.85
2023-03-29T05:36:08.279Z,6.88
2023-03-29T05:38:35.066Z,6.80
2023-03-29T05:41:01.756Z,5.85
2023-03-29T05:43:28.403Z,7.13
2023-03-29T05:45:55.550Z,7.05
2023-03-29T05:48:22.392Z,6.75
2023-03-29T05:50:49.803Z,7.72
2023-03-29T05:53:16.823Z,6.95
2023-03-29T05:55:43.403Z,7.35
2023-03-29T05:58:10.374Z,7.30
2023-03-29T06:00:39.817Z,7.95
2023-03-29T06:03:17.658Z,7.70
2023-03-29T06:08:16.472Z,7.45
2023-03-29T06:10:43.034Z,7.43
2023-03-29T06:13:09.518Z,8.77
2023-03-29T06:15:35.896Z,8.68
2023-03-29T06:18:02.459Z,8.82
2023-03-29T06:20:29.364Z,9.52
2023-03-29T06:22:55.820Z,9.30
2023-03-29T06:25:22.572Z,8.98
2023-03-29T06:27:48.990Z,10.23
2023-03-29T06:30:16.089Z,9.82
2023-03-29T06:32:43.030Z,9.88
2023-03-29T06:35:09.991Z,10.25
2023-03-29T06:37:36.866Z,11.45
2023-03-29T06:40:07.363Z,11.13
2023-03-29T06:42:33.747Z,10.70
2023-03-29T06:45:00.274Z,10.80
2023-03-29T06:47:30.895Z,10.73
2023-03-29T06:49:57.726Z,11.07
2023-03-29T06:52:24.145Z,11.65
2023-03-29T06:54:50.856Z,12.23
2023-03-29T06:57:17.826Z,10.80
2023-03-29T06:59:47.733Z,11.98
2023-03-29T07:02:14.285Z,11.35
2023-03-29T07:04:41.800Z,11.65
2023-03-29T07:07:19.696Z,12.15
2023-03-29T07:09:54.220Z,12.20
2023-03-29T07:12:23.567Z,12.13
2023-03-29T07:14:50.049Z,12.52
2023-03-29T07:17:16.868Z,12.60
2023-03-29T07:19:43.468Z,12.77
2023-03-29T07:22:09.948Z,12.65
2023-03-29T07:24:36.388Z,11.43
2023-03-29T07:27:04.554Z,11.95
2023-03-29T07:29:31.729Z,13.07
2023-03-29T07:31:58.225Z,11.40
2023-03-29T07:34:24.642Z,11.73
2023-03-29T07:36:51.684Z,10.98
2023-03-29T07:39:18.327Z,11.68
2023-03-29T07:41:44.744Z,12.27
2023-03-29T07:44:11.168Z,10.95
2023-03-29T07:46:37.959Z,10.82
2023-03-29T07:49:04.523Z,11.43
2023-03-29T07:51:31.320Z,11.05
2023-03-29T07:53:57.806Z,10.25
2023-03-29T07:56:24.777Z,9.77
2023-03-29T07:58:51.689Z,10.10
2023-03-29T08:01:20.868Z,10.63
2023-03-29T08:03:48.034Z,9.88
2023-03-29T08:06:16.143Z,8.65
2023-03-29T08:08:42.682Z,8.73
2023-03-29T08:11:10.174Z,8.52
2023-03-29T08:13:37.004Z,7.85
2023-03-29T08:16:03.466Z,7.93
2023-03-29T08:18:34.273Z,8.32
2023-03-29T08:21:01.582Z,7.60
2023-03-29T08:23:28.156Z,8.20
2023-03-29T08:25:54.575Z,7.68
2023-03-29T08:28:21.003Z,7.53
2023-03-29T08:30:48.082Z,7.20
2023-03-29T08:33:14.567Z,7.45
2023-03-29T08:35:41.231Z,6.75
2023-03-29T08:38:10.513Z,6.47
2023-03-29T08:40:37.162Z,6.97
2023-03-29T08:43:14.911Z,7.07
2023-03-29T08:45:56.025Z,6.85
2023-03-29T08:48:26.170Z,6.32
2023-03-29T08:51:01.859Z,7.05
2023-03-29T08:53:34.172Z,7.00
2023-03-29T08:56:02.438Z,7.10
2023-03-29T08:58:32.287Z,6.75
2023-03-29T09:01:00.138Z,6.10
2023-03-29T09:03:29.937Z,7.45
2023-03-29T09:05:59.202Z,6.50
2023-03-29T09:08:25.661Z,6.57
2023-03-29T09:10:52.217Z,6.75
2023-03-29T09:13:30.556Z,6.28
2023-03-29T09:16:06.861Z,6.25
2023-03-29T09:18:37.780Z,5.65
2023-03-29T09:23:30.634Z,5.82
2023-03-29T09:26:12.454Z,6.00
2023-03-29T09:28:45.758Z,5.72
2023-03-29T09:31:14.024Z,5.35
2023-03-29T09:33:43.184Z,5.57
2023-03-29T09:36:16.329Z,5.38
2023-03-29T09:38:46.389Z,5.45
2023-03-29T09:41:31.858Z,5.35
2023-03-29T09:44:00.425Z,5.03
2023-03-29T09:46:30.671Z,5.18
2023-03-29T09:48:57.313Z,5.78
2023-03-29T09:51:27.901Z,5.40
2023-03-29T09:53:57.732Z,5.93
2023-03-29T09:56:24.129Z,4.72
2023-03-29T09:58:53.603Z,5.85
2023-03-29T10:01:20.294Z,4.78
2023-03-29T10:03:53.434Z,5.75
2023-03-29T10:06:21.410Z,5.65
2023-03-29T10:08:52.866Z,5.88
2023-03-29T10:11:23.620Z,5.90
2023-03-29T10:13:51.706Z,6.70
2023-03-29T10:16:22.218Z,6.00
2023-03-29T10:18:50.288Z,5.72
2023-03-29T10:21:17.863Z,5.90
2023-03-29T10:23:44.538Z,6.03
2023-03-29T10:26:16.690Z,6.13
2023-03-29T10:28:43.216Z,7.03
2023-03-29T10:31:17.838Z,6.60
2023-03-29T10:33:44.417Z,6.15
2023-03-29T10:36:12.259Z,7.03
2023-03-29T10:38:41.992Z,6.28
2023-03-29T10:41:12.610Z,7.00
2023-03-29T10:43:42.783Z,7.20
2023-03-29T10:46:19.636Z,7.63
2023-03-29T10:48:47.941Z,7.22
2023-03-29T10:51:15.443Z,7.47
2023-03-29T10:53:42.320Z,7.47
2023-03-29T10:56:14.954Z,8.35
2023-03-29T10:58:53.422Z,7.82
2023-03-29T11:01:27.664Z,8.48
2023-03-29T11:04:12.768Z,8.88
2023-03-29T11:06:45.475Z,7.65
2023-03-29T11:09:20.918Z,8.23
2023-03-29T11:12:12.204Z,8.23
2023-03-29T11:14:56.041Z,7.88
2023-03-29T11:17:50.932Z,7.30
2023-03-29T11:20:17.524Z,7.95
2023-03-29T11:22:47.738Z,8.68
2023-03-29T11:25:32.703Z,6.10
2023-03-29T11:28:05.041Z,5.00
2023-03-29T11:30:40.652Z,4.88
2023-03-29T11:33:10.474Z,3.45
2023-03-29T11:35:39.924Z,2.40
2023-03-29T11:38:32.887Z,2.10
2023-03-29T11:40:59.491Z,1.88
2023-03-29T11:43:28.939Z,1.17
2023-03-29T11:45:57.760Z,1.17
2023-03-29T11:48:28.293Z,0.77
2023-03-29T11:50:57.727Z,0.80
2023-03-29T11:53:36.305Z,0.57
2023-03-29T11:56:08.675Z,0.50
2023-03-29T11:58:39.120Z,0.60
2023-03-29T12:01:07.492Z,0.60
2023-03-29T12:03:49.336Z,0.63
2023-03-29T12:06:25.102Z,0.40
2023-03-29T12:09:03.049Z,0.50
2023-03-29T12:11:35.599Z,0.40
2023-03-29T12:14:06.952Z,0.70
2023-03-29T12:16:42.302Z,0.70
2023-03-29T12:19:17.562Z,0.70
2023-03-29T12:21:45.443Z,0.95
2023-03-29T12:24:13.260Z,1.17
2023-03-29T12:26:58.283Z,1.08
2023-03-29T12:29:27.740Z,1.20
2023-03-29T12:32:06.307Z,0.95
2023-03-29T12:34:36.292Z,1.00
2023-03-29T12:37:20.981Z,1.50
2023-03-29T12:39:48.806Z,1.20
2023-03-29T12:42:20.360Z,1.80
2023-03-29T12:44:49.711Z,1.42
2023-03-29T12:47:19.024Z,1.25
2023-03-29T12:49:46.034Z,1.35
2023-03-29T12:52:23.199Z,1.17
2023-03-29T12:55:16.339Z,0.90
2023-03-29T12:57:44.242Z,0.90
2023-03-29T13:00:12.899Z,1.13
2023-03-29T13:02:39.722Z,0.90
2023-03-29T13:05:26.564Z,0.85
2023-03-29T13:07:53.029Z,1.02
2023-03-29T13:10:30.773Z,1.10
2023-03-29T13:12:58.087Z,1.20
2023-03-29T13:15:25.916Z,1.00
2023-03-29T13:17:52.336Z,0.90
2023-03-29T13:20:39.060Z,0.85
2023-03-29T13:23:21.210Z,0.90
2023-03-29T13:26:07.652Z,1.02
2023-03-29T13:28:40.291Z,0.98
2023-03-29T13:31:25.751Z,1.05
2023-03-29T13:34:10.926Z,1.15
2023-03-29T13:37:10.009Z,0.90
2023-03-29T13:39:36.947Z,1.20
2023-03-29T13:42:08.779Z,0.88
2023-03-29T13:44:44.887Z,1.10
2023-03-29T13:47:13.999Z,1.10
2023-03-29T13:49:42.398Z,1.00
2023-03-29T13:52:19.816Z,1.20
2023-03-29T13:55:06.469Z,0.90
2023-03-29T13:57:36.947Z,1.38
2023-03-29T14:00:16.188Z,1.30
2023-03-29T14:02:49.667Z,1.27
2023-03-29T14:05:21.657Z,1.20
2023-03-29T14:07:50.506Z,0.77
2023-03-29T14:10:39.104Z,1.10
2023-03-29T14:13:05.810Z,1.00
2023-03-29T14:16:08.710Z,1.20
2023-03-29T14:18:39.206Z,1.27
2023-03-29T14:21:08.550Z,1.10
2023-03-29T14:23:36.808Z,1.05
2023-03-29T14:26:14.339Z,1.20
2023-03-29T14:28:45.958Z,1.10
2023-03-29T14:31:23.297Z,1.23
2023-03-29T14:33:53.370Z,0.98
2023-03-29T14:36:20.079Z,1.10
2023-03-29T14:38:49.793Z,1.00
2023-03-29T14:41:17.436Z,1.08
2023-03-29T14:43:44.724Z,1.30
2023-03-29T14:46:11.995Z,1.00
2023-03-29T14:48:38.596Z,0.98
2023-03-29T14:51:05.331Z,1.13
2023-03-29T14:53:34.340Z,0.90
2023-03-29T14:56:02.155Z,1.08
2023-03-29T14:58:31.808Z,1.13
2023-03-29T15:01:03.585Z,1.65
2023-03-29T15:03:30.080Z,1.33
2023-03-29T15:06:01.733Z,1.25
2023-03-29T15:08:38.527Z,1.10
2023-03-29T15:11:24.546Z,1.27
2023-03-29T15:13:52.204Z,1.23
2023-03-29T15:16:22.128Z,1.30
2023-03-29T15:18:51.459Z,1.20
2023-03-29T15:21:22.137Z,1.23
2023-03-29T15:23:58.520Z,1.20
2023-03-29T15:26:26.872Z,1.05
2023-03-29T15:28:55.680Z,1.50
2023-03-29T15:31:28.955Z,1.20
2023-03-29T15:34:07.655Z,1.30
2023-03-29T15:36:45.250Z,1.10
2023-03-29T15:39:15.588Z,1.38
2023-03-29T15:41:42.600Z,1.30
2023-03-29T15:44:09.257Z,1.05
2023-03-29T15:46:36.007Z,1.08
2023-03-29T15:49:02.930Z,1.00
2023-03-29T15:51:29.350Z,1.27
2023-03-29T15:53:55.821Z,1.25
2023-03-29T15:56:22.903Z,1.10
2023-03-29T15:58:49.412Z,1.15
2023-03-29T16:01:26.084Z,1.40
2023-03-29T16:03:52.611Z,1.20
2023-03-29T16:06:22.282Z,1.00
2023-03-29T16:08:48.740Z,1.50
2023-03-29T16:11:15.138Z,1.20
2023-03-29T16:13:41.632Z,1.35
2023-03-29T16:16:10.090Z,1.30
2023-03-29T16:18:39.403Z,1.00
2023-03-29T16:21:06.348Z,1.10
2023-03-29T16:23:32.871Z,1.27
2023-03-29T16:25:59.514Z,1.20
2023-03-29T16:28:26.026Z,1.73
2023-03-29T16:30:52.559Z,1.90
2023-03-29T16:33:19.021Z,1.52
2023-03-29T16:35:45.830Z,1.48
2023-03-29T16:38:14.457Z,1.75
2023-03-29T16:40:41.149Z,1.88
2023-03-29T16:43:07.822Z,1.38
2023-03-29T16:45:34.310Z,2.10
2023-03-29T16:48:00.849Z,1.92
2023-03-29T16:50:27.421Z,1.75
2023-03-29T16:52:54.038Z,1.50
2023-03-29T16:55:20.542Z,1.40
2023-03-29T16:57:47.688Z,1.55
2023-03-29T17:00:15.961Z,1.70
2023-03-29T17:02:45.771Z,1.63
2023-03-29T17:05:12.360Z,1.40
2023-03-29T17:07:43.127Z,1.70
2023-03-29T17:10:12.242Z,1.50
2023-03-29T17:12:39.078Z,1.50
2023-03-29T17:15:07.626Z,1.20
2023-03-29T17:17:34.230Z,1.27
2023-03-29T17:20:00.823Z,1.30
2023-03-29T17:22:27.240Z,1.20
2023-03-29T17:24:53.655Z,1.20
2023-03-29T17:27:23.294Z,1.17
2023-03-29T17:29:49.882Z,1.30
2023-03-29T17:32:16.268Z,1.20
2023-03-29T17:34:42.810Z,1.10
2023-03-29T17:37:09.623Z,1.20
2023-03-29T17:39:37.539Z,1.60
2023-03-29T17:42:04.578Z,1.25
2023-03-29T17:44:34.721Z,1.35
2023-03-29T17:47:01.452Z,1.20
2023-03-29T17:49:28.189Z,1.40
2023-03-29T17:51:54.673Z,1.10
2023-03-29T17:54:21.165Z,1.10
2023-03-29T17:56:47.696Z,1.30
2023-03-29T17:59:14.179Z,1.40
2023-03-29T18:01:40.740Z,1.40
2023-03-29T18:04:07.648Z,1.08
2023-03-29T18:06:34.083Z,1.30
2023-03-29T18:09:01.574Z,1.35
2023-03-29T18:11:28.362Z,1.27
2023-03-29T18:13:57.764Z,1.38
2023-03-29T18:16:24.455Z,1.02
2023-03-29T18:18:51.023Z,1.50
2023-03-29T18:21:17.712Z,1.50
2023-03-29T18:23:45.053Z,2.05
2023-03-29T18:26:12.290Z,2.78
2023-03-29T18:28:38.827Z,2.10
2023-03-29T18:31:06.010Z,2.17
2023-03-29T18:33:35.148Z,2.17
2023-03-29T18:36:09.150Z,2.20
2023-03-29T18:38:40.361Z,1.77
2023-03-29T18:41:08.623Z,1.90
2023-03-29T18:43:35.969Z,3.38
2023-03-29T18:46:02.904Z,1.88
2023-03-29T18:48:29.681Z,2.50
2023-03-29T18:50:56.534Z,2.58
2023-03-29T18:53:22.961Z,2.10
2023-03-29T18:55:49.370Z,1.55
2023-03-29T18:58:16.238Z,3.78
2023-03-29T19:00:43.448Z,1.95
2023-03-29T19:03:10.236Z,2.55
2023-03-29T19:05:37.620Z,1.50
2023-03-29T19:08:05.760Z,2.13
2023-03-29T19:10:36.565Z,1.98
2023-03-29T19:15:29.353Z,2.22
2023-03-29T19:17:55.928Z,2.15
2023-03-29T19:20:25.293Z,1.92
2023-03-29T19:22:52.004Z,2.13
2023-03-29T19:25:19.052Z,2.10
2023-03-29T19:27:46.492Z,2.85
2023-03-29T19:30:13.445Z,2.10
2023-03-29T19:32:39.835Z,2.47
2023-03-29T19:35:06.996Z,2.63
2023-03-29T19:37:33.427Z,2.60
2023-03-29T19:39:59.874Z,2.35
2023-03-29T19:42:26.458Z,2.30
2023-03-29T19:44:52.863Z,2.63
2023-03-29T19:47:19.276Z,2.88
2023-03-29T19:49:46.512Z,3.28
2023-03-29T19:52:13.094Z,2.75
2023-03-29T19:54:39.568Z,2.63
2023-03-29T19:57:07.327Z,2.55
2023-03-29T19:59:34.155Z,2.58
2023-03-29T20:02:02.254Z,2.53
2023-03-29T20:04:28.980Z,2.58
2023-03-29T20:06:57.428Z,2.90
2023-03-29T20:09:23.828Z,2.95
2023-03-29T20:11:50.336Z,2.78
2023-03-29T20:14:16.746Z,2.95
2023-03-29T20:16:44.094Z,2.42
2023-03-29T20:19:10.664Z,3.53
2023-03-29T20:21:39.778Z,2.67
2023-03-29T20:24:06.413Z,2.85
2023-03-29T20:26:32.921Z,2.92
2023-03-29T20:28:59.351Z,2.70
2023-03-29T20:31:26.181Z,3.00
2023-03-29T20:33:52.984Z,3.45
2023-03-29T20:36:23.170Z,3.97
2023-03-29T20:38:50.200Z,3.60
2023-03-29T20:41:16.704Z,3.17
2023-03-29T20:43:49.010Z,4.18
2023-03-29T20:46:18.440Z,3.22
2023-03-29T20:48:54.052Z,2.97
2023-03-29T20:51:21.279Z,2.67
2023-03-29T20:53:48.020Z,2.80
2023-03-29T20:56:14.927Z,2.58
2023-03-29T20:58:42.092Z,2.97
2023-03-29T21:01:09.418Z,3.25
2023-03-29T21:03:36.576Z,3.67
2023-03-29T21:06:03.510Z,2.90
2023-03-29T21:08:30.981Z,2.90
2023-03-29T21:10:57.513Z,2.95
2023-03-29T21:13:23.940Z,2.63
2023-03-29T21:15:51.075Z,3.08
2023-03-29T21:18:17.552Z,2.88
2023-03-29T21:20:44.493Z,2.97
2023-03-29T21:23:11.154Z,2.85
2023-03-29T21:25:38.024Z,3.13
2023-03-29T21:28:04.524Z,2.92
2023-03-29T21:30:32.110Z,2.50
2023-03-29T21:32:58.856Z,2.95
2023-03-29T21:35:25.416Z,3.03
2023-03-29T21:37:52.644Z,2.88
2023-03-29T21:40:19.202Z,3.63
2023-03-29T21:42:45.743Z,3.10
2023-03-29T21:45:12.151Z,2.83
2023-03-29T21:47:38.597Z,2.80
2023-03-29T21:50:05.482Z,2.78
2023-03-29T21:52:31.898Z,2.40
2023-03-29T21:54:58.297Z,3.35
2023-03-29T21:57:24.764Z,2.45
2023-03-29T21:59:51.229Z,2.63
2023-03-29T22:02:17.700Z,3.20
2023-03-29T22:04:44.230Z,3.00
2023-03-29T22:07:10.745Z,2.80
2023-03-29T22:09:37.401Z,3.08
2023-03-29T22:12:04.732Z,2.70
2023-03-29T22:14:37.309Z,2.78
2023-03-29T22:17:07.654Z,2.72
2023-03-29T22:19:38.767Z,2.30
2023-03-29T22:22:07.236Z,2.50
2023-03-29T22:24:33.626Z,2.63
2023-03-29T22:27:00.145Z,2.25
2023-03-29T22:29:26.636Z,2.55
2023-03-29T22:31:53.188Z,2.72
2023-03-29T22:34:19.688Z,2.42
2023-03-29T22:36:46.116Z,2.42
2023-03-29T22:39:13.422Z,2.22
2023-03-29T22:41:39.871Z,3.00
2023-03-29T22:44:06.380Z,3.38
2023-03-29T22:46:33.074Z,3.03
2023-03-29T22:48:59.535Z,2.88
2023-03-29T22:51:26.214Z,3.10
2023-03-29T22:53:52.947Z,2.90
2023-03-29T22:56:19.343Z,2.70
2023-03-29T22:58:46.103Z,2.22
2023-03-29T23:01:12.660Z,2.47
2023-03-29T23:03:39.097Z,2.45
2023-03-29T23:06:06.009Z,2.58
2023-03-29T23:08:33.443Z,2.33
2023-03-29T23:11:00.465Z,2.65
2023-03-29T23:13:29.004Z,2.38
2023-03-29T23:15:57.932Z,2.40
2023-03-29T23:18:25.056Z,2.40
2023-03-29T23:20:52.509Z,2.45
2023-03-29T23:23:19.686Z,2.17
2023-03-29T23:25:47.484Z,1.75
2023-03-29T23:34:57.338Z,1.98
2023-03-29T23:37:23.790Z,2.00
2023-03-29T23:39:50.200Z,1.85
2023-03-29T23:42:17.279Z,1.77
2023-03-29T23:44:43.861Z,1.63
2023-03-29T23:47:10.290Z,1.50
2023-03-29T23:49:37.312Z,1.52
2023-03-29T23:52:03.724Z,1.63
2023-03-29T23:54:30.311Z,1.40
2023-03-29T23:56:56.903Z,1.30
2023-03-29T23:59:26.891Z,1.48
