createdAt,value
2023-02-26T00:00:27.493Z,99863.59
2023-02-26T00:01:32.682Z,99860.16
2023-02-26T00:02:34.843Z,99856.69
2023-02-26T00:03:37.084Z,99863.63
2023-02-26T00:04:39.064Z,99861.88
2023-02-26T00:05:41.026Z,99859.28
2023-02-26T00:06:52.924Z,99862.75
2023-02-26T00:07:56.055Z,99867.06
2023-02-26T00:08:57.968Z,99867.09
2023-02-26T00:10:01.665Z,99867.97
2023-02-26T00:11:07.989Z,99863.63
2023-02-26T00:12:15.193Z,99868.84
2023-02-26T00:13:17.578Z,99856.69
2023-02-26T00:14:20.064Z,99866.22
2023-02-26T00:15:22.374Z,99858.44
2023-02-26T00:16:31.798Z,99861.03
2023-02-26T00:17:59.005Z,99861.06
2023-02-26T00:19:04.425Z,99868.00
2023-02-26T00:20:08.099Z,99860.19
2023-02-26T00:21:24.525Z,99865.41
2023-02-26T00:22:26.798Z,99863.63
2023-02-26T00:23:28.902Z,99858.44
2023-02-26T00:24:30.966Z,99855.00
2023-02-26T00:25:32.949Z,99864.53
2023-02-26T00:26:35.841Z,99861.06
2023-02-26T00:27:38.414Z,99838.53
2023-02-26T00:28:41.252Z,99868.03
2023-02-26T00:29:43.521Z,99864.56
2023-02-26T00:30:45.644Z,99863.66
2023-02-26T00:31:48.050Z,99864.56
2023-02-26T00:32:50.457Z,99870.63
2023-02-26T00:33:57.517Z,99859.34
2023-02-26T00:34:59.690Z,99867.16
2023-02-26T00:36:24.635Z,99871.50
2023-02-26T00:37:45.093Z,99869.78
2023-02-26T00:39:02.408Z,99869.78
2023-02-26T00:40:20.751Z,99868.91
2023-02-26T00:41:23.168Z,99871.47
2023-02-26T00:42:25.838Z,99874.06
2023-02-26T00:43:28.104Z,99868.88
2023-02-26T00:44:30.322Z,99874.97
2023-02-26T00:45:32.717Z,99881.03
2023-02-26T00:47:02.343Z,99873.25
2023-02-26T00:48:09.246Z,99868.88
2023-02-26T00:49:24.139Z,99868.88
2023-02-26T00:50:27.135Z,99877.59
2023-02-26T00:51:36.895Z,99873.22
2023-02-26T00:53:15.694Z,99877.56
2023-02-26T00:54:28.729Z,99876.69
2023-02-26T00:55:31.273Z,99861.06
2023-02-26T00:56:33.125Z,99868.03
2023-02-26T00:57:35.467Z,99873.19
2023-02-26T00:58:39.593Z,99877.56
2023-02-26T00:59:41.493Z,99874.06
2023-02-26T01:00:43.380Z,99881.88
2023-02-26T01:01:46.094Z,99875.81
2023-02-26T01:02:48.691Z,99877.56
2023-02-26T01:03:50.914Z,99878.44
2023-02-26T01:04:53.245Z,99872.34
2023-02-26T01:05:57.026Z,99878.44
2023-02-26T01:06:59.272Z,99876.69
2023-02-26T01:08:06.848Z,99883.63
2023-02-26T01:09:23.019Z,99881.88
2023-02-26T01:10:25.351Z,99879.28
2023-02-26T01:11:27.695Z,99884.50
2023-02-26T01:12:30.119Z,99881.03
2023-02-26T01:13:32.122Z,99882.75
2023-02-26T01:14:35.156Z,99881.00
2023-02-26T01:15:37.544Z,99884.50
2023-02-26T01:16:59.279Z,99891.44
2023-02-26T01:18:03.098Z,99887.09
2023-02-26T01:19:24.616Z,99888.84
2023-02-26T01:20:42.618Z,99895.78
2023-02-26T01:21:50.043Z,99894.06
2023-02-26T01:23:05.191Z,99894.06
2023-02-26T01:24:13.291Z,99889.69
2023-02-26T01:25:21.850Z,99881.03
2023-02-26T01:26:28.192Z,99883.66
2023-02-26T01:27:30.395Z,99890.59
2023-02-26T01:28:32.779Z,99893.19
2023-02-26T01:29:34.856Z,99882.78
2023-02-26T01:30:37.286Z,99887.97
2023-02-26T01:32:30.728Z,99886.25
2023-02-26T01:33:44.565Z,99884.50
2023-02-26T01:34:56.883Z,99879.31
2023-02-26T01:36:04.485Z,99880.19
2023-02-26T01:37:27.816Z,99878.44
2023-02-26T01:38:39.160Z,99882.78
2023-02-26T01:39:52.705Z,99875.84
2023-02-26T01:41:06.704Z,99876.69
2023-02-26T01:42:14.318Z,99875.84
2023-02-26T01:43:49.819Z,99878.41
2023-02-26T01:45:12.321Z,99882.75
2023-02-26T01:46:37.728Z,99887.09
2023-02-26T01:47:52.126Z,99888.84
2023-02-26T01:48:57.468Z,99889.66
2023-02-26T01:50:32.888Z,99881.03
2023-02-26T01:51:56.615Z,99885.38
2023-02-26T01:53:16.623Z,99882.75
2023-02-26T01:54:24.436Z,99881.88
2023-02-26T01:55:28.012Z,99886.19
2023-02-26T01:56:29.999Z,99879.25
2023-02-26T01:57:32.569Z,99894.03
2023-02-26T01:58:36.914Z,99887.06
2023-02-26T01:59:47.128Z,99891.41
2023-02-26T02:00:48.958Z,99895.75
2023-02-26T02:01:53.792Z,99891.41
2023-02-26T02:02:56.101Z,99900.94
2023-02-26T02:03:58.423Z,99900.94
2023-02-26T02:05:07.310Z,99903.56
2023-02-26T02:06:15.992Z,99901.81
2023-02-26T02:07:19.533Z,99910.50
2023-02-26T02:08:22.442Z,99909.66
2023-02-26T02:09:24.558Z,99900.09
2023-02-26T02:10:27.629Z,99907.03
2023-02-26T02:11:29.692Z,99903.56
2023-02-26T02:13:05.059Z,99897.50
2023-02-26T02:14:54.752Z,99912.25
2023-02-26T02:16:28.295Z,99901.88
2023-02-26T02:17:52.348Z,99898.38
2023-02-26T02:19:28.082Z,99901.00
2023-02-26T02:20:38.931Z,99905.31
2023-02-26T02:22:09.600Z,99894.94
2023-02-26T02:23:22.730Z,99888.84
2023-02-26T02:24:59.706Z,99891.47
2023-02-26T02:26:22.988Z,99894.91
2023-02-26T02:27:35.747Z,99890.63
2023-02-26T02:29:01.475Z,99890.63
2023-02-26T02:30:05.925Z,99898.41
2023-02-26T02:31:28.501Z,99885.41
2023-02-26T02:33:10.649Z,99893.22
2023-02-26T02:34:29.870Z,99898.44
2023-02-26T02:36:08.270Z,99894.13
2023-02-26T02:37:43.685Z,99897.59
2023-02-26T02:38:51.451Z,99888.03
2023-02-26T02:40:04.161Z,99894.97
2023-02-26T02:41:26.725Z,99889.78
2023-02-26T02:42:58.185Z,99882.00
2023-02-26T02:44:08.713Z,99875.06
2023-02-26T02:45:21.604Z,99875.94
2023-02-26T02:46:32.063Z,99881.97
2023-02-26T02:47:35.344Z,99885.47
2023-02-26T02:48:40.009Z,99890.72
2023-02-26T02:49:47.041Z,99885.47
2023-02-26T02:51:07.698Z,99879.44
2023-02-26T02:52:26.531Z,99875.97
2023-02-26T02:53:36.699Z,99875.97
2023-02-26T02:54:47.630Z,99870.75
2023-02-26T02:55:56.137Z,99886.38
2023-02-26T02:57:17.871Z,99869.03
2023-02-26T02:58:25.674Z,99880.31
2023-02-26T02:59:34.999Z,99871.66
2023-02-26T03:00:50.133Z,99887.28
2023-02-26T03:02:02.003Z,99890.75
2023-02-26T03:03:15.004Z,99883.81
2023-02-26T03:04:18.202Z,99889.91
2023-02-26T03:05:20.229Z,99889.03
2023-02-26T03:06:22.234Z,99891.66
2023-02-26T03:07:24.784Z,99883.81
2023-02-26T03:08:35.350Z,99882.97
2023-02-26T03:09:37.251Z,99883.00
2023-02-26T03:10:39.824Z,99895.16
2023-02-26T03:11:42.642Z,99898.63
2023-02-26T03:12:44.497Z,99892.56
2023-02-26T03:13:48.034Z,99883.84
2023-02-26T03:14:49.915Z,99899.50
2023-02-26T03:16:27.562Z,99899.50
2023-02-26T03:18:02.260Z,99889.94
2023-02-26T03:19:26.499Z,99886.50
2023-02-26T03:20:43.922Z,99884.75
2023-02-26T03:22:30.249Z,99889.09
2023-02-26T03:23:40.887Z,99889.97
2023-02-26T03:25:19.034Z,99883.03
2023-02-26T03:26:41.254Z,99873.50
2023-02-26T03:27:58.666Z,99872.59
2023-02-26T03:29:06.818Z,99876.94
2023-02-26T03:30:35.392Z,99876.09
2023-02-26T03:32:00.041Z,99870.03
2023-02-26T03:33:20.395Z,99879.59
2023-02-26T03:34:31.054Z,99883.06
2023-02-26T03:35:38.945Z,99879.59
2023-02-26T03:36:50.960Z,99858.78
2023-02-26T03:37:58.288Z,99882.22
2023-02-26T03:39:19.055Z,99885.69
2023-02-26T03:40:32.738Z,99878.75
2023-02-26T03:41:54.064Z,99876.16
2023-02-26T03:43:03.707Z,99878.75
2023-02-26T03:44:18.700Z,99885.69
2023-02-26T03:45:25.719Z,99879.63
2023-02-26T03:46:36.464Z,99874.44
2023-02-26T03:47:43.100Z,99885.72
2023-02-26T03:48:48.585Z,99889.19
2023-02-26T03:50:02.770Z,99882.25
2023-02-26T03:51:15.000Z,99877.94
2023-02-26T03:52:17.189Z,99876.19
2023-02-26T03:53:24.793Z,99869.25
2023-02-26T03:54:31.109Z,99869.25
2023-02-26T03:55:47.520Z,99871.00
2023-02-26T03:56:50.041Z,99873.59
2023-02-26T03:57:52.270Z,99861.44
2023-02-26T03:58:54.199Z,99874.50
2023-02-26T03:59:56.840Z,99877.09
2023-02-26T04:01:07.815Z,99866.69
2023-02-26T04:02:22.848Z,99860.63
2023-02-26T04:03:28.759Z,99868.44
2023-02-26T04:04:50.144Z,99862.38
2023-02-26T04:05:53.104Z,99863.22
2023-02-26T04:06:56.956Z,99869.31
2023-02-26T04:07:59.490Z,99862.38
2023-02-26T04:09:01.915Z,99857.16
2023-02-26T04:10:04.624Z,99863.22
2023-02-26T04:11:11.087Z,99868.44
2023-02-26T04:12:13.165Z,99861.53
2023-02-26T04:13:15.157Z,99871.06
2023-02-26T04:14:17.373Z,99875.41
2023-02-26T04:15:19.321Z,99868.47
2023-02-26T04:16:21.692Z,99871.06
2023-02-26T04:17:25.863Z,99875.41
2023-02-26T04:18:27.808Z,99872.84
2023-02-26T04:19:29.689Z,99871.97
2023-02-26T04:20:31.690Z,99874.56
2023-02-26T04:21:33.818Z,99877.19
2023-02-26T04:22:35.802Z,99875.44
2023-02-26T04:23:38.004Z,99888.47
2023-02-26T04:24:42.483Z,99883.28
2023-02-26T04:25:44.340Z,99881.56
2023-02-26T04:26:46.195Z,99880.69
2023-02-26T04:27:48.006Z,99892.00
2023-02-26T04:28:49.945Z,99885.88
2023-02-26T04:29:51.928Z,99894.59
2023-02-26T04:30:53.865Z,99884.16
2023-02-26T04:31:55.830Z,99893.72
2023-02-26T04:32:57.776Z,99893.72
2023-02-26T04:33:59.729Z,99880.69
2023-02-26T04:35:01.683Z,99884.19
2023-02-26T04:36:05.002Z,99889.38
2023-02-26T04:37:06.844Z,99885.88
2023-02-26T04:38:08.714Z,99886.78
2023-02-26T04:39:10.915Z,99889.41
2023-02-26T04:40:13.358Z,99895.47
2023-02-26T04:41:15.278Z,99888.53
2023-02-26T04:42:17.151Z,99892.84
2023-02-26T04:43:19.481Z,99891.13
2023-02-26T04:44:21.430Z,99890.25
2023-02-26T04:45:23.447Z,99874.59
2023-02-26T04:46:25.902Z,99882.44
2023-02-26T04:47:27.922Z,99882.44
2023-02-26T04:48:29.713Z,99885.03
2023-02-26T04:49:31.595Z,99885.94
2023-02-26T04:50:34.774Z,99878.97
2023-02-26T04:51:36.819Z,99873.75
2023-02-26T04:52:38.682Z,99882.44
2023-02-26T04:53:40.615Z,99883.34
2023-02-26T04:54:42.463Z,99884.22
2023-02-26T04:55:44.597Z,99866.81
2023-02-26T04:56:46.574Z,99881.59
2023-02-26T04:57:48.737Z,99875.50
2023-02-26T04:58:50.786Z,99870.31
2023-02-26T04:59:53.051Z,99874.63
2023-02-26T05:00:55.538Z,99885.09
2023-02-26T05:01:57.702Z,99877.28
2023-02-26T05:02:59.640Z,99874.69
2023-02-26T05:04:01.507Z,99868.59
2023-02-26T05:05:03.677Z,99866.84
2023-02-26T05:06:06.822Z,99872.91
2023-02-26T05:07:08.647Z,99878.13
2023-02-26T05:08:10.788Z,99859.03
2023-02-26T05:09:12.613Z,99875.53
2023-02-26T05:10:14.514Z,99875.53
2023-02-26T05:11:16.454Z,99883.38
2023-02-26T05:12:18.512Z,99865.97
2023-02-26T05:13:20.488Z,99872.06
2023-02-26T05:14:22.413Z,99870.31
2023-02-26T05:15:24.376Z,99877.28
2023-02-26T05:16:26.658Z,99875.56
2023-02-26T05:17:28.905Z,99866.88
2023-02-26T05:18:30.722Z,99866.84
2023-02-26T05:19:32.588Z,99872.06
2023-02-26T05:20:34.613Z,99866.88
2023-02-26T05:21:36.539Z,99866.00
2023-02-26T05:22:39.587Z,99878.16
2023-02-26T05:23:41.890Z,99860.75
2023-02-26T05:24:44.015Z,99856.41
2023-02-26T05:25:46.164Z,99859.88
2023-02-26T05:26:48.103Z,99871.19
2023-02-26T05:27:50.165Z,99865.97
2023-02-26T05:28:52.470Z,99865.97
2023-02-26T05:29:54.329Z,99870.31
2023-02-26T05:30:58.195Z,99865.97
2023-02-26T05:32:00.226Z,99873.81
2023-02-26T05:33:02.180Z,99869.47
2023-02-26T05:34:04.178Z,99859.03
2023-02-26T05:35:06.614Z,99871.19
2023-02-26T05:36:08.705Z,99865.97
2023-02-26T05:37:10.746Z,99873.81
2023-02-26T05:38:12.614Z,99879.91
2023-02-26T05:39:14.489Z,99875.56
2023-02-26T05:40:16.557Z,99879.03
2023-02-26T05:41:18.680Z,99866.84
2023-02-26T05:42:20.705Z,99864.25
2023-02-26T05:43:22.774Z,99867.72
2023-02-26T05:44:24.696Z,99865.13
2023-02-26T05:45:26.621Z,99869.44
2023-02-26T05:46:29.266Z,99868.59
2023-02-26T05:47:31.252Z,99871.22
2023-02-26T05:48:33.492Z,99867.72
2023-02-26T05:49:35.440Z,99862.50
2023-02-26T05:50:37.424Z,99856.41
2023-02-26T05:51:39.983Z,99857.28
2023-02-26T05:52:41.989Z,99863.34
2023-02-26T05:53:45.196Z,99856.38
2023-02-26T05:54:47.138Z,99854.66
2023-02-26T05:55:49.112Z,99839.84
2023-02-26T05:56:50.969Z,99839.00
2023-02-26T05:57:52.923Z,99835.50
2023-02-26T05:58:55.144Z,99838.13
2023-02-26T05:59:57.301Z,99839.84
2023-02-26T06:00:59.652Z,99832.03
2023-02-26T06:02:01.619Z,99835.50
2023-02-26T06:03:03.710Z,99829.41
2023-02-26T06:04:06.627Z,99822.44
2023-02-26T06:05:09.601Z,99837.25
2023-02-26T06:06:12.997Z,99838.09
2023-02-26T06:07:15.065Z,99833.72
2023-02-26T06:08:17.000Z,99823.31
2023-02-26T06:09:18.827Z,99835.47
2023-02-26T06:10:21.139Z,99833.72
2023-02-26T06:11:23.208Z,99841.56
2023-02-26T06:12:25.512Z,99838.06
2023-02-26T06:13:27.339Z,99830.25
2023-02-26T06:14:29.207Z,99830.28
2023-02-26T06:15:31.102Z,99838.09
2023-02-26T06:16:33.145Z,99838.97
2023-02-26T06:17:35.773Z,99840.69
2023-02-26T06:18:38.847Z,99831.13
2023-02-26T06:19:40.713Z,99829.38
2023-02-26T06:20:42.841Z,99831.16
2023-02-26T06:21:44.768Z,99830.25
2023-02-26T06:22:46.836Z,99823.28
2023-02-26T06:23:48.664Z,99821.56
2023-02-26T06:24:50.648Z,99825.94
2023-02-26T06:25:53.559Z,99817.22
2023-02-26T06:26:55.676Z,99813.72
2023-02-26T06:27:57.612Z,99817.22
2023-02-26T06:28:59.612Z,99807.66
2023-02-26T06:30:01.582Z,99805.91
2023-02-26T06:31:05.724Z,99811.13
2023-02-26T06:32:07.965Z,99807.66
2023-02-26T06:33:12.410Z,99805.03
2023-02-26T06:34:14.287Z,99818.06
2023-02-26T06:35:16.213Z,99812.00
2023-02-26T06:36:18.325Z,99797.19
2023-02-26T06:37:20.213Z,99799.81
2023-02-26T06:38:22.053Z,99805.03
2023-02-26T06:39:24.224Z,99799.81
2023-02-26T06:40:27.913Z,99803.25
2023-02-26T06:41:29.875Z,99791.97
2023-02-26T06:42:31.875Z,99784.97
2023-02-26T06:43:34.061Z,99791.09
2023-02-26T06:44:35.911Z,99788.47
2023-02-26T06:45:37.870Z,99782.38
2023-02-26T06:46:39.893Z,99784.13
2023-02-26T06:47:42.062Z,99785.84
2023-02-26T06:48:44.154Z,99794.56
2023-02-26T06:49:46.288Z,99795.41
2023-02-26T06:50:48.233Z,99782.38
2023-02-26T06:51:50.206Z,99773.69
2023-02-26T06:52:52.167Z,99782.38
2023-02-26T06:53:54.235Z,99775.44
2023-02-26T06:54:56.100Z,99785.00
2023-02-26T06:55:58.243Z,99777.19
2023-02-26T06:57:00.495Z,99765.88
2023-02-26T06:58:02.402Z,99762.38
2023-02-26T06:59:04.835Z,99766.72
2023-02-26T07:00:07.979Z,99771.09
2023-02-26T07:01:10.665Z,99778.91
2023-02-26T07:02:21.074Z,99756.28
2023-02-26T07:03:23.543Z,99766.72
2023-02-26T07:04:25.597Z,99753.63
2023-02-26T07:05:29.943Z,99760.56
2023-02-26T07:06:32.383Z,99747.50
2023-02-26T07:07:34.268Z,99761.41
2023-02-26T07:08:36.712Z,99757.94
2023-02-26T07:09:39.335Z,99758.81
2023-02-26T07:10:42.977Z,99758.78
2023-02-26T07:11:44.817Z,99767.50
2023-02-26T07:12:46.769Z,99763.16
2023-02-26T07:13:48.739Z,99766.66
2023-02-26T07:14:50.837Z,99763.16
2023-02-26T07:15:52.931Z,99766.66
2023-02-26T07:16:55.105Z,99768.38
2023-02-26T07:17:56.973Z,99771.00
2023-02-26T07:18:58.915Z,99747.47
2023-02-26T07:20:06.357Z,99741.38
2023-02-26T07:21:08.670Z,99750.97
2023-02-26T07:22:10.521Z,99741.38
2023-02-26T07:23:12.609Z,99732.69
2023-02-26T07:24:15.062Z,99714.38
2023-02-26T07:25:17.062Z,99740.50
2023-02-26T07:26:19.082Z,99739.63
2023-02-26T07:27:21.118Z,99717.84
2023-02-26T07:28:24.445Z,99703.03
2023-02-26T07:29:26.291Z,99721.34
2023-02-26T07:30:28.282Z,99729.16
2023-02-26T07:31:30.632Z,99723.94
2023-02-26T07:32:32.799Z,99724.81
2023-02-26T07:33:35.327Z,99715.19
2023-02-26T07:34:37.225Z,99715.22
2023-02-26T07:35:39.565Z,99708.22
2023-02-26T07:36:41.398Z,99700.41
2023-02-26T07:37:43.292Z,99698.66
2023-02-26T07:38:45.393Z,99706.50
2023-02-26T07:39:47.299Z,99705.59
2023-02-26T07:40:49.307Z,99712.56
2023-02-26T07:41:51.400Z,99717.78
2023-02-26T07:42:53.483Z,99716.09
2023-02-26T07:43:55.507Z,99695.16
2023-02-26T07:44:57.331Z,99721.28
2023-02-26T07:45:59.309Z,99722.16
2023-02-26T07:47:01.302Z,99718.69
2023-02-26T07:48:03.356Z,99713.44
2023-02-26T07:49:05.251Z,99719.56
2023-02-26T07:50:07.517Z,99720.44
2023-02-26T07:51:11.335Z,99723.91
2023-02-26T07:52:13.282Z,99729.16
2023-02-26T07:53:15.453Z,99726.53
2023-02-26T07:54:17.648Z,99715.19
2023-02-26T07:55:20.478Z,99715.19
2023-02-26T07:56:22.475Z,99703.03
2023-02-26T07:57:24.445Z,99711.72
2023-02-26T07:58:26.573Z,99703.91
2023-02-26T07:59:28.536Z,99708.25
2023-02-26T08:00:30.480Z,99671.69
2023-02-26T08:01:32.418Z,99680.34
2023-02-26T08:02:34.408Z,99700.44
2023-02-26T08:03:36.338Z,99709.97
2023-02-26T08:04:40.445Z,99705.63
2023-02-26T08:05:42.352Z,99708.22
2023-02-26T08:06:44.578Z,99705.63
2023-02-26T08:07:46.522Z,99691.66
2023-02-26T08:08:48.561Z,99698.63
2023-02-26T08:09:50.424Z,99691.66
2023-02-26T08:10:52.664Z,99703.88
2023-02-26T08:11:54.676Z,99700.41
2023-02-26T08:12:56.512Z,99707.38
2023-02-26T08:13:59.240Z,99708.22
2023-02-26T08:15:01.551Z,99684.69
2023-02-26T08:16:03.719Z,99691.63
2023-02-26T08:17:05.819Z,99675.94
2023-02-26T08:18:07.782Z,99669.84
2023-02-26T08:19:09.956Z,99683.78
2023-02-26T08:20:14.596Z,99674.22
2023-02-26T08:21:17.642Z,99684.66
2023-02-26T08:22:20.278Z,99675.91
2023-02-26T08:23:22.317Z,99695.06
2023-02-26T08:24:24.211Z,99686.34
2023-02-26T08:25:26.428Z,99686.34
2023-02-26T08:26:31.041Z,99686.31
2023-02-26T08:27:34.691Z,99695.00
2023-02-26T08:28:37.534Z,99695.00
2023-02-26T08:29:39.602Z,99701.13
2023-02-26T08:30:41.508Z,99700.25
2023-02-26T08:31:43.742Z,99702.00
2023-02-26T08:32:48.147Z,99686.31
2023-02-26T08:33:50.552Z,99672.38
2023-02-26T08:34:52.860Z,99684.56
2023-02-26T08:35:55.880Z,99661.91
2023-02-26T08:36:57.694Z,99686.34
2023-02-26T08:38:00.322Z,99694.19
2023-02-26T08:39:02.426Z,99701.13
2023-02-26T08:40:07.135Z,99673.19
2023-02-26T08:41:09.176Z,99693.22
2023-02-26T08:42:12.434Z,99698.41
2023-02-26T08:43:14.513Z,99681.88
2023-02-26T08:44:16.466Z,99687.09
2023-02-26T08:45:18.604Z,99684.47
2023-02-26T08:46:20.903Z,99690.59
2023-02-26T08:47:28.777Z,99676.66
2023-02-26T08:48:31.312Z,99674.97
2023-02-26T08:49:33.323Z,99680.19
2023-02-26T08:50:35.160Z,99676.72
2023-02-26T08:51:37.042Z,99667.16
2023-02-26T08:52:38.993Z,99661.94
2023-02-26T08:53:41.772Z,99653.22
2023-02-26T08:54:44.035Z,99679.34
2023-02-26T08:55:50.881Z,99649.75
2023-02-26T08:56:55.974Z,99662.84
2023-02-26T08:57:57.898Z,99678.50
2023-02-26T08:58:59.814Z,99678.53
2023-02-26T09:00:01.775Z,99670.69
2023-02-26T09:01:05.486Z,99672.41
2023-02-26T09:02:07.465Z,99666.28
2023-02-26T09:03:09.596Z,99672.34
2023-02-26T09:04:11.586Z,99659.25
2023-02-26T09:05:15.121Z,99658.34
2023-02-26T09:06:16.990Z,99654.88
2023-02-26T09:07:18.914Z,99656.59
2023-02-26T09:08:21.404Z,99645.25
2023-02-26T09:09:23.365Z,99641.78
2023-02-26T09:10:25.213Z,99640.91
2023-02-26T09:11:27.437Z,99643.53
2023-02-26T09:12:29.615Z,99649.59
2023-02-26T09:13:31.952Z,99639.13
2023-02-26T09:14:33.951Z,99628.69
2023-02-26T09:15:36.073Z,99627.78
2023-02-26T09:16:38.990Z,99620.78
2023-02-26T09:17:41.882Z,99601.63
2023-02-26T09:18:43.739Z,99605.94
2023-02-26T09:19:45.547Z,99630.34
2023-02-26T09:20:47.475Z,99628.63
2023-02-26T09:21:49.490Z,99627.75
2023-02-26T09:22:51.965Z,99623.44
2023-02-26T09:23:53.852Z,99625.16
2023-02-26T09:24:55.811Z,99624.25
2023-02-26T09:25:58.263Z,99630.38
2023-02-26T09:27:01.294Z,99628.69
2023-02-26T09:28:03.524Z,99613.00
2023-02-26T09:29:05.623Z,99632.19
2023-02-26T09:30:09.736Z,99608.72
2023-02-26T09:31:12.068Z,99619.13
2023-02-26T09:32:14.431Z,99608.69
2023-02-26T09:33:16.354Z,99620.88
2023-02-26T09:34:18.351Z,99613.97
2023-02-26T09:35:20.172Z,99605.25
2023-02-26T09:36:22.170Z,99613.91
2023-02-26T09:37:27.277Z,99600.91
2023-02-26T09:38:29.230Z,99599.97
2023-02-26T09:39:31.072Z,99606.97
2023-02-26T09:40:45.389Z,99607.88
2023-02-26T09:41:56.315Z,99598.31
2023-02-26T09:43:03.985Z,99588.72
2023-02-26T09:44:21.031Z,99575.63
2023-02-26T09:45:34.352Z,99594.84
2023-02-26T09:47:08.587Z,99592.22
2023-02-26T09:48:15.004Z,99582.66
2023-02-26T09:49:50.975Z,99603.56
2023-02-26T09:50:56.414Z,99585.28
2023-02-26T09:52:36.821Z,99579.22
2023-02-26T09:53:41.423Z,99571.38
2023-02-26T09:54:48.386Z,99586.19
2023-02-26T09:55:53.881Z,99587.06
2023-02-26T09:57:00.146Z,99566.16
2023-02-26T09:58:11.148Z,99574.88
2023-02-26T09:59:15.866Z,99564.44
2023-02-26T10:00:34.273Z,99581.88
2023-02-26T10:01:46.116Z,99579.25
2023-02-26T10:03:15.771Z,99565.28
2023-02-26T10:04:27.746Z,99570.53
2023-02-26T10:05:41.113Z,99571.44
2023-02-26T10:06:59.843Z,99560.09
2023-02-26T10:08:06.500Z,99538.38
2023-02-26T10:09:30.802Z,99554.03
2023-02-26T10:10:33.522Z,99545.31
2023-02-26T10:11:53.799Z,99540.16
2023-02-26T10:12:56.366Z,99532.38
2023-02-26T10:14:06.347Z,99541.97
2023-02-26T10:15:39.645Z,99529.81
2023-02-26T10:16:46.631Z,99544.59
2023-02-26T10:17:57.972Z,99532.41
2023-02-26T10:19:09.800Z,99534.16
2023-02-26T10:20:20.430Z,99528.06
2023-02-26T10:21:30.945Z,99531.53
2023-02-26T10:22:32.790Z,99533.28
2023-02-26T10:23:51.521Z,99528.91
2023-02-26T10:25:03.554Z,99521.09
2023-02-26T10:26:14.348Z,99519.34
2023-02-26T10:27:22.864Z,99513.25
2023-02-26T10:28:44.274Z,99512.38
2023-02-26T10:30:12.715Z,99504.53
2023-02-26T10:31:27.253Z,99491.47
2023-02-26T10:32:53.233Z,99488.84
2023-02-26T10:34:01.309Z,99502.81
2023-02-26T10:35:26.054Z,99492.28
2023-02-26T10:36:41.141Z,99482.69
2023-02-26T10:37:47.539Z,99479.22
2023-02-26T10:38:52.591Z,99477.41
2023-02-26T10:40:09.284Z,99480.91
2023-02-26T10:41:18.359Z,99478.28
2023-02-26T10:42:27.896Z,99479.16
2023-02-26T10:43:38.646Z,99476.50
2023-02-26T10:45:02.473Z,99458.22
2023-02-26T10:46:30.045Z,99480.00
2023-02-26T10:48:16.466Z,99500.00
2023-02-26T10:49:25.512Z,99508.75
2023-02-26T10:50:27.761Z,99512.22
2023-02-26T10:51:36.963Z,99526.19
2023-02-26T10:52:39.743Z,99522.69
2023-02-26T10:53:51.087Z,99527.94
2023-02-26T10:55:01.745Z,99520.09
2023-02-26T10:56:31.785Z,99529.66
2023-02-26T10:57:42.562Z,99527.06
2023-02-26T10:58:44.557Z,99515.78
2023-02-26T10:59:48.601Z,99522.72
2023-02-26T11:00:54.273Z,99524.44
2023-02-26T11:01:57.772Z,99525.34
2023-02-26T11:03:02.970Z,99532.28
2023-02-26T11:04:20.162Z,99502.72
2023-02-26T11:05:28.151Z,99507.06
2023-02-26T11:06:44.345Z,99517.50
2023-02-26T11:07:50.034Z,99500.09
2023-02-26T11:08:55.309Z,99500.97
2023-02-26T11:09:59.371Z,99498.38
2023-02-26T11:11:03.612Z,99498.38
2023-02-26T11:12:06.969Z,99517.53
2023-02-26T11:13:09.988Z,99509.69
2023-02-26T11:14:12.678Z,99517.53
2023-02-26T11:15:17.653Z,99501.00
2023-02-26T11:16:19.724Z,99509.69
2023-02-26T11:17:29.590Z,99506.22
2023-02-26T11:18:47.235Z,99517.53
2023-02-26T11:20:02.744Z,99510.59
2023-02-26T11:21:06.975Z,99515.81
2023-02-26T11:22:14.266Z,99506.22
2023-02-26T11:23:22.755Z,99509.72
2023-02-26T11:24:40.590Z,99507.06
2023-02-26T11:25:43.130Z,99514.94
2023-02-26T11:26:48.066Z,99510.59
2023-02-26T11:27:53.844Z,99522.75
2023-02-26T11:28:56.047Z,99521.00
2023-02-26T11:30:03.846Z,99520.16
2023-02-26T11:31:08.022Z,99496.59
2023-02-26T11:32:31.347Z,99517.50
2023-02-26T11:33:40.555Z,99501.81
2023-02-26T11:34:48.034Z,99505.28
2023-02-26T11:35:51.080Z,99512.25
2023-02-26T11:36:59.604Z,99504.44
2023-02-26T11:38:03.421Z,99503.53
2023-02-26T11:39:15.005Z,99497.44
2023-02-26T11:40:22.630Z,99492.22
2023-02-26T11:41:26.333Z,99495.69
2023-02-26T11:42:28.621Z,99494.81
2023-02-26T11:43:49.806Z,99494.78
2023-02-26T11:44:52.652Z,99487.84
2023-02-26T11:45:59.298Z,99496.53
2023-02-26T11:47:05.903Z,99501.75
2023-02-26T11:48:14.327Z,99491.31
2023-02-26T11:49:18.996Z,99493.94
2023-02-26T11:50:23.312Z,99500.88
2023-02-26T11:51:26.366Z,99485.16
2023-02-26T11:52:33.373Z,99504.31
2023-02-26T11:53:49.137Z,99498.25
2023-02-26T11:54:57.507Z,99484.31
2023-02-26T11:56:02.443Z,99496.47
2023-02-26T11:57:08.432Z,99493.00
2023-02-26T11:58:24.684Z,99496.47
2023-02-26T11:59:26.611Z,99497.38
2023-02-26T12:00:32.981Z,99500.84
2023-02-26T12:01:37.799Z,99502.53
2023-02-26T12:02:40.366Z,99507.78
2023-02-26T12:03:46.478Z,99491.22
2023-02-26T12:04:55.611Z,99487.75
2023-02-26T12:06:04.203Z,99489.47
2023-02-26T12:07:06.130Z,99486.84
2023-02-26T12:08:38.521Z,99475.53
2023-02-26T12:09:40.716Z,99474.69
2023-02-26T12:11:14.220Z,99458.13
2023-02-26T12:12:24.937Z,99474.66
2023-02-26T12:13:48.488Z,99472.03
2023-02-26T12:15:32.374Z,99490.31
2023-02-26T12:16:54.394Z,99485.09
2023-02-26T12:18:18.589Z,99468.56
2023-02-26T12:19:28.500Z,99472.03
2023-02-26T12:21:11.893Z,99479.03
2023-02-26T12:22:41.310Z,99486.00
2023-02-26T12:23:56.053Z,99472.06
2023-02-26T12:25:15.533Z,99475.53
2023-02-26T12:26:34.192Z,99470.34
2023-02-26T12:28:07.157Z,99482.56
2023-02-26T12:29:44.662Z,99486.88
2023-02-26T12:31:16.014Z,99468.59
2023-02-26T12:32:24.186Z,99480.81
2023-02-26T12:33:43.244Z,99466.91
2023-02-26T12:34:57.482Z,99467.81
2023-02-26T12:36:17.840Z,99473.03
2023-02-26T12:37:31.736Z,99470.44
2023-02-26T12:38:52.088Z,99464.31
2023-02-26T12:40:30.896Z,99467.84
2023-02-26T12:42:00.248Z,99459.97
2023-02-26T12:43:16.923Z,99469.56
2023-02-26T12:44:43.863Z,99472.13
2023-02-26T12:45:47.342Z,99464.28
2023-02-26T12:47:10.586Z,99458.19
2023-02-26T12:48:51.391Z,99463.38
2023-02-26T12:50:25.380Z,99470.34
2023-02-26T12:51:42.300Z,99456.47
2023-02-26T12:52:50.321Z,99463.41
2023-02-26T12:54:06.611Z,99463.41
2023-02-26T12:55:22.358Z,99476.47
2023-02-26T12:56:24.230Z,99461.69
2023-02-26T12:57:56.050Z,99469.53
2023-02-26T12:59:13.168Z,99462.56
2023-02-26T13:00:28.268Z,99472.16
2023-02-26T13:02:08.057Z,99473.91
2023-02-26T13:03:34.712Z,99464.28
2023-02-26T13:04:45.804Z,99471.31
2023-02-26T13:06:09.411Z,99470.41
2023-02-26T13:07:51.643Z,99452.13
2023-02-26T13:09:32.492Z,99459.97
2023-02-26T13:10:57.310Z,99459.97
2023-02-26T13:12:20.930Z,99464.31
2023-02-26T13:13:38.099Z,99454.81
2023-02-26T13:14:50.476Z,99454.81
2023-02-26T13:16:35.440Z,99465.25
2023-02-26T13:17:57.672Z,99465.28
2023-02-26T13:19:24.077Z,99461.78