createdAt,value
2022-08-04T00:02:21.647Z,100.00
2022-08-04T00:04:53.554Z,100.00
2022-08-04T00:07:44.927Z,100.00
2022-08-04T00:10:16.636Z,100.00
2022-08-04T00:12:47.446Z,100.00
2022-08-04T00:15:16.643Z,100.00
2022-08-04T00:17:55.200Z,100.00
2022-08-04T00:20:24.662Z,100.00
2022-08-04T00:22:52.960Z,100.00
2022-08-04T00:25:19.830Z,100.00
2022-08-04T00:27:46.725Z,100.00
2022-08-04T00:30:13.303Z,100.00
2022-08-04T00:32:43.218Z,100.00
2022-08-04T00:35:14.775Z,100.00
2022-08-04T00:37:44.906Z,100.00
2022-08-04T00:40:21.963Z,100.00
2022-08-04T00:42:59.025Z,100.00
2022-08-04T00:46:15.843Z,100.00
2022-08-04T00:49:01.700Z,100.00
2022-08-04T00:51:47.101Z,100.00
2022-08-04T00:54:23.962Z,100.00
2022-08-04T00:57:09.309Z,100.00
2022-08-04T01:00:12.177Z,100.00
2022-08-04T01:02:50.625Z,100.00
2022-08-04T01:05:55.090Z,100.00
2022-08-04T01:08:55.839Z,100.00
2022-08-04T01:11:27.101Z,100.00
2022-08-04T01:14:12.171Z,100.00
2022-08-04T01:16:49.563Z,100.00
2022-08-04T01:19:45.004Z,100.00
2022-08-04T01:22:32.917Z,100.00
2022-08-04T01:25:17.996Z,100.00
2022-08-04T01:27:53.100Z,100.00
2022-08-04T01:30:21.141Z,100.00
2022-08-04T01:32:53.817Z,100.00
2022-08-04T01:35:47.481Z,100.00
2022-08-04T01:38:33.348Z,100.00
2022-08-04T01:41:04.626Z,100.00
2022-08-04T01:43:33.511Z,100.00
2022-08-04T01:46:03.647Z,100.00
2022-08-04T01:48:31.010Z,100.00
2022-08-04T01:51:06.662Z,100.00
2022-08-04T01:53:35.783Z,100.00
2022-08-04T01:56:04.964Z,100.00
2022-08-04T01:58:34.070Z,100.00
2022-08-04T02:01:08.482Z,100.00
2022-08-04T02:04:21.987Z,100.00
2022-08-04T02:06:40.009Z,100.00
2022-08-04T02:09:17.397Z,100.00
2022-08-04T02:11:58.923Z,100.00
2022-08-04T02:14:30.326Z,100.00
2022-08-04T02:16:57.297Z,100.00
2022-08-04T02:19:40.491Z,100.00
2022-08-04T02:22:09.165Z,100.00
2022-08-04T02:24:45.752Z,100.00
2022-08-04T02:27:14.696Z,100.00
2022-08-04T02:29:51.958Z,100.00
2022-08-04T02:32:28.806Z,100.00
2022-08-04T02:35:03.689Z,100.00
2022-08-04T02:37:34.098Z,100.00
2022-08-04T02:40:04.651Z,100.00
2022-08-04T02:42:33.186Z,100.00
2022-08-04T02:45:01.081Z,100.00
2022-08-04T02:48:30.659Z,100.00
2022-08-04T02:50:29.100Z,100.00
2022-08-04T02:53:00.766Z,100.00
2022-08-04T02:55:29.842Z,100.00
2022-08-04T02:57:59.085Z,100.00
2022-08-04T03:00:26.755Z,100.00
2022-08-04T03:03:09.738Z,100.00
2022-08-04T03:06:21.073Z,100.00
2022-08-04T03:09:12.587Z,100.00
2022-08-04T03:12:10.543Z,100.00
2022-08-04T03:14:55.211Z,100.00
2022-08-04T03:17:53.246Z,100.00
2022-08-04T03:20:40.506Z,100.00
2022-08-04T03:23:29.076Z,100.00
2022-08-04T03:26:14.185Z,100.00
2022-08-04T03:28:53.087Z,100.00
2022-08-04T03:32:01.198Z,100.00
2022-08-04T03:34:36.592Z,100.00
2022-08-04T03:37:12.102Z,100.00
2022-08-04T03:40:16.263Z,100.00
2022-08-04T03:43:57.516Z,100.00
2022-08-04T03:46:09.936Z,100.00
2022-08-04T03:49:14.472Z,100.00
2022-08-04T03:51:59.634Z,100.00
2022-08-04T03:54:45.334Z,100.00
2022-08-04T03:57:45.702Z,100.00
2022-08-04T04:00:21.416Z,100.00
2022-08-04T04:03:28.166Z,100.00
2022-08-04T04:06:22.991Z,100.00
2022-08-04T04:09:20.760Z,100.00
2022-08-04T04:11:57.251Z,100.00
2022-08-04T04:14:48.984Z,100.00
2022-08-04T04:17:37.646Z,100.00
2022-08-04T04:20:49.800Z,100.00
2022-08-04T04:23:40.571Z,100.00
2022-08-04T04:26:26.840Z,100.00
2022-08-04T04:29:05.823Z,100.00
2022-08-04T04:31:52.008Z,100.00
2022-08-04T04:34:46.249Z,100.00
2022-08-04T04:37:25.432Z,100.00
2022-08-04T04:40:30.072Z,100.00
2022-08-04T04:43:18.635Z,100.00
2022-08-04T04:45:55.944Z,100.00
2022-08-04T04:48:44.476Z,100.00
2022-08-04T04:51:28.855Z,100.00
2022-08-04T04:54:34.291Z,100.00
2022-08-04T04:57:18.686Z,100.00
2022-08-04T05:00:02.354Z,100.00
2022-08-04T05:02:28.932Z,100.00
2022-08-04T05:05:11.354Z,100.00
2022-08-04T05:07:56.157Z,92.27
2022-08-04T05:10:44.804Z,84.66
2022-08-04T05:14:34.917Z,85.43
2022-08-04T05:16:22.440Z,83.64
2022-08-04T05:18:58.472Z,84.79
2022-08-04T05:21:42.331Z,82.89
2022-08-04T05:24:14.051Z,83.00
2022-08-04T05:26:48.735Z,82.97
2022-08-04T05:29:37.400Z,80.72
2022-08-04T05:32:13.316Z,82.64
2022-08-04T05:34:45.288Z,82.32
2022-08-04T05:37:17.500Z,78.67
2022-08-04T05:39:48.494Z,79.72
2022-08-04T05:42:16.638Z,79.24
2022-08-04T05:44:50.463Z,79.10
2022-08-04T05:47:18.601Z,78.82
2022-08-04T05:49:45.840Z,78.41
2022-08-04T05:52:30.281Z,75.71
2022-08-04T05:54:59.104Z,76.36
2022-08-04T05:57:27.065Z,76.88
2022-08-04T05:59:55.858Z,75.62
2022-08-04T06:02:24.709Z,74.94
2022-08-04T06:04:53.365Z,73.86
2022-08-04T06:07:20.477Z,73.15
2022-08-04T06:09:47.849Z,72.83
2022-08-04T06:12:35.218Z,71.02
2022-08-04T06:15:02.840Z,72.15
2022-08-04T06:18:33.081Z,72.14
2022-08-04T06:20:23.921Z,69.68
2022-08-04T06:22:55.593Z,68.80
2022-08-04T06:25:31.504Z,67.97
2022-08-04T06:27:58.969Z,66.05
2022-08-04T06:30:28.493Z,66.65
2022-08-04T06:33:04.260Z,64.85
2022-08-04T06:35:33.337Z,65.14
2022-08-04T06:38:01.728Z,64.62
2022-08-04T06:40:31.736Z,64.50
2022-08-04T06:43:01.681Z,63.07
2022-08-04T06:45:29.415Z,62.33
2022-08-04T06:47:56.803Z,62.78
2022-08-04T06:51:24.373Z,62.13
2022-08-04T06:53:12.282Z,62.58
2022-08-04T06:55:40.934Z,62.36
2022-08-04T06:58:08.533Z,61.86
2022-08-04T07:00:38.064Z,61.01
2022-08-04T07:03:05.637Z,60.08
2022-08-04T07:05:32.460Z,58.06
2022-08-04T07:07:59.646Z,59.73
2022-08-04T07:10:29.791Z,59.60
2022-08-04T07:12:58.075Z,59.76
2022-08-04T07:15:28.673Z,59.31
2022-08-04T07:17:56.854Z,58.39
2022-08-04T07:20:35.920Z,57.14
2022-08-04T07:23:07.488Z,55.30
2022-08-04T07:25:59.532Z,56.04
2022-08-04T07:28:32.884Z,55.68
2022-08-04T07:30:59.381Z,56.06
2022-08-04T07:33:26.580Z,55.46
2022-08-04T07:36:04.569Z,53.97
2022-08-04T07:38:37.855Z,52.20
2022-08-04T07:44:05.707Z,53.13
2022-08-04T07:46:32.649Z,53.25
2022-08-04T07:49:02.946Z,51.72
2022-08-04T07:51:31.019Z,50.86
2022-08-04T07:53:58.815Z,51.08
2022-08-04T07:56:26.947Z,50.87
2022-08-04T07:58:54.581Z,51.01
2022-08-04T08:01:22.944Z,50.94
2022-08-04T08:03:52.843Z,49.44
2022-08-04T08:06:31.726Z,49.19
2022-08-04T08:09:00.313Z,49.37
2022-08-04T08:12:38.043Z,48.32
2022-08-04T08:14:16.924Z,46.92
2022-08-04T08:16:43.893Z,47.11
2022-08-04T08:19:11.050Z,46.47
2022-08-04T08:21:59.219Z,45.95
2022-08-04T08:24:24.414Z,43.06
2022-08-04T08:26:51.184Z,42.37
2022-08-04T08:29:19.896Z,41.09
2022-08-04T08:31:56.216Z,39.81
2022-08-04T08:34:27.829Z,38.16
2022-08-04T08:37:00.748Z,37.19
2022-08-04T08:39:53.327Z,35.79
2022-08-04T08:42:47.678Z,37.08
2022-08-04T08:45:35.588Z,36.70
2022-08-04T08:48:43.150Z,35.65
2022-08-04T08:51:40.610Z,34.67
2022-08-04T08:54:32.551Z,34.48
2022-08-04T08:57:08.300Z,34.79
2022-08-04T09:00:00.622Z,34.56
2022-08-04T09:02:42.421Z,34.03
2022-08-04T09:05:21.245Z,33.32
2022-08-04T09:08:21.200Z,34.04
2022-08-04T09:10:49.136Z,33.71
2022-08-04T09:13:30.249Z,34.02
2022-08-04T09:16:02.664Z,33.62
2022-08-04T09:18:56.698Z,33.78
2022-08-04T09:21:37.376Z,32.74
2022-08-04T09:24:34.724Z,33.28
2022-08-04T09:27:00.679Z,33.06
2022-08-04T09:29:39.383Z,32.55
2022-08-04T09:32:32.827Z,33.66
2022-08-04T09:35:15.412Z,33.06
2022-08-04T09:37:48.635Z,32.84
2022-08-04T09:40:52.772Z,31.91
2022-08-04T09:43:30.972Z,31.70
2022-08-04T09:46:22.846Z,31.07
2022-08-04T09:48:58.399Z,31.20
2022-08-04T09:51:58.597Z,31.77
2022-08-04T09:54:44.007Z,32.06
2022-08-04T09:57:24.725Z,31.51
2022-08-04T09:59:58.734Z,31.59
2022-08-04T10:02:26.875Z,31.75
2022-08-04T10:04:56.886Z,32.10
2022-08-04T10:08:02.089Z,31.83
2022-08-04T10:10:45.417Z,33.39
2022-08-04T10:13:36.463Z,33.25
2022-08-04T10:16:09.052Z,33.47
2022-08-04T10:19:15.556Z,33.89
2022-08-04T10:22:27.097Z,34.24
2022-08-04T10:24:54.212Z,34.94
2022-08-04T10:27:28.159Z,34.77
2022-08-04T10:30:05.708Z,34.91
2022-08-04T10:32:43.174Z,34.82
2022-08-04T10:35:13.374Z,34.82
2022-08-04T10:38:00.419Z,35.06
2022-08-04T10:40:33.599Z,34.56
2022-08-04T10:43:35.410Z,35.14
2022-08-04T10:46:07.614Z,35.01
2022-08-04T10:48:40.705Z,35.18
2022-08-04T10:51:26.489Z,35.00
2022-08-04T10:53:58.341Z,34.97
2022-08-04T10:56:56.796Z,35.38
2022-08-04T10:59:30.022Z,35.40
2022-08-04T11:02:06.267Z,35.35
2022-08-04T11:04:47.715Z,35.68
2022-08-04T11:07:17.319Z,34.69
2022-08-04T11:09:45.090Z,34.85
2022-08-04T11:12:19.717Z,34.28
2022-08-04T11:14:56.073Z,33.51
2022-08-04T11:17:28.050Z,34.36
2022-08-04T11:20:34.182Z,34.33
2022-08-04T11:23:05.987Z,33.94
2022-08-04T11:25:51.843Z,34.14
2022-08-04T11:29:00.753Z,34.24
2022-08-04T11:31:39.485Z,34.26
2022-08-04T11:34:19.623Z,34.31
2022-08-04T11:36:59.066Z,34.41
2022-08-04T11:39:41.451Z,33.81
2022-08-04T11:42:20.408Z,34.06
2022-08-04T11:44:54.950Z,34.39
2022-08-04T11:47:24.460Z,34.22
2022-08-04T11:50:33.380Z,33.53
2022-08-04T11:53:01.702Z,33.68
2022-08-04T11:55:31.398Z,34.02
2022-08-04T11:57:58.654Z,34.29
2022-08-04T12:00:28.730Z,34.03
2022-08-04T12:02:55.303Z,33.75
2022-08-04T12:05:36.693Z,33.83
2022-08-04T12:08:22.486Z,33.63
2022-08-04T12:11:24.363Z,33.72
2022-08-04T12:14:18.546Z,33.78
2022-08-04T12:16:45.323Z,33.79
2022-08-04T12:19:58.700Z,33.53
2022-08-04T12:22:36.277Z,33.40
2022-08-04T12:25:10.099Z,33.54
2022-08-04T12:27:41.831Z,33.26
2022-08-04T12:31:01.293Z,33.53
2022-08-04T12:33:09.002Z,33.46
2022-08-04T12:36:10.200Z,33.71
2022-08-04T12:38:46.998Z,33.22
2022-08-04T12:41:21.046Z,33.60
2022-08-04T12:43:47.618Z,33.79
2022-08-04T12:46:27.001Z,33.33
2022-08-04T12:49:01.760Z,33.01
2022-08-04T12:52:06.581Z,33.16
2022-08-04T12:54:28.850Z,33.36
2022-08-04T12:56:59.062Z,32.50
2022-08-04T12:59:26.025Z,33.21
2022-08-04T13:02:09.815Z,32.86
2022-08-04T13:04:42.788Z,33.37
2022-08-04T13:07:26.688Z,33.31
2022-08-04T13:09:53.405Z,33.25
2022-08-04T13:12:32.759Z,32.65
2022-08-04T13:15:10.844Z,32.80
2022-08-04T13:17:50.969Z,32.60
2022-08-04T13:20:25.919Z,32.23
2022-08-04T13:23:06.342Z,32.37
2022-08-04T13:26:44.935Z,32.36
2022-08-04T13:28:28.374Z,31.36
2022-08-04T13:31:07.521Z,31.20
2022-08-04T13:33:37.776Z,30.40
2022-08-04T13:36:07.161Z,29.50
2022-08-04T13:38:36.412Z,29.08
2022-08-04T13:41:05.708Z,29.69
2022-08-04T13:44:15.821Z,29.50
2022-08-04T13:46:28.719Z,29.03
2022-08-04T13:49:25.983Z,28.64
2022-08-04T13:51:58.488Z,26.66
2022-08-04T13:54:45.992Z,25.62
2022-08-04T13:57:19.745Z,26.31
2022-08-04T13:59:53.574Z,26.63
2022-08-04T14:02:45.133Z,26.41
2022-08-04T14:05:29.516Z,25.10
2022-08-04T14:08:23.691Z,25.59
2022-08-04T14:10:57.496Z,24.60
2022-08-04T14:13:41.323Z,24.62
2022-08-04T14:16:17.615Z,25.05
2022-08-04T14:18:45.487Z,24.22
2022-08-04T14:21:14.160Z,24.61
2022-08-04T14:23:49.859Z,24.58
2022-08-04T14:26:33.788Z,24.09
2022-08-04T14:29:27.692Z,24.46
2022-08-04T14:32:05.925Z,24.54
2022-08-04T14:34:41.766Z,24.16
2022-08-04T14:37:17.163Z,24.16
2022-08-04T14:40:07.807Z,23.75
2022-08-04T14:42:54.995Z,24.07
2022-08-04T14:45:33.553Z,24.04
2022-08-04T14:48:02.247Z,23.48
2022-08-04T14:50:41.191Z,22.68
2022-08-04T14:53:21.977Z,23.16
2022-08-04T14:56:00.048Z,22.67
2022-08-04T14:58:36.762Z,22.52
2022-08-04T15:01:11.220Z,23.65
2022-08-04T15:03:50.518Z,23.93
2022-08-04T15:06:22.541Z,24.70
2022-08-04T15:08:51.173Z,25.68
2022-08-04T15:11:23.406Z,25.99
2022-08-04T15:13:52.487Z,26.69
2022-08-04T15:16:20.350Z,27.09
2022-08-04T15:18:49.623Z,27.16
2022-08-04T15:21:17.343Z,27.29
2022-08-04T15:23:44.344Z,28.18
2022-08-04T15:26:19.613Z,28.73
2022-08-04T15:28:53.413Z,29.30
2022-08-04T15:32:08.014Z,29.31
2022-08-04T15:34:09.205Z,29.30
2022-08-04T15:36:57.010Z,29.10
2022-08-04T15:39:27.166Z,29.56
2022-08-04T15:42:15.020Z,29.73
2022-08-04T15:45:21.723Z,30.62
2022-08-04T15:48:03.488Z,30.58
2022-08-04T15:50:31.336Z,30.39
2022-08-04T15:53:00.918Z,29.32
2022-08-04T15:55:37.032Z,28.79
2022-08-04T15:58:05.215Z,28.31
2022-08-04T16:00:50.540Z,27.14
2022-08-04T16:03:58.106Z,27.17
2022-08-04T16:06:22.150Z,27.07
2022-08-04T16:08:57.299Z,26.75
2022-08-04T16:11:31.785Z,27.03
2022-08-04T16:13:58.758Z,26.89
2022-08-04T16:16:46.016Z,26.51
2022-08-04T16:19:35.834Z,26.47
2022-08-04T16:22:04.615Z,26.32
2022-08-04T16:24:39.923Z,25.16
2022-08-04T16:27:08.630Z,25.31
2022-08-04T16:29:43.207Z,25.66
2022-08-04T16:32:14.816Z,24.80
2022-08-04T16:34:55.160Z,25.12
2022-08-04T16:37:31.474Z,25.55
2022-08-04T16:40:38.426Z,25.59
2022-08-04T16:43:08.578Z,25.70
2022-08-04T16:45:52.329Z,26.53
2022-08-04T16:48:21.153Z,27.49
2022-08-04T16:51:04.637Z,28.10
2022-08-04T16:53:53.008Z,28.48
2022-08-04T16:56:33.510Z,29.82
2022-08-04T16:59:12.519Z,30.26
2022-08-04T17:01:50.187Z,30.88
2022-08-04T17:04:17.369Z,30.93
2022-08-04T17:06:45.979Z,31.58
2022-08-04T17:09:13.741Z,31.82
2022-08-04T17:11:42.017Z,32.24
2022-08-04T17:14:08.705Z,33.36
2022-08-04T17:16:39.377Z,32.78
2022-08-04T17:19:24.057Z,33.55
2022-08-04T17:22:11.595Z,32.98
2022-08-04T17:24:39.908Z,32.85
2022-08-04T17:28:09.474Z,33.24
2022-08-04T17:29:54.399Z,33.70
2022-08-04T17:32:22.457Z,34.36
2022-08-04T17:35:00.308Z,34.66
2022-08-04T17:37:41.208Z,34.95
2022-08-04T17:40:17.993Z,35.72
2022-08-04T17:42:51.082Z,36.06
2022-08-04T17:45:50.926Z,36.31
2022-08-04T17:48:08.455Z,36.36
2022-08-04T17:50:35.994Z,36.74
2022-08-04T17:53:12.213Z,36.88
2022-08-04T17:55:40.581Z,37.18
2022-08-04T18:01:24.253Z,37.53
2022-08-04T18:03:53.620Z,37.68
2022-08-04T18:06:25.543Z,37.93
2022-08-04T18:08:57.869Z,37.95
2022-08-04T18:11:29.686Z,38.41
2022-08-04T18:14:10.179Z,38.70
2022-08-04T18:16:44.492Z,39.29
2022-08-04T18:19:12.829Z,39.59
2022-08-04T18:21:46.478Z,39.87
2022-08-04T18:24:34.108Z,40.54
2022-08-04T18:27:15.960Z,40.77
2022-08-04T18:30:14.500Z,41.37
2022-08-04T18:32:33.245Z,41.80
2022-08-04T18:35:05.073Z,42.41
2022-08-04T18:40:30.240Z,43.54
2022-08-04T18:43:02.276Z,44.18
2022-08-04T18:45:34.089Z,44.45
2022-08-04T18:48:04.108Z,44.68
2022-08-04T18:51:09.295Z,45.58
2022-08-04T18:53:35.881Z,46.66
2022-08-04T18:56:19.922Z,47.02
2022-08-04T18:58:53.504Z,47.32
2022-08-04T19:01:21.032Z,47.58
2022-08-04T19:03:57.766Z,47.84
2022-08-04T19:06:25.723Z,49.18
2022-08-04T19:08:53.292Z,49.67
2022-08-04T19:11:37.988Z,50.37
2022-08-04T19:14:06.555Z,51.11
2022-08-04T19:16:40.735Z,51.45
2022-08-04T19:19:07.686Z,51.52
2022-08-04T19:21:59.456Z,50.84
2022-08-04T19:24:32.369Z,51.24
2022-08-04T19:27:06.562Z,51.35
2022-08-04T19:29:41.268Z,51.41
2022-08-04T19:32:14.930Z,51.69
2022-08-04T19:34:46.084Z,52.58
2022-08-04T19:37:57.689Z,53.03
2022-08-04T19:40:07.413Z,53.42
2022-08-04T19:42:35.182Z,53.73
2022-08-04T19:45:02.559Z,54.44
2022-08-04T19:48:12.257Z,55.01
2022-08-04T19:50:16.501Z,56.32
2022-08-04T19:52:51.655Z,55.37
2022-08-04T19:55:37.584Z,55.25
2022-08-04T19:58:08.555Z,55.82
2022-08-04T20:04:09.340Z,56.65
2022-08-04T20:06:10.648Z,57.40
2022-08-04T20:08:37.214Z,58.53
2022-08-04T20:11:14.642Z,58.33
2022-08-04T20:13:42.638Z,58.20
2022-08-04T20:16:28.687Z,58.12
2022-08-04T20:19:02.375Z,59.12
2022-08-04T20:21:55.641Z,59.35
2022-08-04T20:24:39.483Z,59.79
2022-08-04T20:27:08.853Z,60.08
2022-08-04T20:29:40.812Z,60.40
2022-08-04T20:32:09.974Z,62.92
2022-08-04T20:34:37.734Z,62.45
2022-08-04T20:37:07.016Z,66.40
2022-08-04T20:39:37.006Z,68.55
2022-08-04T20:42:03.876Z,68.50
2022-08-04T20:44:30.417Z,65.92
2022-08-04T20:46:56.933Z,64.37
2022-08-04T20:49:35.324Z,65.72
2022-08-04T20:52:12.080Z,65.56
2022-08-04T20:54:42.722Z,64.96
2022-08-04T20:57:16.686Z,66.51
2022-08-04T20:59:50.348Z,69.69
2022-08-04T21:02:27.634Z,66.45
2022-08-04T21:04:54.400Z,66.78
2022-08-04T21:07:21.814Z,67.25
2022-08-04T21:09:50.776Z,68.22
2022-08-04T21:12:27.223Z,70.19
2022-08-04T21:14:56.178Z,68.96
2022-08-04T21:17:59.415Z,70.86
2022-08-04T21:20:12.863Z,72.85
2022-08-04T21:22:40.117Z,70.93
2022-08-04T21:25:14.528Z,68.67
2022-08-04T21:27:43.613Z,69.95
2022-08-04T21:30:24.008Z,73.65
2022-08-04T21:32:52.303Z,72.94
2022-08-04T21:35:19.564Z,70.65
2022-08-04T21:37:58.165Z,70.42
2022-08-04T21:40:32.685Z,70.57
2022-08-04T21:43:03.377Z,71.25
2022-08-04T21:45:36.246Z,71.73
2022-08-04T21:48:04.893Z,72.86
2022-08-04T21:50:31.664Z,73.65
2022-08-04T21:52:59.063Z,71.67
2022-08-04T21:56:00.268Z,71.86
2022-08-04T22:00:59.988Z,73.13
2022-08-04T22:03:53.612Z,72.78
2022-08-04T22:06:17.550Z,75.01
2022-08-04T22:08:49.155Z,75.41
2022-08-04T22:11:49.133Z,74.93
2022-08-04T22:14:17.329Z,74.66
2022-08-04T22:16:54.503Z,77.00
2022-08-04T22:19:23.288Z,77.79
2022-08-04T22:21:55.666Z,76.38
2022-08-04T22:24:22.407Z,75.62
2022-08-04T22:26:49.174Z,75.43
2022-08-04T22:29:17.646Z,76.41
2022-08-04T22:31:56.089Z,77.86
2022-08-04T22:34:25.215Z,77.71
2022-08-04T22:36:53.876Z,80.53
2022-08-04T22:39:23.659Z,79.30
2022-08-04T22:42:04.107Z,79.16
2022-08-04T22:44:33.384Z,78.43
2022-08-04T22:47:01.030Z,81.68
2022-08-04T22:49:31.734Z,80.27
2022-08-04T22:51:58.967Z,80.19
2022-08-04T22:54:28.616Z,82.29
2022-08-04T22:56:57.042Z,79.93
2022-08-04T22:59:24.401Z,79.87
2022-08-04T23:01:59.602Z,79.31
2022-08-04T23:04:29.631Z,80.05
2022-08-04T23:06:56.511Z,79.85
2022-08-04T23:09:27.090Z,79.69
2022-08-04T23:12:27.169Z,80.44
2022-08-04T23:14:56.546Z,81.06
2022-08-04T23:17:24.710Z,80.84
2022-08-04T23:19:57.949Z,82.42
2022-08-04T23:22:41.541Z,82.93
2022-08-04T23:25:16.446Z,84.04
2022-08-04T23:27:51.050Z,82.44
2022-08-04T23:30:29.504Z,82.56
2022-08-04T23:32:57.838Z,82.64
2022-08-04T23:35:24.426Z,82.24
2022-08-04T23:37:56.868Z,83.80
2022-08-04T23:40:34.227Z,84.93
2022-08-04T23:43:12.317Z,85.28
2022-08-04T23:46:05.090Z,85.34
2022-08-04T23:48:39.119Z,84.85
2022-08-04T23:51:13.959Z,86.34
2022-08-04T23:54:01.881Z,85.18
2022-08-04T23:56:34.348Z,86.12
2022-08-04T23:59:03.780Z,85.93
