createdAt,value
2019-01-25T00:02:03.434Z,100214.15
2019-01-25T00:04:31.490Z,100205.02
2019-01-25T00:06:59.611Z,100213.36
2019-01-25T00:09:27.657Z,100215.95
2019-01-25T00:11:55.756Z,100209.66
2019-01-25T00:14:23.812Z,100215.27
2019-01-25T00:16:52.519Z,100214.73
2019-01-25T00:19:20.558Z,100217.47
2019-01-25T00:21:48.630Z,100224.38
2019-01-25T00:24:16.751Z,100227.82
2019-01-25T00:26:47.081Z,100224.29
2019-01-25T00:29:15.143Z,100218.66
2019-01-25T00:31:43.196Z,100222.61
2019-01-25T00:34:11.211Z,100224.86
2019-01-25T00:36:39.279Z,100226.84
2019-01-25T00:39:08.459Z,100223.69
2019-01-25T00:41:36.529Z,100221.70
2019-01-25T00:44:04.536Z,100223.94
2019-01-25T00:46:34.271Z,100222.45
2019-01-25T00:49:02.266Z,100221.23
2019-01-25T00:51:30.325Z,100217.92
2019-01-25T00:53:58.403Z,100224.94
2019-01-25T00:56:26.449Z,100223.81
2019-01-25T00:58:54.537Z,100227.09
2019-01-25T01:01:22.796Z,100230.03
2019-01-25T01:03:50.882Z,100230.91
2019-01-25T01:06:18.925Z,100230.14
2019-01-25T01:08:47.016Z,100231.39
2019-01-25T01:11:15.062Z,100230.86
2019-01-25T01:13:43.142Z,100237.50
2019-01-25T01:16:13.294Z,100234.09
2019-01-25T01:18:42.208Z,100239.15
2019-01-25T01:21:10.248Z,100234.55
2019-01-25T01:23:38.297Z,100240.52
2019-01-25T01:26:06.688Z,100236.36
2019-01-25T01:28:34.738Z,100235.09
2019-01-25T01:31:02.816Z,100235.25
2019-01-25T01:33:30.817Z,100230.53
2019-01-25T01:35:58.873Z,100228.61
2019-01-25T01:38:26.855Z,100229.64
2019-01-25T01:40:54.929Z,100230.36
2019-01-25T01:43:22.921Z,100227.56
2019-01-25T01:45:50.999Z,100226.08
2019-01-25T01:48:19.027Z,100222.36
2019-01-25T01:50:47.038Z,100233.00
2019-01-25T01:53:15.356Z,100234.73
2019-01-25T01:55:43.428Z,100227.59
2019-01-25T01:58:11.382Z,100230.19
2019-01-25T02:00:39.354Z,100227.58
2019-01-25T02:03:07.404Z,100223.48
2019-01-25T02:05:35.405Z,100222.95
2019-01-25T02:08:03.466Z,100221.08
2019-01-25T02:10:31.476Z,100222.63
2019-01-25T02:12:59.552Z,100226.34
2019-01-25T02:15:27.624Z,100220.95
2019-01-25T02:17:55.656Z,100230.70
2019-01-25T02:20:25.948Z,100230.87
2019-01-25T02:22:54.008Z,100228.84
2019-01-25T02:25:22.088Z,100238.33
2019-01-25T02:27:50.190Z,100244.95
2019-01-25T02:30:20.197Z,100231.41
2019-01-25T02:32:48.712Z,100231.58
2019-01-25T02:35:16.625Z,100235.16
2019-01-25T02:37:44.716Z,100241.17
2019-01-25T02:40:14.111Z,100233.66
2019-01-25T02:42:42.143Z,100237.45
2019-01-25T02:45:11.239Z,100240.11
2019-01-25T02:47:39.266Z,100234.26
2019-01-25T02:50:09.983Z,100231.92
2019-01-25T02:52:37.887Z,100242.67
2019-01-25T02:55:06.582Z,100237.41
2019-01-25T02:57:34.605Z,100239.58
2019-01-25T03:00:02.679Z,100239.08
2019-01-25T03:02:30.643Z,100238.07
2019-01-25T03:04:58.716Z,100244.97
2019-01-25T03:07:26.768Z,100241.86
2019-01-25T03:09:54.842Z,100239.19
2019-01-25T03:12:22.882Z,100235.84
2019-01-25T03:14:53.068Z,100239.19
2019-01-25T03:17:21.100Z,100238.23
2019-01-25T03:19:49.166Z,100237.89
2019-01-25T03:22:17.338Z,100238.13
2019-01-25T03:24:45.416Z,100237.72
2019-01-25T03:27:13.516Z,100238.91
2019-01-25T03:29:41.862Z,100241.72
2019-01-25T03:32:09.862Z,100236.97
2019-01-25T03:34:38.038Z,100237.17
2019-01-25T03:37:06.081Z,100243.67
2019-01-25T03:39:34.092Z,100247.34
2019-01-25T03:42:02.154Z,100240.19
2019-01-25T03:44:31.599Z,100236.09
2019-01-25T03:46:59.658Z,100239.59
2019-01-25T03:49:27.679Z,100242.69
2019-01-25T03:51:55.745Z,100238.36
2019-01-25T03:54:23.715Z,100241.20
2019-01-25T03:56:51.765Z,100243.89
2019-01-25T03:59:19.793Z,100238.60
2019-01-25T04:01:47.855Z,100246.12
2019-01-25T04:04:15.885Z,100239.83
2019-01-25T04:06:43.901Z,100236.97
2019-01-25T04:09:11.939Z,100245.35
2019-01-25T04:11:39.989Z,100245.78
2019-01-25T04:14:08.025Z,100243.56
2019-01-25T04:16:36.158Z,100234.16
2019-01-25T04:19:04.237Z,100243.37
2019-01-25T04:21:32.318Z,100240.59
2019-01-25T04:24:00.306Z,100237.08
2019-01-25T04:26:28.354Z,100245.25
2019-01-25T04:28:58.252Z,100246.66
2019-01-25T04:31:26.365Z,100245.11
2019-01-25T04:33:54.406Z,100241.65
2019-01-25T04:36:22.472Z,100250.52
2019-01-25T04:38:50.560Z,100256.64
2019-01-25T04:41:18.651Z,100247.00
2019-01-25T04:43:46.713Z,100251.30
2019-01-25T04:46:14.810Z,100248.45
2019-01-25T04:48:42.807Z,100252.98
2019-01-25T04:51:10.868Z,100252.88
2019-01-25T04:53:38.904Z,100255.22
2019-01-25T04:56:06.924Z,100250.51
2019-01-25T04:58:35.001Z,100252.55
2019-01-25T05:01:10.534Z,100254.66
2019-01-25T05:03:38.481Z,100257.46
2019-01-25T05:06:07.366Z,100260.78
2019-01-25T05:08:35.342Z,100262.08
2019-01-25T05:11:03.375Z,100258.20
2019-01-25T05:13:31.768Z,100259.08
2019-01-25T05:16:01.168Z,100261.19
2019-01-25T05:18:29.182Z,100251.22
2019-01-25T05:20:57.216Z,100259.72
2019-01-25T05:23:25.305Z,100260.92
2019-01-25T05:25:53.413Z,100263.03
2019-01-25T05:28:21.478Z,100268.45
2019-01-25T05:31:00.474Z,100277.91
2019-01-25T05:33:28.531Z,100282.70
2019-01-25T05:35:56.535Z,100290.99
2019-01-25T05:38:24.616Z,100303.62
2019-01-25T05:40:52.662Z,100296.73
2019-01-25T05:43:20.686Z,100298.52
2019-01-25T05:45:48.719Z,100297.33
2019-01-25T05:48:16.735Z,100299.13
2019-01-25T05:50:44.794Z,100295.63
2019-01-25T05:53:12.819Z,100292.67
2019-01-25T05:55:40.968Z,100293.78
2019-01-25T05:58:09.018Z,100290.59
2019-01-25T06:00:39.509Z,100296.94
2019-01-25T06:03:15.031Z,100303.48
2019-01-25T06:05:43.081Z,100307.77
2019-01-25T06:08:29.218Z,100308.36
2019-01-25T06:10:57.946Z,100305.55
2019-01-25T06:13:25.996Z,100294.61
2019-01-25T06:15:54.078Z,100292.84
2019-01-25T06:18:22.082Z,100299.60
2019-01-25T06:20:52.784Z,100293.70
2019-01-25T06:23:20.830Z,100298.13
2019-01-25T06:25:52.892Z,100299.62
2019-01-25T06:28:20.870Z,100302.48
2019-01-25T06:30:48.871Z,100294.92
2019-01-25T06:33:16.977Z,100293.63
2019-01-25T06:35:45.104Z,100297.09
2019-01-25T06:38:13.093Z,100298.28
2019-01-25T06:40:41.259Z,100302.65
2019-01-25T06:43:09.266Z,100300.86
2019-01-25T06:45:37.248Z,100303.59
2019-01-25T06:48:05.302Z,100306.88
2019-01-25T06:50:33.321Z,100314.23
2019-01-25T06:53:01.381Z,100311.80
2019-01-25T06:55:29.368Z,100315.42
2019-01-25T06:58:22.223Z,100311.25
2019-01-25T07:01:09.263Z,100311.35
2019-01-25T07:03:37.280Z,100318.40
2019-01-25T07:06:05.275Z,100318.03
2019-01-25T07:08:33.325Z,100305.17
2019-01-25T07:11:01.330Z,100304.78
2019-01-25T07:13:29.344Z,100308.16
2019-01-25T07:15:57.458Z,100312.23
2019-01-25T07:18:25.668Z,100313.11
2019-01-25T07:20:53.760Z,100308.98
2019-01-25T07:23:21.806Z,100315.46
2019-01-25T07:25:49.812Z,100314.17
2019-01-25T07:28:17.802Z,100310.06
2019-01-25T07:30:45.822Z,100315.19
2019-01-25T07:33:13.892Z,100319.66
2019-01-25T07:35:41.954Z,100318.02
2019-01-25T07:38:09.942Z,100321.02
2019-01-25T07:40:38.034Z,100317.81
2019-01-25T07:43:06.090Z,100324.62
2019-01-25T07:45:34.198Z,100323.70
2019-01-25T07:48:02.229Z,100328.22
2019-01-25T07:50:30.220Z,100331.42
2019-01-25T07:52:58.300Z,100330.12
2019-01-25T07:55:26.606Z,100332.31
2019-01-25T07:57:54.632Z,100336.81
2019-01-25T08:00:22.640Z,100333.08
2019-01-25T08:02:50.669Z,100324.01
2019-01-25T08:05:18.668Z,100323.97
2019-01-25T08:07:46.773Z,100332.45
2019-01-25T08:10:16.140Z,100332.41
2019-01-25T08:12:44.192Z,100334.15
2019-01-25T08:15:14.792Z,100332.95
2019-01-25T08:17:42.859Z,100327.67
2019-01-25T08:20:11.185Z,100335.52
2019-01-25T08:22:39.241Z,100336.95
2019-01-25T08:25:13.213Z,100336.45
2019-01-25T08:27:41.357Z,100341.67
2019-01-25T08:30:11.693Z,100341.80
2019-01-25T08:32:39.673Z,100335.93
2019-01-25T08:35:09.367Z,100333.45
2019-01-25T08:37:37.362Z,100332.89
2019-01-25T08:40:05.737Z,100326.22
2019-01-25T08:42:33.815Z,100319.68
2019-01-25T08:45:01.958Z,100323.16
2019-01-25T08:47:29.994Z,100319.11
2019-01-25T08:49:58.342Z,100327.35
2019-01-25T08:52:26.729Z,100324.28
2019-01-25T08:54:54.750Z,100322.54
2019-01-25T08:57:22.813Z,100327.50
2019-01-25T08:59:50.869Z,100328.66
2019-01-25T09:02:18.874Z,100332.26
2019-01-25T09:04:46.891Z,100335.88
2019-01-25T09:07:14.894Z,100335.06
2019-01-25T09:09:42.995Z,100323.19
2019-01-25T09:12:11.014Z,100327.16
2019-01-25T09:14:39.133Z,100326.91
2019-01-25T09:17:07.177Z,100327.08
2019-01-25T09:19:35.378Z,100326.46
2019-01-25T09:22:03.377Z,100325.78
2019-01-25T09:24:31.400Z,100325.94
2019-01-25T09:26:59.517Z,100335.14
2019-01-25T09:29:27.519Z,100334.98
2019-01-25T09:31:55.622Z,100336.45
2019-01-25T09:34:23.657Z,100331.92
2019-01-25T09:36:51.742Z,100328.55
2019-01-25T09:39:19.830Z,100322.66
2019-01-25T09:41:47.844Z,100324.89
2019-01-25T09:44:15.940Z,100328.93
2019-01-25T09:46:43.953Z,100334.32
2019-01-25T09:49:12.062Z,100342.17
2019-01-25T09:51:40.163Z,100335.59
2019-01-25T09:54:08.266Z,100330.83
2019-01-25T09:56:36.377Z,100339.94
2019-01-25T09:59:04.585Z,100334.15
2019-01-25T10:01:32.553Z,100333.16
2019-01-25T10:04:00.631Z,100336.66
2019-01-25T10:06:28.755Z,100324.63
2019-01-25T10:08:56.869Z,100318.39
2019-01-25T10:11:24.936Z,100317.49
2019-01-25T10:13:52.928Z,100319.45
2019-01-25T10:16:21.005Z,100311.41
2019-01-25T10:18:49.076Z,100311.45
2019-01-25T10:21:17.127Z,100311.52
2019-01-25T10:23:45.155Z,100313.67
2019-01-25T10:26:13.228Z,100310.84
2019-01-25T10:28:41.305Z,100312.48
2019-01-25T10:31:09.372Z,100304.77
2019-01-25T10:33:37.438Z,100305.07
2019-01-25T10:36:05.487Z,100305.41
2019-01-25T10:38:33.562Z,100303.33
2019-01-25T10:41:01.595Z,100299.88
2019-01-25T10:43:29.637Z,100302.91
2019-01-25T10:45:57.708Z,100305.23
2019-01-25T10:48:25.696Z,100307.67
2019-01-25T10:50:53.687Z,100315.73
2019-01-25T10:53:21.755Z,100313.02
2019-01-25T10:55:49.750Z,100301.92
2019-01-25T10:58:17.771Z,100305.01
2019-01-25T11:00:45.805Z,100290.58
2019-01-25T11:03:13.814Z,100283.66
2019-01-25T11:05:41.835Z,100279.20
2019-01-25T11:08:09.877Z,100280.99
2019-01-25T11:10:37.884Z,100277.23
2019-01-25T11:13:05.887Z,100277.63
2019-01-25T11:15:33.921Z,100272.45
2019-01-25T11:18:01.999Z,100274.75
2019-01-25T11:20:30.006Z,100269.47
2019-01-25T11:22:58.105Z,100274.09
2019-01-25T11:25:28.672Z,100267.50
2019-01-25T11:27:56.736Z,100256.53
2019-01-25T11:30:24.727Z,100256.88
2019-01-25T11:32:52.821Z,100256.14
2019-01-25T11:35:20.922Z,100249.95
2019-01-25T11:37:48.997Z,100247.17
2019-01-25T11:40:20.113Z,100244.97
2019-01-25T11:42:48.133Z,100241.61
2019-01-25T11:45:16.244Z,100239.56
2019-01-25T11:47:44.331Z,100240.31
2019-01-25T11:50:13.864Z,100239.20
2019-01-25T11:52:41.854Z,100241.34
2019-01-25T11:55:10.313Z,100227.16
2019-01-25T11:57:38.400Z,100229.27
2019-01-25T12:00:10.156Z,100231.93
2019-01-25T12:02:38.316Z,100232.69
2019-01-25T12:05:06.537Z,100238.44
2019-01-25T12:07:34.624Z,100225.10
2019-01-25T12:10:02.659Z,100220.53
2019-01-25T12:12:30.733Z,100226.91
2019-01-25T12:14:58.761Z,100228.97
2019-01-25T12:17:26.878Z,100223.89
2019-01-25T12:19:54.927Z,100224.22
2019-01-25T12:22:23.142Z,100212.56
2019-01-25T12:24:51.205Z,100207.67
2019-01-25T12:27:19.285Z,100206.48
2019-01-25T12:29:47.359Z,100199.66
2019-01-25T12:32:15.759Z,100203.81
2019-01-25T12:34:43.941Z,100201.68
2019-01-25T12:37:12.396Z,100201.23
2019-01-25T12:39:40.483Z,100200.86
2019-01-25T12:42:08.627Z,100202.56
2019-01-25T12:44:36.747Z,100201.12
2019-01-25T12:47:04.819Z,100200.29
2019-01-25T12:49:33.116Z,100203.88
2019-01-25T12:52:08.288Z,100201.50
2019-01-25T12:54:35.270Z,100197.06
2019-01-25T12:57:03.504Z,100202.56
2019-01-25T12:59:31.778Z,100197.30
2019-01-25T13:04:35.511Z,100189.09
2019-01-25T13:07:03.877Z,100194.22
2019-01-25T13:09:31.956Z,100189.16
2019-01-25T13:12:00.052Z,100193.05
2019-01-25T13:14:28.581Z,100192.73
2019-01-25T13:16:56.737Z,100181.83
2019-01-25T13:19:24.855Z,100174.61
2019-01-25T13:21:52.903Z,100173.94
2019-01-25T13:24:21.193Z,100169.54
2019-01-25T13:26:49.557Z,100159.69
2019-01-25T13:29:17.699Z,100162.25
2019-01-25T13:31:45.881Z,100152.81
2019-01-25T13:34:14.209Z,100158.98
2019-01-25T13:36:42.235Z,100159.76
2019-01-25T13:39:10.703Z,100157.16
2019-01-25T13:41:38.971Z,100162.91
2019-01-25T13:44:07.087Z,100162.55
2019-01-25T13:46:35.165Z,100160.38
2019-01-25T13:49:03.192Z,100160.39
2019-01-25T13:51:31.291Z,100141.22
2019-01-25T13:53:59.336Z,100140.55
2019-01-25T13:56:27.386Z,100135.98
2019-01-25T13:58:55.439Z,100139.04
2019-01-25T14:01:23.576Z,100132.16
2019-01-25T14:03:51.712Z,100127.45
2019-01-25T14:06:19.774Z,100124.84
2019-01-25T14:08:47.856Z,100115.23
2019-01-25T14:11:16.409Z,100119.55
2019-01-25T14:13:46.915Z,100116.13
2019-01-25T14:16:14.290Z,100121.33
2019-01-25T14:18:44.914Z,100117.34
2019-01-25T14:21:12.326Z,100118.22
2019-01-25T14:23:40.438Z,100113.30
2019-01-25T14:26:08.706Z,100114.47
2019-01-25T14:28:37.334Z,100112.47
2019-01-25T14:31:06.686Z,100113.36
2019-01-25T14:33:34.875Z,100114.63
2019-01-25T14:36:03.119Z,100096.72
2019-01-25T14:38:31.337Z,100097.24
2019-01-25T14:40:59.405Z,100096.39
2019-01-25T14:43:27.631Z,100096.66
2019-01-25T14:45:56.646Z,100096.28
2019-01-25T14:48:25.747Z,100088.37
2019-01-25T14:50:53.840Z,100082.19
2019-01-25T14:53:21.967Z,100081.41
2019-01-25T14:55:50.059Z,100080.34
2019-01-25T14:58:18.234Z,100076.84
2019-01-25T15:00:46.299Z,100081.97
2019-01-25T15:03:14.364Z,100084.63
2019-01-25T15:05:42.427Z,100087.66
2019-01-25T15:08:10.507Z,100097.53
2019-01-25T15:10:38.593Z,100086.16
2019-01-25T15:13:07.791Z,100094.91
2019-01-25T15:15:35.896Z,100098.17
2019-01-25T15:18:04.050Z,100096.92
2019-01-25T15:20:32.144Z,100094.86
2019-01-25T15:23:00.194Z,100098.88
2019-01-25T15:25:28.295Z,100102.42
2019-01-25T15:27:56.357Z,100094.95
2019-01-25T15:30:26.815Z,100077.77
2019-01-25T15:32:54.897Z,100081.69
2019-01-25T15:35:23.291Z,100084.51
2019-01-25T15:37:51.386Z,100076.84
2019-01-25T15:40:19.497Z,100071.95
2019-01-25T15:42:47.658Z,100078.48
2019-01-25T15:45:16.517Z,100074.41
2019-01-25T15:47:47.339Z,100071.88
2019-01-25T15:50:33.627Z,100067.20
2019-01-25T15:53:01.760Z,100069.23
2019-01-25T15:55:29.856Z,100075.00
2019-01-25T15:57:57.904Z,100073.38
2019-01-25T16:00:27.607Z,100068.89
2019-01-25T16:02:55.895Z,100068.27
2019-01-25T16:05:24.494Z,100070.64
2019-01-25T16:07:52.698Z,100065.05
2019-01-25T16:10:21.538Z,100062.80
2019-01-25T16:12:56.408Z,100066.21
2019-01-25T16:15:28.126Z,100066.45
2019-01-25T16:17:56.493Z,100061.67
2019-01-25T16:20:24.710Z,100049.65
2019-01-25T16:22:52.856Z,100038.77
2019-01-25T16:25:23.458Z,100044.91
2019-01-25T16:27:51.593Z,100045.77
2019-01-25T16:30:24.911Z,100049.30
2019-01-25T16:32:53.072Z,100048.38
2019-01-25T16:35:21.255Z,100036.55
2019-01-25T16:37:49.792Z,100032.51
2019-01-25T16:40:19.282Z,100025.11
2019-01-25T16:42:47.598Z,100017.54
2019-01-25T16:45:18.519Z,100016.24
2019-01-25T16:47:46.619Z,100017.03
2019-01-25T16:50:14.650Z,100016.61
2019-01-25T16:52:42.779Z,100014.42
2019-01-25T16:55:12.187Z,100005.97
2019-01-25T16:57:40.258Z,100005.48
2019-01-25T17:00:16.355Z,99995.03
2019-01-25T17:02:44.407Z,99999.15
2019-01-25T17:05:12.913Z,100005.73
2019-01-25T17:07:40.978Z,99998.23
2019-01-25T17:10:09.099Z,99997.00
2019-01-25T17:12:37.273Z,99999.19
2019-01-25T17:15:05.976Z,100000.73
2019-01-25T17:17:34.192Z,100000.80
2019-01-25T17:20:02.445Z,99999.95
2019-01-25T17:22:30.570Z,99997.16
2019-01-25T17:24:58.615Z,99999.95
2019-01-25T17:27:26.906Z,99984.20
2019-01-25T17:29:55.094Z,99983.84
2019-01-25T17:32:23.220Z,99987.33
2019-01-25T17:34:51.748Z,99985.59
2019-01-25T17:37:19.951Z,99988.97
2019-01-25T17:39:48.377Z,99989.86
2019-01-25T17:42:16.546Z,99992.53
2019-01-25T17:44:44.670Z,99983.81
2019-01-25T17:47:13.109Z,99970.95
2019-01-25T17:49:41.800Z,99965.36
2019-01-25T17:52:09.983Z,99970.72
2019-01-25T17:54:38.319Z,99973.30
2019-01-25T17:57:06.565Z,99967.12
2019-01-25T17:59:34.630Z,99956.23
2019-01-25T18:02:03.292Z,99954.36
2019-01-25T18:04:31.603Z,99952.69
2019-01-25T18:06:59.710Z,99943.53
2019-01-25T18:09:27.761Z,99946.56
2019-01-25T18:11:56.191Z,99942.12
2019-01-25T18:14:24.589Z,99944.33
2019-01-25T18:16:53.086Z,99941.72
2019-01-25T18:19:21.367Z,99938.20
2019-01-25T18:22:08.856Z,99938.66
2019-01-25T18:24:37.363Z,99928.10
2019-01-25T18:27:05.646Z,99924.14
2019-01-25T18:29:56.072Z,99918.88
2019-01-25T18:32:24.334Z,99912.34
2019-01-25T18:34:52.675Z,99908.84
2019-01-25T18:37:20.858Z,99913.23
2019-01-25T18:39:49.302Z,99910.59
2019-01-25T18:42:17.705Z,99900.97
2019-01-25T18:44:46.009Z,99893.03
2019-01-25T18:47:14.237Z,99885.17
2019-01-25T18:49:42.774Z,99893.08
2019-01-25T18:52:11.004Z,99882.95
2019-01-25T18:54:39.356Z,99872.95
2019-01-25T18:57:07.458Z,99857.65
2019-01-25T18:59:35.583Z,99853.71
2019-01-25T19:02:03.666Z,99854.19
2019-01-25T19:04:31.844Z,99844.50
2019-01-25T19:06:59.969Z,99840.12
2019-01-25T19:09:28.393Z,99833.16
2019-01-25T19:11:56.487Z,99821.78
2019-01-25T19:14:24.729Z,99813.91
2019-01-25T19:16:52.908Z,99812.63
2019-01-25T19:19:21.026Z,99811.27
2019-01-25T19:21:49.239Z,99803.85
2019-01-25T19:24:17.763Z,99801.21
2019-01-25T19:26:46.204Z,99798.17
2019-01-25T19:29:14.553Z,99790.77
2019-01-25T19:31:42.655Z,99789.01
2019-01-25T19:34:11.158Z,99778.91
2019-01-25T19:36:39.626Z,99776.30
2019-01-25T19:39:12.270Z,99771.48
2019-01-25T19:41:40.898Z,99765.35
2019-01-25T19:44:09.371Z,99762.73
2019-01-25T19:46:38.116Z,99757.50
2019-01-25T19:49:06.568Z,99756.61
2019-01-25T19:51:35.648Z,99747.41
2019-01-25T19:54:04.244Z,99743.03
2019-01-25T19:56:33.798Z,99733.41
2019-01-25T19:59:02.866Z,99733.83
2019-01-25T20:01:31.693Z,99721.59
2019-01-25T20:03:59.900Z,99719.81
2019-01-25T20:06:28.219Z,99707.55
2019-01-25T20:08:57.175Z,99704.48
2019-01-25T20:11:26.068Z,99700.56
2019-01-25T20:13:57.215Z,99700.56
2019-01-25T20:16:27.179Z,99697.91
2019-01-25T20:18:55.801Z,99697.91
2019-01-25T20:21:24.722Z,99688.70
2019-01-25T20:23:58.733Z,99691.80
2019-01-25T20:26:27.382Z,99695.70
2019-01-25T20:28:56.042Z,99693.52
2019-01-25T20:31:29.103Z,99687.39
2019-01-25T20:33:57.839Z,99690.00
2019-01-25T20:36:26.411Z,99677.31
2019-01-25T20:38:56.506Z,99688.70
2019-01-25T20:41:25.351Z,99682.55
2019-01-25T20:43:53.682Z,99677.30
2019-01-25T20:46:24.618Z,99680.34
2019-01-25T20:48:52.694Z,99685.16
2019-01-25T20:51:21.225Z,99686.92
2019-01-25T20:53:49.404Z,99679.89
2019-01-25T20:56:18.374Z,99674.17
2019-01-25T20:58:47.073Z,99666.28
2019-01-25T21:01:15.762Z,99666.29
2019-01-25T21:03:44.371Z,99673.30
2019-01-25T21:06:13.143Z,99662.79
2019-01-25T21:08:41.751Z,99661.45
2019-01-25T21:11:10.250Z,99653.98
2019-01-25T21:13:38.871Z,99652.28
2019-01-25T21:16:07.850Z,99656.63
2019-01-25T21:18:36.930Z,99639.06
2019-01-25T21:21:05.653Z,99642.97
2019-01-25T21:23:34.172Z,99641.25
2019-01-25T21:26:02.605Z,99642.11
2019-01-25T21:28:30.804Z,99629.43
2019-01-25T21:30:59.333Z,99629.39
2019-01-25T21:33:28.287Z,99624.53
2019-01-25T21:35:57.341Z,99616.20
2019-01-25T21:38:26.405Z,99616.22
2019-01-25T21:40:54.651Z,99614.89
2019-01-25T21:43:22.998Z,99607.38
2019-01-25T21:45:52.199Z,99604.72
2019-01-25T21:48:21.040Z,99602.06
2019-01-25T21:50:49.812Z,99604.28
2019-01-25T21:53:17.956Z,99595.05
2019-01-25T21:55:46.212Z,99599.88
2019-01-25T21:58:14.411Z,99590.62
2019-01-25T22:00:42.837Z,99587.98
2019-01-25T22:03:10.995Z,99587.55
2019-01-25T22:05:39.109Z,99584.88
2019-01-25T22:08:07.277Z,99581.86
2019-01-25T22:10:38.269Z,99578.33
2019-01-25T22:13:06.745Z,99576.09
2019-01-25T22:15:34.955Z,99568.61
2019-01-25T22:18:03.251Z,99562.50
2019-01-25T22:20:31.475Z,99559.84
2019-01-25T22:22:59.664Z,99555.86
2019-01-25T22:25:27.907Z,99553.68
2019-01-25T22:27:57.511Z,99544.88
2019-01-25T22:30:25.814Z,99542.22
2019-01-25T22:32:53.860Z,99548.35
2019-01-25T22:35:22.052Z,99541.77
2019-01-25T22:37:50.227Z,99538.23
2019-01-25T22:40:20.517Z,99531.65
2019-01-25T22:42:48.635Z,99535.12
2019-01-25T22:45:18.908Z,99535.50
2019-01-25T22:47:47.061Z,99531.17
2019-01-25T22:50:18.050Z,99052.88
2019-01-25T22:52:46.068Z,99520.08
2019-01-25T22:55:14.879Z,99512.25
2019-01-25T22:57:43.186Z,99511.34
2019-01-25T23:00:18.106Z,99507.32
2019-01-25T23:02:46.321Z,99513.45
2019-01-25T23:06:00.211Z,99509.05
2019-01-25T23:08:28.200Z,99509.92
2019-01-25T23:10:56.532Z,99497.98
2019-01-25T23:13:24.573Z,99498.81
2019-01-25T23:15:52.806Z,99488.72
2019-01-25T23:18:20.962Z,99490.90
2019-01-25T23:20:49.007Z,99490.45
2019-01-25T23:23:17.131Z,99496.17
2019-01-25T23:25:45.176Z,99492.17
2019-01-25T23:28:13.452Z,99480.77
2019-01-25T23:30:41.505Z,99477.39
2019-01-25T23:33:09.621Z,99469.33
2019-01-25T23:35:37.703Z,99470.69
2019-01-25T23:38:05.805Z,99342.33
2019-01-25T23:40:33.953Z,99472.73
2019-01-25T23:43:02.167Z,99471.50
2019-01-25T23:45:30.306Z,99469.55
2019-01-25T23:47:58.374Z,99462.55
2019-01-25T23:50:26.552Z,99460.32
2019-01-25T23:52:54.562Z,99457.41
2019-01-25T23:55:22.602Z,99448.36
2019-01-25T23:57:50.604Z,99458.95
