createdAt,value
2022-11-15T00:01:52.983Z,7.50
2022-11-15T00:04:38.832Z,7.50
2022-11-15T00:07:53.459Z,7.40
2022-11-15T00:10:30.497Z,7.40
2022-11-15T00:13:16.554Z,7.30
2022-11-15T00:16:03.316Z,7.30
2022-11-15T00:18:50.964Z,7.30
2022-11-15T00:21:36.947Z,7.20
2022-11-15T00:24:23.300Z,7.30
2022-11-15T00:27:08.894Z,7.20
2022-11-15T00:29:54.939Z,7.20
2022-11-15T00:32:40.242Z,7.20
2022-11-15T00:35:25.993Z,7.20
2022-11-15T00:38:11.870Z,7.20
2022-11-15T00:40:57.540Z,7.10
2022-11-15T00:43:44.724Z,7.10
2022-11-15T00:46:31.010Z,7.00
2022-11-15T00:49:16.507Z,7.10
2022-11-15T00:52:02.628Z,7.00
2022-11-15T00:54:48.230Z,7.00
2022-11-15T00:57:34.552Z,7.00
2022-11-15T01:00:20.353Z,7.00
2022-11-15T01:03:06.126Z,7.00
2022-11-15T01:05:51.974Z,6.90
2022-11-15T01:08:38.821Z,6.90
2022-11-15T01:11:24.455Z,6.90
2022-11-15T01:14:10.651Z,6.90
2022-11-15T01:16:56.082Z,6.80
2022-11-15T01:19:41.988Z,6.80
2022-11-15T01:22:27.846Z,6.80
2022-11-15T01:25:14.135Z,6.80
2022-11-15T01:27:59.870Z,6.80
2022-11-15T01:30:46.138Z,6.80
2022-11-15T01:33:32.384Z,6.80
2022-11-15T01:36:25.213Z,6.80
2022-11-15T01:39:10.764Z,6.80
2022-11-15T01:41:56.945Z,6.80
2022-11-15T01:44:49.122Z,6.80
2022-11-15T01:47:40.747Z,6.80
2022-11-15T01:50:32.000Z,6.80
2022-11-15T01:53:21.725Z,6.80
2022-11-15T01:56:10.823Z,6.70
2022-11-15T01:58:59.206Z,6.70
2022-11-15T02:01:45.246Z,6.70
2022-11-15T02:04:34.945Z,6.70
2022-11-15T02:07:22.780Z,6.60
2022-11-15T02:10:19.748Z,6.60
2022-11-15T02:13:05.769Z,6.60
2022-11-15T02:16:27.284Z,6.50
2022-11-15T02:19:34.188Z,6.50
2022-11-15T02:22:32.314Z,6.60
2022-11-15T02:25:28.369Z,6.60
2022-11-15T02:28:43.513Z,6.60
2022-11-15T02:31:40.917Z,6.60
2022-11-15T02:34:29.382Z,6.60
2022-11-15T02:37:38.018Z,6.60
2022-11-15T02:40:33.560Z,6.50
2022-11-15T02:43:56.783Z,6.60
2022-11-15T02:47:14.614Z,6.60
2022-11-15T02:50:08.251Z,6.60
2022-11-15T02:52:56.634Z,6.50
2022-11-15T02:55:47.416Z,6.50
2022-11-15T02:59:03.238Z,6.50
2022-11-15T03:02:01.071Z,6.50
2022-11-15T03:05:01.863Z,6.40
2022-11-15T03:08:06.456Z,6.40
2022-11-15T03:11:08.246Z,6.40
2022-11-15T03:14:01.408Z,6.40
2022-11-15T03:17:27.526Z,6.40
2022-11-15T03:20:16.866Z,6.40
2022-11-15T03:23:07.969Z,6.40
2022-11-15T03:25:55.913Z,6.40
2022-11-15T03:28:50.733Z,6.40
2022-11-15T03:31:50.798Z,6.40
2022-11-15T03:34:43.186Z,6.40
2022-11-15T03:38:13.013Z,6.30
2022-11-15T03:41:16.853Z,6.30
2022-11-15T03:44:11.508Z,6.30
2022-11-15T03:47:22.164Z,6.30
2022-11-15T03:50:20.255Z,6.30
2022-11-15T03:53:06.689Z,6.30
2022-11-15T03:55:52.239Z,6.30
2022-11-15T03:58:38.005Z,6.30
2022-11-15T04:01:24.081Z,6.30
2022-11-15T04:04:10.681Z,6.30
2022-11-15T04:06:56.397Z,6.30
2022-11-15T04:10:01.251Z,6.30
2022-11-15T04:12:48.664Z,6.30
2022-11-15T04:15:35.066Z,6.20
2022-11-15T04:18:20.718Z,6.20
2022-11-15T04:21:25.736Z,6.20
2022-11-15T04:24:14.733Z,6.20
2022-11-15T04:27:00.511Z,6.20
2022-11-15T04:29:46.270Z,6.20
2022-11-15T04:32:32.464Z,6.10
2022-11-15T04:35:18.150Z,6.20
2022-11-15T04:38:06.445Z,6.20
2022-11-15T04:40:52.505Z,6.10
2022-11-15T04:43:38.399Z,6.10
2022-11-15T04:46:25.058Z,6.10
2022-11-15T04:49:11.140Z,6.10
2022-11-15T04:51:56.723Z,6.10
2022-11-15T04:54:43.752Z,6.10
2022-11-15T04:57:29.165Z,6.10
2022-11-15T05:00:17.572Z,6.10
2022-11-15T05:03:21.864Z,6.20
2022-11-15T05:06:07.856Z,6.10
2022-11-15T05:08:53.971Z,6.10
2022-11-15T05:11:40.142Z,6.20
2022-11-15T05:14:25.536Z,6.20
2022-11-15T05:17:11.694Z,6.20
2022-11-15T05:19:57.448Z,6.20
2022-11-15T05:22:43.687Z,6.20
2022-11-15T05:25:29.591Z,6.20
2022-11-15T05:28:15.422Z,6.20
2022-11-15T05:31:09.690Z,6.20
2022-11-15T05:33:57.338Z,6.20
2022-11-15T05:36:45.782Z,6.30
2022-11-15T05:39:31.776Z,6.20
2022-11-15T05:42:17.997Z,6.20
2022-11-15T05:45:06.871Z,6.20
2022-11-15T05:47:54.006Z,6.20
2022-11-15T05:50:43.587Z,6.20
2022-11-15T05:53:30.800Z,6.20
2022-11-15T05:56:16.895Z,6.20
2022-11-15T05:59:03.488Z,6.20
2022-11-15T06:01:50.521Z,6.10
2022-11-15T06:04:36.556Z,6.10
2022-11-15T06:07:22.991Z,6.10
2022-11-15T06:10:09.402Z,6.20
2022-11-15T06:12:59.556Z,6.20
2022-11-15T06:15:45.355Z,6.20
2022-11-15T06:18:34.711Z,6.20
2022-11-15T06:21:20.957Z,6.20
2022-11-15T06:24:07.300Z,6.20
2022-11-15T06:26:53.738Z,6.20
2022-11-15T06:29:39.836Z,6.20
2022-11-15T06:32:25.433Z,6.20
2022-11-15T06:35:11.551Z,6.20
2022-11-15T06:38:02.449Z,6.20
2022-11-15T06:40:48.523Z,6.20
2022-11-15T06:43:35.193Z,6.20
2022-11-15T06:46:21.368Z,6.30
2022-11-15T06:49:09.729Z,6.30
2022-11-15T06:51:56.130Z,6.30
2022-11-15T06:54:41.741Z,6.30
2022-11-15T06:57:27.544Z,6.30
2022-11-15T07:00:13.801Z,6.30
2022-11-15T07:03:03.578Z,6.30
2022-11-15T07:05:56.745Z,6.30
2022-11-15T07:08:42.999Z,6.40
2022-11-15T07:11:28.924Z,6.40
2022-11-15T07:14:15.289Z,6.40
2022-11-15T07:17:01.068Z,6.40
2022-11-15T07:19:46.988Z,6.40
2022-11-15T07:22:32.658Z,6.40
2022-11-15T07:25:18.400Z,6.40
2022-11-15T07:28:04.743Z,6.40
2022-11-15T07:30:51.020Z,6.40
2022-11-15T07:33:37.329Z,6.40
2022-11-15T07:36:23.431Z,6.40
2022-11-15T07:39:09.443Z,6.40
2022-11-15T07:42:15.711Z,6.40
2022-11-15T07:45:01.502Z,6.40
2022-11-15T07:47:51.332Z,6.40
2022-11-15T07:50:37.653Z,6.40
2022-11-15T07:53:23.699Z,6.40
2022-11-15T07:56:09.755Z,6.40
2022-11-15T07:58:55.526Z,6.40
2022-11-15T08:01:41.231Z,6.40
2022-11-15T08:04:27.679Z,6.40
2022-11-15T08:07:13.645Z,6.40
2022-11-15T08:10:02.106Z,6.40
2022-11-15T08:12:47.869Z,6.50
2022-11-15T08:15:35.346Z,6.50
2022-11-15T08:18:20.970Z,6.50
2022-11-15T08:21:06.674Z,6.50
2022-11-15T08:23:52.817Z,6.50
2022-11-15T08:26:39.606Z,6.60
2022-11-15T08:29:25.087Z,6.60
2022-11-15T08:32:12.308Z,6.60
2022-11-15T08:34:57.753Z,6.60
2022-11-15T08:37:43.542Z,6.60
2022-11-15T08:40:29.225Z,6.60
2022-11-15T08:43:15.140Z,6.60
2022-11-15T08:46:01.150Z,6.60
2022-11-15T08:48:47.338Z,6.60
2022-11-15T08:51:32.840Z,6.60
2022-11-15T08:54:19.114Z,6.60
2022-11-15T08:57:04.707Z,6.60
2022-11-15T08:59:50.773Z,6.50
2022-11-15T09:02:39.656Z,6.40
2022-11-15T09:05:25.947Z,6.40
2022-11-15T09:08:40.419Z,6.50
2022-11-15T09:11:21.247Z,6.50
2022-11-15T09:14:07.343Z,6.50
2022-11-15T09:16:53.623Z,6.50
2022-11-15T09:19:39.461Z,6.50
2022-11-15T09:22:25.731Z,6.50
2022-11-15T09:25:11.486Z,6.50
2022-11-15T09:27:57.914Z,6.50
2022-11-15T09:30:44.044Z,6.50
2022-11-15T09:33:30.533Z,6.60
2022-11-15T09:36:17.894Z,6.60
2022-11-15T09:39:04.062Z,6.60
2022-11-15T09:41:55.095Z,6.60
2022-11-15T09:45:23.213Z,6.60
2022-11-15T09:48:23.548Z,6.60
2022-11-15T09:51:19.026Z,6.60
2022-11-15T09:54:45.748Z,6.50
2022-11-15T09:56:44.616Z,6.50
2022-11-15T09:59:41.089Z,6.50
2022-11-15T10:02:31.591Z,6.50
2022-11-15T10:05:00.252Z,6.40
2022-11-15T10:07:29.207Z,6.50
2022-11-15T10:10:08.819Z,6.40
2022-11-15T10:12:36.427Z,6.40
2022-11-15T10:15:08.347Z,6.40
2022-11-15T10:17:56.767Z,6.40
2022-11-15T10:20:26.216Z,6.40
2022-11-15T10:23:15.110Z,6.50
2022-11-15T10:25:42.521Z,6.60
2022-11-15T10:28:17.601Z,6.60
2022-11-15T10:30:54.111Z,6.60
2022-11-15T10:33:34.991Z,6.60
2022-11-15T10:36:09.999Z,6.60
2022-11-15T10:38:49.642Z,6.60
2022-11-15T10:41:22.877Z,6.50
2022-11-15T10:44:12.050Z,6.50
2022-11-15T10:46:47.172Z,6.60
2022-11-15T10:49:32.430Z,6.60
2022-11-15T10:52:13.568Z,6.50
2022-11-15T10:54:45.490Z,6.50
2022-11-15T10:57:16.984Z,6.50
2022-11-15T10:59:52.441Z,6.50
2022-11-15T11:02:40.413Z,6.50
2022-11-15T11:05:41.309Z,6.50
2022-11-15T11:08:22.354Z,6.50
2022-11-15T11:11:02.486Z,6.50
2022-11-15T11:13:33.051Z,6.50
2022-11-15T11:16:41.944Z,6.40
2022-11-15T11:19:19.075Z,6.50
2022-11-15T11:21:58.664Z,6.50
2022-11-15T11:24:42.166Z,6.40
2022-11-15T11:27:39.009Z,6.50
2022-11-15T11:30:30.764Z,6.40
2022-11-15T11:33:19.778Z,6.40
2022-11-15T11:36:10.243Z,6.40
2022-11-15T11:38:56.603Z,6.30
2022-11-15T11:41:42.589Z,6.30
2022-11-15T11:44:19.303Z,6.30
2022-11-15T11:47:03.214Z,6.40
2022-11-15T11:49:50.868Z,6.30
2022-11-15T11:52:28.090Z,6.40
2022-11-15T11:55:24.042Z,6.40
2022-11-15T11:58:29.337Z,6.30
2022-11-15T12:01:09.895Z,6.30
2022-11-15T12:03:52.725Z,6.20
2022-11-15T12:06:31.011Z,6.20
2022-11-15T12:09:22.027Z,6.20
2022-11-15T12:12:10.132Z,6.20
2022-11-15T12:15:00.319Z,6.20
2022-11-15T12:17:33.939Z,6.20
2022-11-15T12:20:04.408Z,6.20
2022-11-15T12:23:02.958Z,6.20
2022-11-15T12:25:52.629Z,6.10
2022-11-15T12:28:29.453Z,6.10
2022-11-15T12:31:06.296Z,6.10
2022-11-15T12:33:47.257Z,6.10
2022-11-15T12:36:23.692Z,6.10
2022-11-15T12:39:09.808Z,6.10
2022-11-15T12:41:42.584Z,6.20
2022-11-15T12:44:34.562Z,6.10
2022-11-15T12:47:23.401Z,6.20
2022-11-15T12:49:51.327Z,6.20
2022-11-15T12:52:18.602Z,6.20
2022-11-15T12:55:00.340Z,6.20
2022-11-15T12:57:31.334Z,6.20
2022-11-15T13:00:02.964Z,6.10
2022-11-15T13:02:34.668Z,6.10
2022-11-15T13:05:20.502Z,6.20
2022-11-15T13:07:47.746Z,6.20
2022-11-15T13:10:15.274Z,6.10
2022-11-15T13:12:45.596Z,6.10
2022-11-15T13:15:13.073Z,6.10
2022-11-15T13:17:58.709Z,6.10
2022-11-15T13:20:31.940Z,6.10
2022-11-15T13:23:03.380Z,6.10
2022-11-15T13:25:39.820Z,6.10
2022-11-15T13:28:15.504Z,6.10
2022-11-15T13:30:54.523Z,6.10
2022-11-15T13:33:21.758Z,6.10
2022-11-15T13:35:52.842Z,6.10
2022-11-15T13:38:29.807Z,6.10
2022-11-15T13:40:59.618Z,6.20
2022-11-15T13:43:29.296Z,6.10
2022-11-15T13:46:07.072Z,6.10
2022-11-15T13:48:35.079Z,6.10
2022-11-15T13:51:06.450Z,6.00
2022-11-15T13:53:36.253Z,6.10
2022-11-15T13:56:04.691Z,6.10
2022-11-15T13:58:32.455Z,6.10
2022-11-15T14:01:05.367Z,6.10
2022-11-15T14:03:35.974Z,6.10
2022-11-15T14:06:17.022Z,6.00
2022-11-15T14:08:59.725Z,6.00
2022-11-15T14:11:28.233Z,6.00
2022-11-15T14:14:10.789Z,6.00
2022-11-15T14:16:58.586Z,6.00
2022-11-15T14:19:25.830Z,6.00
2022-11-15T14:22:12.414Z,6.00
2022-11-15T14:24:40.598Z,6.00
2022-11-15T14:27:28.734Z,6.00
2022-11-15T14:29:56.580Z,6.00
2022-11-15T14:32:29.818Z,6.00
2022-11-15T14:35:02.483Z,6.00
2022-11-15T14:37:34.629Z,5.90
2022-11-15T14:40:07.069Z,5.90
2022-11-15T14:42:34.793Z,5.90
2022-11-15T14:45:02.021Z,5.90
2022-11-15T14:47:29.463Z,5.90
2022-11-15T14:49:56.732Z,5.90
2022-11-15T14:52:31.830Z,5.80
2022-11-15T14:55:00.702Z,5.80
2022-11-15T14:57:28.221Z,5.80
2022-11-15T14:59:56.631Z,5.80
2022-11-15T15:02:26.128Z,5.80
2022-11-15T15:04:54.763Z,5.80
2022-11-15T15:07:23.254Z,5.80
2022-11-15T15:09:50.633Z,5.70
2022-11-15T15:12:19.437Z,5.70
2022-11-15T15:14:47.869Z,5.80
2022-11-15T15:17:15.892Z,5.70
2022-11-15T15:19:43.610Z,5.70
2022-11-15T15:22:16.560Z,5.70
2022-11-15T15:24:45.136Z,5.80
2022-11-15T15:27:13.410Z,5.70
2022-11-15T15:29:42.090Z,5.80
2022-11-15T15:32:12.606Z,5.80
2022-11-15T15:34:40.285Z,5.80
2022-11-15T15:37:10.469Z,5.80
2022-11-15T15:39:37.629Z,5.80
2022-11-15T15:42:05.361Z,5.80
2022-11-15T15:44:32.589Z,5.80
2022-11-15T15:47:00.153Z,5.80
2022-11-15T15:49:27.325Z,5.80
2022-11-15T15:51:55.151Z,5.90
2022-11-15T15:54:22.330Z,5.80
2022-11-15T15:56:54.941Z,5.80
2022-11-15T15:59:23.427Z,5.80
2022-11-15T16:01:51.147Z,5.80
2022-11-15T16:04:18.414Z,5.90
2022-11-15T16:06:46.035Z,5.90
2022-11-15T16:09:18.538Z,5.90
2022-11-15T16:11:47.301Z,5.90
2022-11-15T16:14:14.614Z,5.90
2022-11-15T16:16:42.478Z,5.90
2022-11-15T16:19:11.605Z,6.00
2022-11-15T16:21:39.287Z,6.00
2022-11-15T16:24:06.552Z,6.00
2022-11-15T16:26:35.889Z,6.00
2022-11-15T16:29:03.222Z,6.00
2022-11-15T16:31:30.812Z,6.00
2022-11-15T16:33:57.924Z,6.00
2022-11-15T16:36:30.807Z,6.00
2022-11-15T16:38:59.336Z,6.00
2022-11-15T16:41:27.313Z,6.00
2022-11-15T16:43:54.571Z,6.00
2022-11-15T16:46:27.407Z,6.00
2022-11-15T16:48:55.252Z,6.00
2022-11-15T16:51:23.458Z,6.10
2022-11-15T16:53:50.782Z,6.10
2022-11-15T16:56:18.167Z,6.10
2022-11-15T16:58:45.379Z,6.10
2022-11-15T17:01:23.239Z,6.10
2022-11-15T17:03:50.532Z,6.10
2022-11-15T17:06:18.827Z,6.10
2022-11-15T17:08:46.707Z,6.10
2022-11-15T17:11:22.858Z,6.10
2022-11-15T17:13:50.168Z,6.10
2022-11-15T17:16:18.887Z,6.10
2022-11-15T17:18:50.643Z,6.00
2022-11-15T17:21:20.760Z,6.00
2022-11-15T17:23:48.507Z,6.00
2022-11-15T17:26:35.011Z,5.90
2022-11-15T17:29:07.817Z,5.90
2022-11-15T17:31:36.890Z,5.90
2022-11-15T17:34:05.500Z,5.90
2022-11-15T17:36:33.800Z,5.90
2022-11-15T17:39:00.933Z,5.90
2022-11-15T17:41:29.233Z,5.90
2022-11-15T17:43:58.571Z,5.90
2022-11-15T17:46:27.237Z,5.90
2022-11-15T17:48:55.995Z,5.90
2022-11-15T17:51:24.231Z,5.90
2022-11-15T17:53:51.815Z,5.90
2022-11-15T17:56:21.451Z,6.00
2022-11-15T17:58:53.272Z,6.00
2022-11-15T18:01:25.724Z,5.90
2022-11-15T18:03:54.414Z,5.90
2022-11-15T18:06:24.757Z,5.90
2022-11-15T18:08:53.905Z,5.90
2022-11-15T18:11:26.991Z,5.90
2022-11-15T18:13:57.429Z,5.90
2022-11-15T18:16:28.628Z,5.80
2022-11-15T18:18:55.866Z,5.80
2022-11-15T18:21:28.546Z,5.80
2022-11-15T18:24:02.517Z,5.80
2022-11-15T18:26:30.891Z,5.80
2022-11-15T18:29:04.504Z,5.80
2022-11-15T18:31:32.411Z,5.80
2022-11-15T18:34:00.680Z,5.80
2022-11-15T18:36:30.181Z,5.80
2022-11-15T18:39:02.775Z,5.80
2022-11-15T18:41:31.635Z,5.80
2022-11-15T18:44:01.975Z,5.80
2022-11-15T18:46:33.681Z,5.90
2022-11-15T18:49:02.570Z,5.90
2022-11-15T18:51:31.574Z,5.90
2022-11-15T18:54:00.846Z,5.80
2022-11-15T18:56:31.152Z,5.90
2022-11-15T18:59:00.614Z,5.90
2022-11-15T19:01:31.114Z,5.90
2022-11-15T19:03:59.110Z,5.90
2022-11-15T19:06:29.068Z,5.90
2022-11-15T19:08:58.358Z,5.80
2022-11-15T19:11:31.399Z,5.90
2022-11-15T19:14:00.490Z,5.90
2022-11-15T19:16:28.235Z,5.90
2022-11-15T19:18:56.822Z,5.90
2022-11-15T19:21:25.851Z,5.80
2022-11-15T19:23:54.260Z,5.80
2022-11-15T19:26:23.331Z,5.80
2022-11-15T19:28:59.986Z,5.90
2022-11-15T19:31:28.685Z,5.90
2022-11-15T19:33:58.096Z,5.80
2022-11-15T19:36:29.159Z,5.80
2022-11-15T19:38:56.590Z,5.80
2022-11-15T19:41:25.094Z,5.80
2022-11-15T19:43:52.971Z,5.80
2022-11-15T19:46:23.617Z,5.80
2022-11-15T19:48:51.665Z,5.90
2022-11-15T19:51:24.575Z,5.90
2022-11-15T19:53:56.758Z,5.90
2022-11-15T19:56:24.757Z,5.90
2022-11-15T19:58:56.241Z,5.90
2022-11-15T20:01:23.754Z,5.90
2022-11-15T20:03:54.765Z,5.90
2022-11-15T20:06:25.274Z,6.00
2022-11-15T20:08:52.836Z,5.90
2022-11-15T20:11:20.415Z,5.90
2022-11-15T20:13:47.770Z,6.00
2022-11-15T20:16:21.356Z,6.00
2022-11-15T20:18:50.413Z,6.00
2022-11-15T20:21:18.922Z,6.00
2022-11-15T20:23:47.714Z,6.00
2022-11-15T20:26:15.948Z,6.00
2022-11-15T20:28:44.846Z,6.00
2022-11-15T20:31:12.614Z,6.00
2022-11-15T20:33:40.164Z,6.00
2022-11-15T20:36:13.583Z,6.00
2022-11-15T20:38:41.113Z,6.00
2022-11-15T20:41:08.741Z,6.00
2022-11-15T20:43:36.063Z,6.00
2022-11-15T20:46:04.074Z,6.00
2022-11-15T20:48:31.872Z,6.00
2022-11-15T20:51:17.385Z,6.00
2022-11-15T20:53:46.105Z,6.00
2022-11-15T20:56:20.491Z,6.00
2022-11-15T20:58:50.345Z,5.90
2022-11-15T21:01:23.793Z,6.00
2022-11-15T21:03:55.755Z,5.90
2022-11-15T21:06:24.478Z,6.00
2022-11-15T21:09:11.495Z,6.00
2022-11-15T21:11:57.884Z,6.00
2022-11-15T21:14:25.350Z,6.00
2022-11-15T21:16:52.949Z,6.00
2022-11-15T21:19:25.385Z,6.00
2022-11-15T21:21:55.730Z,6.00
2022-11-15T21:24:24.704Z,6.10
2022-11-15T21:26:52.465Z,6.10
2022-11-15T21:29:19.684Z,6.10
2022-11-15T21:31:48.741Z,6.10
2022-11-15T21:34:17.440Z,6.10
2022-11-15T21:36:45.192Z,6.10
2022-11-15T21:39:12.577Z,6.10
2022-11-15T21:41:40.120Z,6.20
2022-11-15T21:44:07.432Z,6.20
2022-11-15T21:46:37.160Z,6.20
2022-11-15T21:49:05.654Z,6.20
2022-11-15T21:51:33.633Z,6.20
2022-11-15T21:54:01.223Z,6.20
2022-11-15T21:56:29.686Z,6.20
2022-11-15T21:58:57.126Z,6.20
2022-11-15T22:01:44.854Z,6.20
2022-11-15T22:04:12.106Z,6.20
2022-11-15T22:06:39.855Z,6.20
2022-11-15T22:09:07.414Z,6.20
2022-11-15T22:11:35.417Z,6.20
2022-11-15T22:14:02.997Z,6.20
2022-11-15T22:16:31.140Z,6.30
2022-11-15T22:18:58.922Z,6.30
2022-11-15T22:21:26.403Z,6.30
2022-11-15T22:23:53.700Z,6.30
2022-11-15T22:26:23.733Z,6.30
2022-11-15T22:28:51.668Z,6.30
2022-11-15T22:31:19.443Z,6.30
2022-11-15T22:33:47.016Z,6.30
2022-11-15T22:36:14.680Z,6.30
2022-11-15T22:38:42.015Z,6.30
2022-11-15T22:41:09.922Z,6.30
2022-11-15T22:43:37.169Z,6.20
2022-11-15T22:46:05.164Z,6.20
2022-11-15T22:48:36.091Z,6.20
2022-11-15T22:51:05.441Z,6.30
2022-11-15T22:53:32.655Z,6.30
2022-11-15T22:56:02.903Z,6.30
2022-11-15T22:58:32.336Z,6.30
2022-11-15T23:01:03.207Z,6.20
2022-11-15T23:03:31.938Z,6.20
2022-11-15T23:06:05.319Z,6.20
2022-11-15T23:08:32.946Z,6.30
2022-11-15T23:11:20.643Z,6.30
2022-11-15T23:13:49.877Z,6.30
2022-11-15T23:16:23.965Z,6.30
2022-11-15T23:18:57.077Z,6.30
2022-11-15T23:21:46.453Z,6.30
2022-11-15T23:24:14.682Z,6.30
2022-11-15T23:26:42.726Z,6.30
2022-11-15T23:29:12.625Z,6.30
2022-11-15T23:32:02.148Z,6.30
2022-11-15T23:34:35.254Z,6.30
2022-11-15T23:37:02.819Z,6.30
2022-11-15T23:39:30.065Z,6.30
2022-11-15T23:41:57.643Z,6.30
2022-11-15T23:44:25.547Z,6.20
2022-11-15T23:46:53.250Z,6.30
2022-11-15T23:49:21.296Z,6.20
2022-11-15T23:51:49.156Z,6.30
2022-11-15T23:54:16.387Z,6.20
2022-11-15T23:56:43.964Z,6.30
2022-11-15T23:59:11.155Z,6.30
