createdAt,value
2018-07-06T00:01:51.800Z,45.09
2018-07-06T00:07:13.451Z,44.33
2018-07-06T00:12:34.879Z,44.31
2018-07-06T00:17:56.766Z,44.53
2018-07-06T00:23:18.253Z,44.24
2018-07-06T00:28:39.903Z,43.44
2018-07-06T00:34:02.392Z,42.83
2018-07-06T00:39:24.246Z,42.94
2018-07-06T00:44:46.554Z,42.22
2018-07-06T00:50:08.351Z,42.25
2018-07-06T00:55:29.959Z,42.19
2018-07-06T01:00:45.940Z,41.98
2018-07-06T01:06:07.404Z,41.52
2018-07-06T01:11:29.007Z,41.49
2018-07-06T01:16:50.538Z,41.56
2018-07-06T01:22:13.110Z,41.11
2018-07-06T01:27:35.126Z,41.24
2018-07-06T01:32:56.627Z,40.71
2018-07-06T01:38:17.979Z,40.61
2018-07-06T01:43:33.454Z,40.82
2018-07-06T01:48:55.009Z,40.38
2018-07-06T01:54:17.756Z,40.22
2018-07-06T01:59:39.238Z,40.07
2018-07-06T02:05:00.875Z,40.00
2018-07-06T02:10:22.263Z,40.57
2018-07-06T02:15:43.979Z,40.05
2018-07-06T02:21:05.590Z,40.24
2018-07-06T02:26:27.147Z,40.12
2018-07-06T02:31:48.681Z,40.04
2018-07-06T02:37:10.303Z,40.01
2018-07-06T02:42:31.858Z,39.45
2018-07-06T02:47:53.378Z,39.85
2018-07-06T02:53:14.911Z,39.74
2018-07-06T02:58:36.631Z,39.42
2018-07-06T03:03:58.252Z,39.42
2018-07-06T03:09:19.796Z,39.70
2018-07-06T03:14:41.350Z,39.43
2018-07-06T03:20:02.820Z,39.53
2018-07-06T03:25:25.478Z,39.54
2018-07-06T03:30:46.852Z,40.12
2018-07-06T03:36:08.491Z,39.74
2018-07-06T03:41:29.968Z,39.91
2018-07-06T03:46:51.433Z,39.83
2018-07-06T03:52:12.837Z,40.43
2018-07-06T03:57:34.237Z,39.85
2018-07-06T04:02:55.518Z,40.07
2018-07-06T04:08:17.089Z,39.74
2018-07-06T04:13:38.698Z,39.31
2018-07-06T04:19:08.941Z,39.71
2018-07-06T04:24:30.907Z,39.36
2018-07-06T04:29:52.500Z,39.39
2018-07-06T04:35:07.830Z,39.88
2018-07-06T04:40:29.086Z,40.25
2018-07-06T04:45:50.507Z,40.15
2018-07-06T04:51:11.937Z,39.66
2018-07-06T04:56:33.546Z,39.67
2018-07-06T05:01:54.887Z,39.63
2018-07-06T05:07:16.311Z,39.71
2018-07-06T05:12:31.941Z,39.73
2018-07-06T05:17:53.386Z,40.01
2018-07-06T05:23:14.956Z,40.10
2018-07-06T05:28:36.306Z,40.17
2018-07-06T05:33:57.750Z,39.80
2018-07-06T05:39:19.342Z,39.80
2018-07-06T05:44:40.728Z,40.00
2018-07-06T05:50:02.364Z,40.17
2018-07-06T05:55:23.805Z,39.71
2018-07-06T06:00:39.370Z,40.22
2018-07-06T06:06:00.803Z,40.42
2018-07-06T06:11:05.400Z,40.39
2018-07-06T06:16:10.138Z,40.41
2018-07-06T06:21:14.743Z,39.97
2018-07-06T06:26:25.027Z,39.93
2018-07-06T06:31:30.569Z,40.47
2018-07-06T06:36:34.941Z,40.26
2018-07-06T06:41:39.765Z,40.30
2018-07-06T06:46:44.611Z,40.94
2018-07-06T06:51:49.294Z,40.73
2018-07-06T06:56:54.399Z,40.90
2018-07-06T07:01:59.367Z,41.12
2018-07-06T07:07:03.966Z,40.61
2018-07-06T07:12:08.734Z,40.40
2018-07-06T07:17:13.708Z,40.33
2018-07-06T07:22:17.973Z,40.78
2018-07-06T07:27:22.770Z,40.19
2018-07-06T07:32:27.367Z,40.51
2018-07-06T07:37:32.059Z,40.77
2018-07-06T07:42:36.561Z,40.43
2018-07-06T07:47:41.150Z,40.56
2018-07-06T07:52:56.852Z,40.95
2018-07-06T07:58:01.459Z,40.56
2018-07-06T08:03:06.335Z,40.57
2018-07-06T08:08:10.995Z,40.59
2018-07-06T08:13:15.583Z,40.91
2018-07-06T08:18:20.358Z,40.39
2018-07-06T08:23:24.975Z,41.10
2018-07-06T08:28:29.621Z,40.40
2018-07-06T08:33:44.815Z,41.18
2018-07-06T08:38:49.427Z,40.66
2018-07-06T08:43:54.092Z,41.24
2018-07-06T08:48:58.717Z,40.92
2018-07-06T08:54:03.483Z,41.36
2018-07-06T08:59:08.131Z,41.11
2018-07-06T09:04:12.958Z,41.43
2018-07-06T09:09:17.758Z,41.87
2018-07-06T09:14:22.462Z,41.48
2018-07-06T09:19:27.041Z,41.56
2018-07-06T09:24:31.745Z,41.87
2018-07-06T09:29:36.385Z,41.72
2018-07-06T09:34:41.370Z,42.01
2018-07-06T09:39:46.779Z,41.21
2018-07-06T09:44:51.547Z,41.52
2018-07-06T09:49:55.878Z,41.62
2018-07-06T09:55:00.653Z,41.63
2018-07-06T10:00:05.927Z,41.32
2018-07-06T10:05:10.512Z,41.48
2018-07-06T10:10:15.128Z,41.40
2018-07-06T10:15:19.774Z,42.39
2018-07-06T10:20:24.451Z,41.76
2018-07-06T10:25:29.084Z,42.22
2018-07-06T10:30:55.663Z,42.38
2018-07-06T10:36:00.335Z,42.17
2018-07-06T10:41:05.038Z,41.70
2018-07-06T10:46:09.767Z,42.01
2018-07-06T10:51:14.105Z,42.00
2018-07-06T10:56:18.649Z,41.72
2018-07-06T11:01:23.289Z,41.48
2018-07-06T11:06:27.973Z,42.12
2018-07-06T11:11:32.852Z,41.47
2018-07-06T11:16:37.466Z,41.68
2018-07-06T11:21:42.239Z,41.02
2018-07-06T11:26:47.198Z,40.91
2018-07-06T11:31:51.562Z,41.03
2018-07-06T11:36:56.219Z,41.37
2018-07-06T11:42:00.919Z,41.39
2018-07-06T11:47:05.552Z,41.45
2018-07-06T11:52:10.294Z,41.63
2018-07-06T11:57:14.963Z,41.71
2018-07-06T12:02:19.605Z,41.88
2018-07-06T12:07:24.245Z,42.22
2018-07-06T12:12:28.553Z,41.79
2018-07-06T12:17:32.933Z,42.49
2018-07-06T12:22:37.610Z,41.92
2018-07-06T12:27:42.199Z,42.18
2018-07-06T12:32:46.513Z,42.39
2018-07-06T12:37:51.163Z,41.97
2018-07-06T12:42:55.819Z,42.31
2018-07-06T12:48:00.279Z,41.91
2018-07-06T12:53:05.017Z,41.87
2018-07-06T12:58:09.589Z,42.22
2018-07-06T13:03:14.125Z,41.93
2018-07-06T13:08:18.745Z,42.83
2018-07-06T13:13:23.390Z,44.30
2018-07-06T13:18:28.069Z,42.74
2018-07-06T13:23:32.685Z,43.09
2018-07-06T13:28:37.434Z,42.66
2018-07-06T13:33:42.066Z,42.32
2018-07-06T13:38:46.803Z,42.00
2018-07-06T13:43:51.402Z,42.42
2018-07-06T13:48:56.251Z,42.36
2018-07-06T13:54:00.554Z,41.90
2018-07-06T13:59:05.249Z,41.61
2018-07-06T14:04:09.900Z,41.64
2018-07-06T14:09:14.918Z,41.80
2018-07-06T14:14:19.495Z,42.08
2018-07-06T14:19:24.078Z,41.39
2018-07-06T14:24:29.254Z,41.78
2018-07-06T14:29:33.830Z,41.27
2018-07-06T14:34:38.536Z,41.71
2018-07-06T14:39:43.179Z,41.80
2018-07-06T14:44:47.807Z,41.33
2018-07-06T14:49:52.362Z,41.27
2018-07-06T14:54:57.232Z,40.53
2018-07-06T15:00:02.065Z,41.05
2018-07-06T15:05:06.433Z,40.39
2018-07-06T15:10:11.752Z,40.43
2018-07-06T15:15:16.721Z,40.69
2018-07-06T15:20:21.372Z,40.60
2018-07-06T15:25:26.116Z,40.33
2018-07-06T15:30:30.675Z,40.25
2018-07-06T15:35:35.308Z,40.66
2018-07-06T15:40:40.110Z,40.42
2018-07-06T15:45:44.943Z,39.76
2018-07-06T15:50:49.873Z,40.28
2018-07-06T15:55:54.432Z,39.41
2018-07-06T16:00:59.183Z,39.32
2018-07-06T16:06:03.635Z,39.78
2018-07-06T16:11:08.235Z,40.24
2018-07-06T16:16:13.303Z,39.90
2018-07-06T16:21:17.993Z,40.01
2018-07-06T16:26:22.719Z,39.20
2018-07-06T16:31:27.409Z,39.44
2018-07-06T16:36:32.282Z,38.43
2018-07-06T16:41:37.054Z,37.91
2018-07-06T16:46:41.601Z,37.71
2018-07-06T16:51:46.261Z,38.75
2018-07-06T16:56:51.376Z,38.74
2018-07-06T17:01:55.732Z,38.08
2018-07-06T17:07:00.310Z,38.15
2018-07-06T17:12:04.872Z,37.63
2018-07-06T17:17:09.440Z,36.75
2018-07-06T17:22:13.740Z,37.76
2018-07-06T17:27:18.337Z,37.27
2018-07-06T17:32:22.914Z,37.17
2018-07-06T17:37:27.482Z,36.57
2018-07-06T17:42:32.062Z,37.07
2018-07-06T17:47:36.857Z,36.95
2018-07-06T17:52:41.524Z,36.29
2018-07-06T17:57:46.143Z,35.79
2018-07-06T18:02:50.800Z,35.53
2018-07-06T18:07:55.472Z,35.31
2018-07-06T18:13:00.032Z,35.91
2018-07-06T18:18:05.434Z,35.81
2018-07-06T18:23:10.464Z,35.39
2018-07-06T18:28:15.346Z,35.13
2018-07-06T18:33:20.003Z,35.45
2018-07-06T18:38:24.878Z,35.38
2018-07-06T18:43:29.431Z,35.35
2018-07-06T18:48:34.587Z,35.37
2018-07-06T18:53:39.947Z,35.38
2018-07-06T18:58:44.896Z,35.16
2018-07-06T19:03:49.986Z,34.76
2018-07-06T19:08:54.608Z,34.53
2018-07-06T19:13:59.755Z,34.39
2018-07-06T19:19:04.548Z,34.38
2018-07-06T19:24:09.185Z,34.43
2018-07-06T19:29:14.009Z,34.67
2018-07-06T19:34:19.292Z,34.16
2018-07-06T19:39:24.452Z,34.99
2018-07-06T19:44:29.659Z,34.72
2018-07-06T19:49:34.391Z,34.50
2018-07-06T19:54:38.968Z,35.12
2018-07-06T19:59:44.424Z,34.24
2018-07-06T20:04:49.091Z,34.56
2018-07-06T20:09:53.833Z,34.34
2018-07-06T20:14:59.074Z,34.86
2018-07-06T20:20:03.415Z,34.72
2018-07-06T20:25:08.711Z,34.97
2018-07-06T20:30:14.656Z,34.73
2018-07-06T20:35:19.350Z,34.83
2018-07-06T20:40:24.180Z,35.53
2018-07-06T20:45:29.028Z,36.08
2018-07-06T20:50:33.851Z,35.48
2018-07-06T20:55:38.414Z,35.84
2018-07-06T21:00:43.179Z,34.70
2018-07-06T21:05:47.964Z,34.87
2018-07-06T21:10:52.654Z,35.40
2018-07-06T21:15:57.418Z,34.82
2018-07-06T21:21:01.976Z,34.28
2018-07-06T21:26:06.369Z,35.22
2018-07-06T21:31:11.008Z,34.91
2018-07-06T21:36:15.728Z,34.37
2018-07-06T21:41:20.366Z,34.38
2018-07-06T21:46:25.176Z,34.28
2018-07-06T21:51:29.954Z,34.77
2018-07-06T21:56:34.885Z,33.86
2018-07-06T22:01:39.665Z,33.84
2018-07-06T22:06:44.643Z,34.63
2018-07-06T22:11:49.374Z,34.42
2018-07-06T22:16:53.955Z,34.56
2018-07-06T22:21:58.957Z,33.39
2018-07-06T22:27:03.874Z,33.22
2018-07-06T22:32:08.591Z,32.50
2018-07-06T22:37:13.364Z,32.05
2018-07-06T22:42:18.331Z,31.50
2018-07-06T22:47:23.160Z,31.28
2018-07-06T22:52:28.074Z,30.80
2018-07-06T22:57:32.816Z,30.75
2018-07-06T23:02:37.417Z,30.40
2018-07-06T23:07:42.276Z,30.67
2018-07-06T23:12:47.155Z,30.34
2018-07-06T23:17:51.451Z,29.40
2018-07-06T23:23:14.388Z,28.85
2018-07-06T23:28:19.826Z,29.43
2018-07-06T23:33:24.232Z,28.71
2018-07-06T23:38:29.013Z,28.06
2018-07-06T23:43:33.654Z,27.89
2018-07-06T23:48:38.459Z,27.71
2018-07-06T23:53:43.259Z,28.31
2018-07-06T23:58:47.956Z,28.37
