createdAt,value
2023-03-15T00:01:31.169Z,33.61
2023-03-15T00:03:04.392Z,33.86
2023-03-15T00:04:38.582Z,33.73
2023-03-15T00:06:10.270Z,33.70
2023-03-15T00:07:41.778Z,34.28
2023-03-15T00:09:13.496Z,33.91
2023-03-15T00:10:45.758Z,33.79
2023-03-15T00:12:17.270Z,33.54
2023-03-15T00:13:48.804Z,34.10
2023-03-15T00:15:20.878Z,34.02
2023-03-15T00:16:52.436Z,34.19
2023-03-15T00:18:23.972Z,34.19
2023-03-15T00:19:55.441Z,34.01
2023-03-15T00:21:28.900Z,33.71
2023-03-15T00:23:00.684Z,33.66
2023-03-15T00:24:32.255Z,33.99
2023-03-15T00:26:04.111Z,33.99
2023-03-15T00:27:35.817Z,33.54
2023-03-15T00:29:08.113Z,33.21
2023-03-15T00:30:39.746Z,33.42
2023-03-15T00:32:11.260Z,33.71
2023-03-15T00:33:43.002Z,33.29
2023-03-15T00:35:14.669Z,33.82
2023-03-15T00:36:46.267Z,33.62
2023-03-15T00:38:17.746Z,33.66
2023-03-15T00:39:49.196Z,33.55
2023-03-15T00:41:21.044Z,33.29
2023-03-15T00:42:52.706Z,33.69
2023-03-15T00:44:24.652Z,33.34
2023-03-15T00:45:56.204Z,33.38
2023-03-15T00:47:27.741Z,33.15
2023-03-15T00:48:59.229Z,33.36
2023-03-15T00:50:30.753Z,33.47
2023-03-15T00:52:02.234Z,33.20
2023-03-15T00:53:34.358Z,32.93
2023-03-15T00:55:06.133Z,33.30
2023-03-15T00:56:37.826Z,33.00
2023-03-15T00:58:09.284Z,33.40
2023-03-15T00:59:40.975Z,33.15
2023-03-15T01:01:19.174Z,33.23
2023-03-15T01:02:53.849Z,33.01
2023-03-15T01:04:25.488Z,33.45
2023-03-15T01:05:57.164Z,33.37
2023-03-15T01:07:28.698Z,33.51
2023-03-15T01:09:01.825Z,33.43
2023-03-15T01:10:35.024Z,33.55
2023-03-15T01:12:07.092Z,33.26
2023-03-15T01:13:38.682Z,33.42
2023-03-15T01:15:12.034Z,33.67
2023-03-15T01:16:43.542Z,33.90
2023-03-15T01:18:15.079Z,33.34
2023-03-15T01:19:46.599Z,33.88
2023-03-15T01:21:18.156Z,33.61
2023-03-15T01:22:49.728Z,33.60
2023-03-15T01:24:21.461Z,33.70
2023-03-15T01:25:52.970Z,33.58
2023-03-15T01:27:24.458Z,33.96
2023-03-15T01:28:55.935Z,33.71
2023-03-15T01:30:27.454Z,34.00
2023-03-15T01:31:58.976Z,34.05
2023-03-15T01:33:31.270Z,33.77
2023-03-15T01:35:03.045Z,34.07
2023-03-15T01:36:34.638Z,33.94
2023-03-15T01:38:06.364Z,34.07
2023-03-15T01:39:37.868Z,34.35
2023-03-15T01:41:09.976Z,34.33
2023-03-15T01:42:54.517Z,34.37
2023-03-15T01:44:45.693Z,34.23
2023-03-15T01:46:29.440Z,34.05
2023-03-15T01:48:05.803Z,34.52
2023-03-15T01:54:08.930Z,34.33
2023-03-15T01:55:40.691Z,34.33
2023-03-15T01:57:19.750Z,34.03
2023-03-15T01:58:51.521Z,33.95
2023-03-15T02:00:23.268Z,34.00
2023-03-15T02:01:55.085Z,34.41
2023-03-15T02:03:28.284Z,34.21
2023-03-15T02:05:01.221Z,34.13
2023-03-15T02:06:35.234Z,34.19
2023-03-15T02:08:06.950Z,34.79
2023-03-15T02:09:42.850Z,34.59
2023-03-15T02:11:14.450Z,34.66
2023-03-15T02:12:46.860Z,34.27
2023-03-15T02:14:18.399Z,34.42
2023-03-15T02:15:49.932Z,34.59
2023-03-15T02:17:22.546Z,34.63
2023-03-15T02:18:54.038Z,34.29
2023-03-15T02:20:28.199Z,34.63
2023-03-15T02:22:02.054Z,34.75
2023-03-15T02:23:33.648Z,34.42
2023-03-15T02:25:31.452Z,34.83
2023-03-15T02:27:03.836Z,34.75
2023-03-15T02:28:35.580Z,34.48
2023-03-15T02:30:07.410Z,34.87
2023-03-15T02:31:39.005Z,34.39
2023-03-15T02:33:16.725Z,34.72
2023-03-15T02:34:48.303Z,34.34
2023-03-15T02:36:20.607Z,34.81
2023-03-15T02:37:52.117Z,34.66
2023-03-15T02:39:23.878Z,34.54
2023-03-15T02:40:55.469Z,34.60
2023-03-15T02:42:26.991Z,34.69
2023-03-15T02:44:05.819Z,34.55
2023-03-15T02:45:37.394Z,35.00
2023-03-15T02:47:10.688Z,35.10
2023-03-15T02:48:42.209Z,34.51
2023-03-15T02:50:13.813Z,34.91
2023-03-15T02:51:45.305Z,35.14
2023-03-15T02:53:16.896Z,34.93
2023-03-15T02:54:48.472Z,35.00
2023-03-15T02:56:20.114Z,34.52
2023-03-15T02:57:51.650Z,34.55
2023-03-15T02:59:23.255Z,34.66
2023-03-15T03:00:54.904Z,34.65
2023-03-15T03:02:26.608Z,34.81
2023-03-15T03:03:58.362Z,34.70
2023-03-15T03:05:29.885Z,34.94
2023-03-15T03:07:01.351Z,35.29
2023-03-15T03:08:33.401Z,34.78
2023-03-15T03:10:05.810Z,34.86
2023-03-15T03:11:38.035Z,34.95
2023-03-15T03:13:09.688Z,34.76
2023-03-15T03:14:43.511Z,34.64
2023-03-15T03:16:15.407Z,35.26
2023-03-15T03:17:47.091Z,35.43
2023-03-15T03:19:18.996Z,35.27
2023-03-15T03:20:50.588Z,35.50
2023-03-15T03:22:24.914Z,34.94
2023-03-15T03:23:56.634Z,35.31
2023-03-15T03:25:28.433Z,35.39
2023-03-15T03:27:01.064Z,35.02
2023-03-15T03:28:33.335Z,35.22
2023-03-15T03:30:05.631Z,35.35
2023-03-15T03:31:37.182Z,35.03
2023-03-15T03:33:08.899Z,35.05
2023-03-15T03:34:40.896Z,35.66
2023-03-15T03:36:13.180Z,35.38
2023-03-15T03:37:44.844Z,35.63
2023-03-15T03:39:16.818Z,35.59
2023-03-15T03:40:48.754Z,35.00
2023-03-15T03:42:20.518Z,34.88
2023-03-15T03:43:52.002Z,34.94
2023-03-15T03:45:23.500Z,35.12
2023-03-15T03:46:55.247Z,35.65
2023-03-15T03:48:26.760Z,35.21
2023-03-15T03:49:58.300Z,35.61
2023-03-15T03:51:29.870Z,35.29
2023-03-15T03:53:01.563Z,35.36
2023-03-15T03:54:33.250Z,35.61
2023-03-15T03:56:05.595Z,35.31
2023-03-15T03:57:37.323Z,35.86
2023-03-15T03:59:09.104Z,35.96
2023-03-15T04:00:41.863Z,35.36
2023-03-15T04:02:13.398Z,35.84
2023-03-15T04:03:45.006Z,35.86
2023-03-15T04:05:16.749Z,35.29
2023-03-15T04:06:50.755Z,36.01
2023-03-15T04:08:23.030Z,35.78
2023-03-15T04:09:54.982Z,35.14
2023-03-15T04:11:27.070Z,35.50
2023-03-15T04:12:58.571Z,35.78
2023-03-15T04:14:30.258Z,35.25
2023-03-15T04:16:04.138Z,35.76
2023-03-15T04:17:35.911Z,36.18
2023-03-15T04:19:07.785Z,35.67
2023-03-15T04:20:39.618Z,36.08
2023-03-15T04:22:15.552Z,35.82
2023-03-15T04:23:47.694Z,35.67
2023-03-15T04:25:19.742Z,36.29
2023-03-15T04:26:51.244Z,36.30
2023-03-15T04:28:23.034Z,35.88
2023-03-15T04:29:54.592Z,36.41
2023-03-15T04:31:29.144Z,36.25
2023-03-15T04:33:03.491Z,36.20
2023-03-15T04:34:39.022Z,36.50
2023-03-15T04:36:19.144Z,36.04
2023-03-15T04:37:51.839Z,36.17
2023-03-15T04:39:23.847Z,35.80
2023-03-15T04:40:55.361Z,36.50
2023-03-15T04:42:27.115Z,36.39
2023-03-15T04:43:58.757Z,36.49
2023-03-15T04:45:31.578Z,36.70
2023-03-15T04:47:03.195Z,36.70
2023-03-15T04:48:35.075Z,36.41
2023-03-15T04:50:06.972Z,36.51
2023-03-15T04:51:38.599Z,36.46
2023-03-15T04:53:10.312Z,36.41
2023-03-15T04:54:42.051Z,37.01
2023-03-15T04:56:13.601Z,36.74
2023-03-15T04:57:45.392Z,37.04
2023-03-15T04:59:17.401Z,36.89
2023-03-15T05:00:48.929Z,37.02
2023-03-15T05:02:20.754Z,36.32
2023-03-15T05:03:52.338Z,36.67
2023-03-15T05:05:24.128Z,36.57
2023-03-15T05:06:55.705Z,36.40
2023-03-15T05:08:27.224Z,36.86
2023-03-15T05:09:58.846Z,36.52
2023-03-15T05:11:30.393Z,36.65
2023-03-15T05:13:01.946Z,37.00
2023-03-15T05:14:33.504Z,36.84
2023-03-15T05:16:05.124Z,36.31
2023-03-15T05:17:36.764Z,36.46
2023-03-15T05:19:08.460Z,36.66
2023-03-15T05:20:39.972Z,36.62
2023-03-15T05:22:12.021Z,37.16
2023-03-15T05:23:43.583Z,37.41
2023-03-15T05:25:15.509Z,37.40
2023-03-15T05:26:47.393Z,37.31
2023-03-15T05:28:18.933Z,37.55
2023-03-15T05:29:51.522Z,37.18
2023-03-15T05:31:23.153Z,37.23
2023-03-15T05:32:54.816Z,37.32
2023-03-15T05:34:26.362Z,37.50
2023-03-15T05:35:58.465Z,37.27
2023-03-15T05:37:30.126Z,37.22
2023-03-15T05:39:03.380Z,37.51
2023-03-15T05:40:34.905Z,37.52
2023-03-15T05:42:06.634Z,37.30
2023-03-15T05:43:38.138Z,37.29
2023-03-15T05:45:09.978Z,37.25
2023-03-15T05:46:41.582Z,37.85
2023-03-15T05:48:13.262Z,37.53
2023-03-15T05:49:44.889Z,37.21
2023-03-15T05:51:16.584Z,37.54
2023-03-15T05:52:48.067Z,37.35
2023-03-15T05:54:19.698Z,37.11
2023-03-15T05:55:51.369Z,37.38
2023-03-15T05:57:22.880Z,37.46
2023-03-15T05:58:54.472Z,37.45
2023-03-15T06:00:26.588Z,37.29
2023-03-15T06:01:58.090Z,37.62
2023-03-15T06:03:31.712Z,37.62
2023-03-15T06:05:03.260Z,37.44
2023-03-15T06:06:34.886Z,37.51
2023-03-15T06:08:06.418Z,37.33
2023-03-15T06:09:37.971Z,37.27
2023-03-15T06:11:09.652Z,37.59
2023-03-15T06:12:41.633Z,37.24
2023-03-15T06:14:13.253Z,37.68
2023-03-15T06:15:46.488Z,37.23
2023-03-15T06:17:18.083Z,37.17
2023-03-15T06:18:49.688Z,37.71
2023-03-15T06:20:21.337Z,37.30
2023-03-15T06:21:53.142Z,37.58
2023-03-15T06:23:24.834Z,37.39
2023-03-15T06:24:56.662Z,37.43
2023-03-15T06:26:28.154Z,37.55
2023-03-15T06:27:59.852Z,37.63
2023-03-15T06:29:31.498Z,37.87
2023-03-15T06:31:09.780Z,37.93
2023-03-15T06:32:41.398Z,37.68
2023-03-15T06:34:13.005Z,37.79
2023-03-15T06:35:46.860Z,37.48
2023-03-15T06:37:28.868Z,37.49
2023-03-15T06:39:05.894Z,37.56
2023-03-15T06:40:37.525Z,37.88
2023-03-15T06:42:09.455Z,37.64
2023-03-15T06:43:41.360Z,37.42
2023-03-15T06:45:13.284Z,37.28
2023-03-15T06:46:45.143Z,37.50
2023-03-15T06:48:21.654Z,37.29
2023-03-15T06:50:01.956Z,37.32
2023-03-15T06:58:02.685Z,37.35
2023-03-15T06:59:35.257Z,37.56
2023-03-15T07:01:07.115Z,37.73
2023-03-15T07:02:39.031Z,37.91
2023-03-15T07:04:12.339Z,37.75
2023-03-15T07:05:44.015Z,37.95
2023-03-15T07:07:15.673Z,37.63
2023-03-15T07:08:47.389Z,37.69
2023-03-15T07:10:19.125Z,37.39
2023-03-15T07:11:50.779Z,37.43
2023-03-15T07:13:22.415Z,37.12
2023-03-15T07:14:54.135Z,37.69
2023-03-15T07:16:28.696Z,37.17
2023-03-15T07:18:01.180Z,37.49
2023-03-15T07:19:33.833Z,37.10
2023-03-15T07:21:07.729Z,37.61
2023-03-15T07:22:39.751Z,37.41
2023-03-15T07:24:11.319Z,37.89
2023-03-15T07:25:54.381Z,38.12
2023-03-15T07:27:26.726Z,38.23
2023-03-15T07:28:58.555Z,38.20
2023-03-15T07:30:30.365Z,37.90
2023-03-15T07:32:02.711Z,38.15
2023-03-15T07:33:36.972Z,38.17
2023-03-15T07:35:11.589Z,38.65
2023-03-15T07:36:44.806Z,38.25
2023-03-15T07:38:16.562Z,38.13
2023-03-15T07:39:48.777Z,38.31
2023-03-15T07:41:20.883Z,38.04
2023-03-15T07:42:52.493Z,38.14
2023-03-15T07:44:24.325Z,38.32
2023-03-15T07:45:56.069Z,38.96
2023-03-15T07:47:27.691Z,38.50
2023-03-15T07:48:59.553Z,38.50
2023-03-15T07:50:31.268Z,38.38
2023-03-15T07:52:04.371Z,38.61
2023-03-15T07:53:36.892Z,38.73
2023-03-15T07:55:09.491Z,39.29
2023-03-15T07:56:41.456Z,38.70
2023-03-15T07:58:15.627Z,38.64
2023-03-15T07:59:49.400Z,39.05
2023-03-15T08:01:25.388Z,38.95
2023-03-15T08:03:01.682Z,39.11
2023-03-15T08:04:35.806Z,38.74
2023-03-15T08:06:09.005Z,38.98
2023-03-15T08:07:40.926Z,39.05
2023-03-15T08:09:13.126Z,39.35
2023-03-15T08:10:45.081Z,38.86
2023-03-15T08:12:16.744Z,38.95
2023-03-15T08:13:48.336Z,39.24
2023-03-15T08:15:20.160Z,39.32
2023-03-15T08:16:51.840Z,38.86
2023-03-15T08:18:24.876Z,39.30
2023-03-15T08:19:56.536Z,39.25
2023-03-15T08:21:28.252Z,38.84
2023-03-15T08:23:00.333Z,38.89
2023-03-15T08:24:32.209Z,38.96
2023-03-15T08:26:04.021Z,39.10
2023-03-15T08:27:36.163Z,38.81
2023-03-15T08:29:08.091Z,39.13
2023-03-15T08:30:40.138Z,38.25
2023-03-15T08:32:12.100Z,38.84
2023-03-15T08:33:44.005Z,39.22
2023-03-15T08:35:16.664Z,38.47
2023-03-15T08:36:49.016Z,39.35
2023-03-15T08:38:21.091Z,39.04
2023-03-15T08:40:01.090Z,39.56
2023-03-15T08:41:33.140Z,39.46
2023-03-15T08:43:05.079Z,39.04
2023-03-15T08:44:37.157Z,39.20
2023-03-15T08:46:13.892Z,39.21
2023-03-15T08:47:46.871Z,38.73
2023-03-15T08:49:28.253Z,38.61
2023-03-15T08:51:07.661Z,38.85
2023-03-15T08:52:54.050Z,38.77
2023-03-15T08:54:27.689Z,38.86
2023-03-15T08:55:59.579Z,38.66
2023-03-15T08:57:33.257Z,39.48
2023-03-15T08:59:05.895Z,38.73
2023-03-15T09:00:38.370Z,38.75
2023-03-15T09:02:11.614Z,39.24
2023-03-15T09:03:43.354Z,39.34
2023-03-15T09:05:16.265Z,38.82
2023-03-15T09:06:48.003Z,38.91
2023-03-15T09:08:21.619Z,38.13
2023-03-15T09:09:54.545Z,38.65
2023-03-15T09:11:26.804Z,38.61
2023-03-15T09:12:58.870Z,38.36
2023-03-15T09:14:30.638Z,38.38
2023-03-15T09:16:03.864Z,38.56
2023-03-15T09:17:35.710Z,38.54
2023-03-15T09:19:07.596Z,38.48
2023-03-15T09:20:39.906Z,39.00
2023-03-15T09:22:17.230Z,38.34
2023-03-15T09:23:55.635Z,37.90
2023-03-15T09:25:28.206Z,38.76
2023-03-15T09:27:00.083Z,38.29
2023-03-15T09:28:32.160Z,38.18
2023-03-15T09:30:03.881Z,38.66
2023-03-15T09:31:35.596Z,39.01
2023-03-15T09:33:08.030Z,38.67
2023-03-15T09:34:42.259Z,38.02
2023-03-15T09:36:14.078Z,38.76
2023-03-15T09:37:46.160Z,38.09
2023-03-15T09:39:17.788Z,38.44
2023-03-15T09:40:49.675Z,38.45
2023-03-15T09:42:34.636Z,37.80
2023-03-15T09:44:06.255Z,38.03
2023-03-15T09:45:40.983Z,38.34
2023-03-15T09:47:18.628Z,38.50
2023-03-15T09:48:59.713Z,38.52
2023-03-15T09:50:55.413Z,38.13
2023-03-15T09:52:29.675Z,38.02
2023-03-15T09:54:01.380Z,38.15
2023-03-15T09:55:33.345Z,38.90
2023-03-15T09:57:06.236Z,38.65
2023-03-15T09:58:37.798Z,38.17
2023-03-15T10:00:13.472Z,38.74
2023-03-15T10:01:45.495Z,38.14
2023-03-15T10:03:25.572Z,38.24
2023-03-15T10:05:01.376Z,38.04
2023-03-15T10:06:37.892Z,37.89
2023-03-15T10:08:13.311Z,38.32
2023-03-15T10:09:44.915Z,38.26
2023-03-15T10:11:29.052Z,38.62
2023-03-15T10:13:08.770Z,38.42
2023-03-15T10:14:40.315Z,38.69
2023-03-15T10:16:29.349Z,38.38
2023-03-15T10:18:21.298Z,38.29
2023-03-15T10:19:53.794Z,38.70
2023-03-15T10:21:28.575Z,39.37
2023-03-15T10:23:04.223Z,39.17
2023-03-15T10:24:44.736Z,38.73
2023-03-15T10:26:17.435Z,38.96
2023-03-15T10:27:52.590Z,38.54
2023-03-15T10:29:25.362Z,38.92
2023-03-15T10:30:57.856Z,38.80
2023-03-15T10:32:31.030Z,39.22
2023-03-15T10:34:03.389Z,39.16
2023-03-15T10:35:34.998Z,39.68
2023-03-15T10:37:08.767Z,39.29
2023-03-15T10:38:41.958Z,39.28
2023-03-15T10:40:16.801Z,39.56
2023-03-15T10:41:48.980Z,39.64
2023-03-15T10:43:22.098Z,39.50
2023-03-15T10:44:53.921Z,39.48
2023-03-15T10:46:25.526Z,39.34
2023-03-15T10:48:00.605Z,39.27
2023-03-15T10:49:39.449Z,39.75
2023-03-15T10:51:21.204Z,40.10
2023-03-15T10:52:55.048Z,39.09
2023-03-15T10:54:27.260Z,39.35
2023-03-15T10:56:00.388Z,40.08
2023-03-15T10:57:34.303Z,39.63
2023-03-15T10:59:12.729Z,40.18
2023-03-15T11:00:49.390Z,39.51
2023-03-15T11:02:24.671Z,39.59
2023-03-15T11:04:03.501Z,40.15
2023-03-15T11:05:42.374Z,39.74
2023-03-15T11:07:14.336Z,40.22
2023-03-15T11:08:46.146Z,39.37
2023-03-15T11:10:21.663Z,40.14
2023-03-15T11:12:00.901Z,39.92
2023-03-15T11:13:33.650Z,39.01
2023-03-15T11:15:08.078Z,38.96
2023-03-15T11:16:40.204Z,39.57
2023-03-15T11:18:17.203Z,39.79
2023-03-15T11:19:59.533Z,39.79
2023-03-15T11:21:34.843Z,40.05
2023-03-15T11:23:13.737Z,39.56
2023-03-15T11:24:45.288Z,39.95
2023-03-15T11:26:32.272Z,39.01
2023-03-15T11:28:04.778Z,39.01
2023-03-15T11:29:37.576Z,39.04
2023-03-15T11:31:09.279Z,39.46
2023-03-15T11:32:40.977Z,39.12
2023-03-15T11:34:21.617Z,39.14
2023-03-15T11:35:58.553Z,39.30
2023-03-15T11:37:37.481Z,39.41
2023-03-15T11:39:36.738Z,39.16
2023-03-15T11:41:31.810Z,39.14
2023-03-15T11:43:05.827Z,39.51
2023-03-15T11:44:40.847Z,39.24
2023-03-15T11:46:17.752Z,39.36
2023-03-15T11:47:51.577Z,39.80
2023-03-15T11:49:42.083Z,39.58
2023-03-15T11:51:14.065Z,40.15
2023-03-15T11:52:53.696Z,40.18
2023-03-15T11:54:27.494Z,39.41
2023-03-15T11:58:35.252Z,39.94
2023-03-15T12:00:25.557Z,39.82
2023-03-15T12:02:10.815Z,39.23
2023-03-15T12:03:43.384Z,39.76
2023-03-15T12:05:35.020Z,39.22
2023-03-15T12:07:09.563Z,39.35
2023-03-15T12:08:42.453Z,39.11
2023-03-15T12:10:20.928Z,39.25
2023-03-15T12:11:52.546Z,39.20
2023-03-15T12:13:28.732Z,39.51
2023-03-15T12:15:08.966Z,39.19
2023-03-15T12:16:45.556Z,39.78
2023-03-15T12:18:18.854Z,39.02
2023-03-15T12:20:00.186Z,38.92
2023-03-15T12:21:32.664Z,38.78
2023-03-15T12:23:19.589Z,39.51
2023-03-15T12:24:51.151Z,38.54
2023-03-15T12:26:25.243Z,38.66
2023-03-15T12:27:57.104Z,38.58
2023-03-15T12:29:29.030Z,38.97
2023-03-15T12:31:02.250Z,38.95
2023-03-15T12:32:36.609Z,39.25
2023-03-15T12:34:15.370Z,39.31
2023-03-15T12:43:10.474Z,39.35
2023-03-15T12:44:43.284Z,39.15
2023-03-15T12:46:33.732Z,38.85
2023-03-15T12:48:14.336Z,39.14
2023-03-15T12:49:46.489Z,39.13
2023-03-15T12:51:33.904Z,39.39
2023-03-15T12:53:13.231Z,38.64
2023-03-15T12:54:49.255Z,38.54
2023-03-15T12:56:32.854Z,39.20
2023-03-15T12:58:04.863Z,38.72
2023-03-15T12:59:36.849Z,38.79
2023-03-15T13:01:09.376Z,39.08
2023-03-15T13:02:45.321Z,38.89
2023-03-15T13:04:17.078Z,38.80
2023-03-15T13:06:02.851Z,39.13
2023-03-15T13:07:50.206Z,38.43
2023-03-15T13:09:34.376Z,39.20
2023-03-15T13:11:18.391Z,39.06
2023-03-15T13:12:51.994Z,39.17
2023-03-15T13:14:23.605Z,39.33
2023-03-15T13:16:12.694Z,38.92
2023-03-15T13:17:50.438Z,39.08
2023-03-15T13:19:25.454Z,38.92
2023-03-15T13:21:17.211Z,39.13
2023-03-15T13:23:04.108Z,38.88
2023-03-15T13:25:14.568Z,39.19
2023-03-15T13:26:49.166Z,39.30
2023-03-15T13:28:39.980Z,38.91
2023-03-15T13:30:20.981Z,39.00
2023-03-15T13:32:10.945Z,38.83
2023-03-15T13:33:42.708Z,39.09
2023-03-15T13:35:14.427Z,39.08
2023-03-15T13:36:47.526Z,38.88
2023-03-15T13:38:22.770Z,39.19
2023-03-15T13:39:54.560Z,39.33
2023-03-15T13:41:27.160Z,39.27
2023-03-15T13:43:00.317Z,39.58
2023-03-15T13:44:32.069Z,39.55
2023-03-15T13:46:03.919Z,39.62
2023-03-15T13:47:36.084Z,39.75
2023-03-15T13:49:08.097Z,39.77
2023-03-15T13:50:40.133Z,39.74
2023-03-15T13:52:15.028Z,39.37
2023-03-15T13:53:50.112Z,39.49
2023-03-15T13:55:22.745Z,39.32
2023-03-15T13:56:55.847Z,39.49
2023-03-15T13:58:27.435Z,39.14
2023-03-15T14:00:00.951Z,39.34
2023-03-15T14:01:35.726Z,39.39
2023-03-15T14:03:07.758Z,39.74
2023-03-15T14:04:39.385Z,39.62
2023-03-15T14:06:14.184Z,39.58
2023-03-15T14:07:46.663Z,39.56
2023-03-15T14:09:22.516Z,39.77
2023-03-15T14:11:25.822Z,39.98
2023-03-15T14:18:23.692Z,40.24
2023-03-15T14:19:57.264Z,40.45
2023-03-15T14:21:31.345Z,40.51
2023-03-15T14:23:04.130Z,40.74
2023-03-15T14:24:37.061Z,40.59
2023-03-15T14:26:13.862Z,40.89
2023-03-15T14:27:45.533Z,40.37
2023-03-15T14:29:18.223Z,40.78
2023-03-15T14:30:56.786Z,40.59
2023-03-15T14:32:35.636Z,40.73
2023-03-15T14:34:30.020Z,40.56
2023-03-15T14:36:03.023Z,40.74
2023-03-15T14:37:37.536Z,40.98
2023-03-15T14:39:18.755Z,40.88
2023-03-15T14:40:51.776Z,40.70
2023-03-15T14:42:23.364Z,40.72
2023-03-15T14:43:55.042Z,40.97
2023-03-15T14:45:27.612Z,40.78
2023-03-15T14:46:59.451Z,41.05
2023-03-15T14:48:32.192Z,41.06
2023-03-15T14:50:03.937Z,40.66
2023-03-15T14:51:35.573Z,40.93
2023-03-15T14:53:07.877Z,41.08
2023-03-15T14:54:39.753Z,41.06
2023-03-15T14:56:12.319Z,40.70
2023-03-15T14:57:44.018Z,41.15
2023-03-15T14:59:15.599Z,40.83
2023-03-15T15:00:48.084Z,41.34
2023-03-15T15:02:19.941Z,41.46
2023-03-15T15:03:55.431Z,41.43
2023-03-15T15:05:27.039Z,41.42
2023-03-15T15:06:58.796Z,41.06
2023-03-15T15:08:30.492Z,41.22
2023-03-15T15:10:02.304Z,41.75
2023-03-15T15:11:33.961Z,41.78
2023-03-15T15:13:07.112Z,41.50
2023-03-15T15:14:39.093Z,41.93
2023-03-15T15:16:11.087Z,41.77
2023-03-15T15:17:42.839Z,41.87
2023-03-15T15:19:14.582Z,41.77
2023-03-15T15:20:46.534Z,41.93
2023-03-15T15:22:22.483Z,41.91
2023-03-15T15:23:58.787Z,41.57
2023-03-15T15:25:31.055Z,41.46
2023-03-15T15:27:02.782Z,41.87
2023-03-15T15:28:37.232Z,42.27
2023-03-15T15:30:16.304Z,41.83
2023-03-15T15:31:48.300Z,42.13
2023-03-15T15:41:33.934Z,42.69
2023-03-15T15:43:09.999Z,42.59
2023-03-15T15:44:42.354Z,42.96
2023-03-15T15:46:14.233Z,43.18
2023-03-15T15:47:45.887Z,43.05
2023-03-15T15:49:18.265Z,43.19
2023-03-15T15:50:49.850Z,43.24
2023-03-15T15:52:22.959Z,43.32
2023-03-15T15:53:58.239Z,43.12
2023-03-15T15:55:34.913Z,43.15
2023-03-15T16:08:08.306Z,43.58
2023-03-15T16:09:46.016Z,43.57
2023-03-15T16:11:17.750Z,43.74
2023-03-15T16:12:49.835Z,44.02
2023-03-15T16:14:21.582Z,44.21
2023-03-15T16:15:53.971Z,43.93
2023-03-15T16:17:25.666Z,44.33
2023-03-15T16:18:57.237Z,44.03
2023-03-15T16:20:28.859Z,43.98
2023-03-15T16:22:00.722Z,44.05
2023-03-15T16:23:32.271Z,44.21
2023-03-15T16:25:05.048Z,43.75
2023-03-15T16:26:37.289Z,44.04
2023-03-15T16:28:09.184Z,43.93
2023-03-15T16:29:44.557Z,44.42
2023-03-15T16:31:16.490Z,44.21
2023-03-15T16:32:48.330Z,44.43
2023-03-15T16:34:20.801Z,44.53
2023-03-15T16:35:53.246Z,44.86
2023-03-15T16:37:25.881Z,44.69
2023-03-15T16:38:57.438Z,45.00
2023-03-15T16:40:29.778Z,44.73
2023-03-15T16:42:01.664Z,44.96
2023-03-15T16:43:33.199Z,44.92
2023-03-15T16:45:14.106Z,44.78
2023-03-15T16:46:45.886Z,44.60
2023-03-15T16:48:17.528Z,44.52
2023-03-15T16:49:49.118Z,44.61
2023-03-15T16:51:20.778Z,44.73
2023-03-15T16:52:52.984Z,44.75
2023-03-15T16:54:40.219Z,44.83
2023-03-15T16:56:13.378Z,45.10
2023-03-15T16:57:45.054Z,45.43
2023-03-15T16:59:17.008Z,45.11
2023-03-15T17:00:48.747Z,44.90
2023-03-15T17:02:24.799Z,45.07
2023-03-15T17:03:56.359Z,45.14
2023-03-15T17:05:28.046Z,44.85
2023-03-15T17:06:59.680Z,44.87
2023-03-15T17:08:31.611Z,44.91
2023-03-15T17:10:07.874Z,45.11
2023-03-15T17:11:39.675Z,45.14
2023-03-15T17:13:12.527Z,45.45
2023-03-15T17:14:44.567Z,45.39
2023-03-15T17:16:16.977Z,45.27
2023-03-15T17:17:48.796Z,45.26
2023-03-15T17:19:20.384Z,45.54
2023-03-15T17:20:52.104Z,45.52
2023-03-15T17:22:23.719Z,45.44
2023-03-15T17:23:55.308Z,45.49
2023-03-15T17:25:26.980Z,45.62
2023-03-15T17:26:58.726Z,45.45
2023-03-15T17:28:31.083Z,45.64
2023-03-15T17:30:02.791Z,45.73
2023-03-15T17:31:34.680Z,45.78
2023-03-15T17:33:06.600Z,45.85
2023-03-15T17:34:38.442Z,45.96
2023-03-15T17:36:13.311Z,46.21
2023-03-15T17:37:45.062Z,46.17
2023-03-15T17:39:16.943Z,46.19
2023-03-15T17:40:48.599Z,45.84
2023-03-15T17:42:20.599Z,46.33
2023-03-15T17:43:52.742Z,45.92
2023-03-15T17:45:25.330Z,46.21
2023-03-15T17:46:56.886Z,45.98
2023-03-15T17:48:28.566Z,46.08
2023-03-15T17:50:00.909Z,46.02
2023-03-15T17:51:33.157Z,46.40
2023-03-15T17:53:05.812Z,46.13
2023-03-15T17:54:37.420Z,46.21
2023-03-15T17:56:09.618Z,46.60
2023-03-15T17:57:45.798Z,46.58
2023-03-15T17:59:23.957Z,46.51
2023-03-15T18:00:55.761Z,46.15
2023-03-15T18:02:27.335Z,46.67
2023-03-15T18:03:59.745Z,46.32
2023-03-15T18:05:31.481Z,46.62
2023-03-15T18:07:03.015Z,46.55
2023-03-15T18:08:34.602Z,46.40
2023-03-15T18:10:06.487Z,46.49
2023-03-15T18:11:40.342Z,46.81
2023-03-15T18:13:17.871Z,47.09
2023-03-15T18:14:49.664Z,47.29
2023-03-15T18:16:21.380Z,47.23
2023-03-15T18:17:53.066Z,47.60
2023-03-15T18:19:25.413Z,47.11
2023-03-15T18:20:57.039Z,47.53
2023-03-15T18:22:28.583Z,47.68
2023-03-15T18:24:00.181Z,47.66
2023-03-15T18:25:32.757Z,47.44
2023-03-15T18:27:04.484Z,47.32
2023-03-15T18:28:36.116Z,47.84
2023-03-15T18:30:08.192Z,47.64
2023-03-15T18:31:40.704Z,47.77
2023-03-15T18:33:12.271Z,47.78
2023-03-15T18:34:43.880Z,48.08
2023-03-15T18:36:15.445Z,47.82
2023-03-15T18:37:47.101Z,47.78
2023-03-15T18:39:18.748Z,47.93
2023-03-15T18:40:51.872Z,47.65
2023-03-15T18:42:23.472Z,47.77
2023-03-15T18:43:55.013Z,47.82
2023-03-15T18:45:27.556Z,47.67
2023-03-15T18:46:59.068Z,47.64
2023-03-15T18:48:39.981Z,47.69
2023-03-15T18:50:12.800Z,47.67
2023-03-15T18:51:44.464Z,47.75
2023-03-15T18:53:15.971Z,47.68
2023-03-15T18:54:47.465Z,47.84
2023-03-15T18:56:19.892Z,47.78
2023-03-15T18:57:52.138Z,47.87
2023-03-15T18:59:25.832Z,47.66
2023-03-15T19:00:57.523Z,48.19
2023-03-15T19:02:29.744Z,48.19
2023-03-15T19:04:01.329Z,48.29
2023-03-15T19:05:33.836Z,48.18
2023-03-15T19:07:05.563Z,48.14
2023-03-15T19:08:37.188Z,48.01
2023-03-15T19:10:10.041Z,48.51
2023-03-15T19:11:43.579Z,48.27
2023-03-15T19:13:15.162Z,48.27
2023-03-15T19:14:46.806Z,48.40
2023-03-15T19:16:18.895Z,48.19
2023-03-15T19:17:51.388Z,48.45
2023-03-15T19:19:23.035Z,48.25
2023-03-15T19:20:54.625Z,48.49
2023-03-15T19:22:29.230Z,48.25
2023-03-15T19:24:01.031Z,48.55
2023-03-15T19:25:32.614Z,48.61
2023-03-15T19:27:04.348Z,48.89
2023-03-15T19:28:36.896Z,48.72
2023-03-15T19:30:09.237Z,48.62
2023-03-15T19:31:41.260Z,48.81
2023-03-15T19:33:12.962Z,49.36
2023-03-15T19:34:44.742Z,49.16
2023-03-15T19:36:17.152Z,49.39
2023-03-15T19:37:50.118Z,49.38
2023-03-15T19:39:21.877Z,49.14
2023-03-15T19:40:55.408Z,49.43
2023-03-15T19:42:27.348Z,49.60
2023-03-15T19:43:58.939Z,49.19
2023-03-15T19:45:30.587Z,49.55
2023-03-15T19:47:02.505Z,49.34
2023-03-15T19:48:34.827Z,49.77
2023-03-15T19:50:06.669Z,49.90
2023-03-15T19:51:38.344Z,49.37
2023-03-15T19:53:10.094Z,49.94
2023-03-15T19:54:41.645Z,49.96
2023-03-15T19:56:13.377Z,49.83
2023-03-15T19:57:45.107Z,49.65
2023-03-15T19:59:16.727Z,49.74
2023-03-15T20:00:52.211Z,49.71
2023-03-15T20:02:24.723Z,49.82
2023-03-15T20:03:56.497Z,49.47
2023-03-15T20:05:28.123Z,49.34
2023-03-15T20:06:59.711Z,49.80
2023-03-15T20:08:31.380Z,49.50
2023-03-15T20:10:03.838Z,49.79
2023-03-15T20:11:35.468Z,49.33
2023-03-15T20:13:09.370Z,49.71
2023-03-15T20:14:41.042Z,49.42
2023-03-15T20:16:12.799Z,49.92
2023-03-15T20:17:44.812Z,49.64
2023-03-15T20:19:16.481Z,50.07
2023-03-15T20:20:48.173Z,50.05
2023-03-15T20:22:20.067Z,49.80
2023-03-15T20:23:51.740Z,49.95
2023-03-15T20:25:23.271Z,50.04
2023-03-15T20:26:54.902Z,50.13
2023-03-15T20:28:26.512Z,50.18
2023-03-15T20:29:58.022Z,50.24
2023-03-15T20:31:29.524Z,49.85
2023-03-15T20:33:01.599Z,50.21
2023-03-15T20:34:33.316Z,49.98
2023-03-15T20:36:05.227Z,50.29
2023-03-15T20:37:37.789Z,50.22
2023-03-15T20:39:09.924Z,50.32
2023-03-15T20:40:41.754Z,49.97
2023-03-15T20:42:13.291Z,50.40
2023-03-15T20:43:45.455Z,49.94
2023-03-15T20:45:17.020Z,50.16
2023-03-15T20:46:48.666Z,50.33
2023-03-15T20:48:22.305Z,49.95
2023-03-15T20:49:54.332Z,49.87
2023-03-15T20:51:25.841Z,50.29