createdAt,value
2022-09-22T00:02:43.377Z,100.00
2022-09-22T00:05:48.695Z,100.00
2022-09-22T00:08:55.026Z,100.00
2022-09-22T00:11:58.594Z,100.00
2022-09-22T00:15:03.265Z,100.00
2022-09-22T00:18:06.887Z,100.00
2022-09-22T00:21:15.180Z,100.00
2022-09-22T00:24:20.994Z,100.00
2022-09-22T00:27:25.624Z,100.00
2022-09-22T00:30:31.338Z,100.00
2022-09-22T00:33:35.870Z,100.00
2022-09-22T00:36:40.828Z,100.00
2022-09-22T00:39:44.386Z,100.00
2022-09-22T00:42:47.923Z,100.00
2022-09-22T00:45:57.014Z,100.00
2022-09-22T00:49:06.534Z,100.00
2022-09-22T00:52:14.986Z,100.00
2022-09-22T00:55:25.926Z,100.00
2022-09-22T00:58:38.054Z,100.00
2022-09-22T01:01:42.117Z,100.00
2022-09-22T01:04:47.965Z,100.00
2022-09-22T01:07:54.538Z,100.00
2022-09-22T01:10:59.867Z,100.00
2022-09-22T01:14:17.500Z,100.00
2022-09-22T01:17:37.805Z,100.00
2022-09-22T01:21:21.155Z,100.00
2022-09-22T01:25:03.855Z,100.00
2022-09-22T01:28:41.108Z,100.00
2022-09-22T01:31:55.547Z,100.00
2022-09-22T01:35:08.499Z,100.00
2022-09-22T01:38:18.100Z,100.00
2022-09-22T01:41:46.728Z,100.00
2022-09-22T01:44:56.420Z,100.00
2022-09-22T01:48:09.138Z,100.00
2022-09-22T01:51:19.791Z,100.00
2022-09-22T01:54:33.274Z,100.00
2022-09-22T01:57:46.644Z,100.00
2022-09-22T02:00:57.052Z,100.00
2022-09-22T02:04:09.782Z,100.00
2022-09-22T02:07:24.775Z,100.00
2022-09-22T02:10:38.022Z,100.00
2022-09-22T02:13:42.747Z,100.00
2022-09-22T02:16:46.550Z,100.00
2022-09-22T02:19:52.319Z,100.00
2022-09-22T02:22:56.397Z,100.00
2022-09-22T02:26:02.866Z,100.00
2022-09-22T02:29:13.116Z,100.00
2022-09-22T02:32:20.580Z,100.00
2022-09-22T02:35:31.531Z,100.00
2022-09-22T02:38:45.956Z,100.00
2022-09-22T02:42:15.543Z,100.00
2022-09-22T02:45:27.816Z,100.00
2022-09-22T02:48:39.914Z,100.00
2022-09-22T02:51:46.712Z,100.00
2022-09-22T02:54:50.239Z,100.00
2022-09-22T02:57:54.539Z,100.00
2022-09-22T03:00:58.233Z,100.00
2022-09-22T03:04:01.958Z,100.00
2022-09-22T03:07:07.344Z,100.00
2022-09-22T03:10:12.436Z,100.00
2022-09-22T03:13:17.591Z,100.00
2022-09-22T03:16:21.462Z,100.00
2022-09-22T03:19:25.459Z,100.00
2022-09-22T03:22:30.379Z,100.00
2022-09-22T03:25:34.191Z,100.00
2022-09-22T03:28:37.786Z,100.00
2022-09-22T03:31:41.474Z,100.00
2022-09-22T03:34:45.106Z,100.00
2022-09-22T03:37:50.055Z,100.00
2022-09-22T03:40:54.349Z,100.00
2022-09-22T03:43:58.620Z,100.00
2022-09-22T03:47:02.798Z,100.00
2022-09-22T03:50:07.572Z,100.00
2022-09-22T03:53:12.610Z,100.00
2022-09-22T03:56:17.578Z,100.00
2022-09-22T03:59:21.197Z,100.00
2022-09-22T04:02:24.873Z,100.00
2022-09-22T04:05:28.683Z,100.00
2022-09-22T04:08:33.673Z,100.00
2022-09-22T04:11:37.660Z,100.00
2022-09-22T04:14:41.302Z,100.00
2022-09-22T04:17:46.481Z,100.00
2022-09-22T04:20:51.390Z,100.00
2022-09-22T04:23:57.466Z,100.00
2022-09-22T04:27:19.857Z,100.00
2022-09-22T04:30:24.129Z,100.00
2022-09-22T04:33:27.858Z,100.00
2022-09-22T04:36:31.571Z,100.00
2022-09-22T04:39:36.951Z,100.00
2022-09-22T04:42:40.763Z,100.00
2022-09-22T04:45:47.265Z,100.00
2022-09-22T04:48:50.891Z,100.00
2022-09-22T04:51:54.398Z,100.00
2022-09-22T04:54:59.471Z,100.00
2022-09-22T04:58:03.197Z,100.00
2022-09-22T05:01:08.364Z,100.00
2022-09-22T05:04:12.146Z,100.00
2022-09-22T05:07:16.090Z,100.00
2022-09-22T05:10:25.179Z,100.00
2022-09-22T05:13:30.340Z,100.00
2022-09-22T05:16:34.145Z,100.00
2022-09-22T05:19:37.794Z,100.00
2022-09-22T05:22:41.750Z,100.00
2022-09-22T05:25:46.691Z,100.00
2022-09-22T05:28:51.124Z,100.00
2022-09-22T05:31:55.049Z,100.00
2022-09-22T05:34:58.744Z,100.00
2022-09-22T05:38:02.444Z,100.00
2022-09-22T05:41:07.746Z,100.00
2022-09-22T05:44:11.406Z,100.00
2022-09-22T05:47:15.109Z,100.00
2022-09-22T05:50:21.091Z,100.00
2022-09-22T05:53:24.752Z,100.00
2022-09-22T05:56:31.766Z,100.00
2022-09-22T05:59:35.380Z,100.00
2022-09-22T06:02:39.247Z,100.00
2022-09-22T06:05:43.388Z,100.00
2022-09-22T06:08:49.088Z,100.00
2022-09-22T06:11:54.238Z,100.00
2022-09-22T06:14:57.831Z,100.00
2022-09-22T06:18:02.300Z,100.00
2022-09-22T06:21:07.163Z,100.00
2022-09-22T06:24:10.762Z,100.00
2022-09-22T06:27:15.786Z,100.00
2022-09-22T06:30:19.523Z,100.00
2022-09-22T06:33:24.053Z,100.00
2022-09-22T06:36:31.300Z,100.00
2022-09-22T06:39:37.719Z,100.00
2022-09-22T06:42:42.813Z,100.00
2022-09-22T06:45:47.265Z,100.00
2022-09-22T06:48:52.059Z,100.00
2022-09-22T06:51:55.676Z,100.00
2022-09-22T06:55:00.913Z,100.00
2022-09-22T06:58:05.971Z,100.00
2022-09-22T07:01:10.273Z,100.00
2022-09-22T07:04:14.916Z,100.00
2022-09-22T07:07:18.503Z,100.00
2022-09-22T07:10:22.182Z,100.00
2022-09-22T07:13:28.188Z,100.00
2022-09-22T07:16:31.925Z,100.00
2022-09-22T07:19:36.548Z,100.00
2022-09-22T07:22:40.711Z,100.00
2022-09-22T07:25:44.597Z,100.00
2022-09-22T07:28:54.170Z,100.00
2022-09-22T07:31:59.551Z,100.00
2022-09-22T07:35:03.415Z,100.00
2022-09-22T07:38:07.507Z,100.00
2022-09-22T07:41:14.482Z,100.00
2022-09-22T07:44:39.834Z,100.00
2022-09-22T07:48:04.934Z,100.00
2022-09-22T07:51:16.514Z,100.00
2022-09-22T07:54:21.364Z,100.00
2022-09-22T07:57:25.297Z,100.00
2022-09-22T08:00:33.343Z,98.50
2022-09-22T08:03:38.129Z,95.96
2022-09-22T08:06:41.726Z,95.09
2022-09-22T08:09:45.232Z,91.63
2022-09-22T08:12:49.616Z,90.09
2022-09-22T08:15:56.478Z,89.31
2022-09-22T08:19:03.257Z,87.94
2022-09-22T08:22:07.058Z,86.40
2022-09-22T08:25:12.502Z,84.69
2022-09-22T08:28:16.091Z,83.38
2022-09-22T08:31:21.949Z,80.88
2022-09-22T08:34:25.647Z,79.28
2022-09-22T08:37:29.520Z,77.24
2022-09-22T08:40:33.215Z,75.97
2022-09-22T08:43:44.256Z,75.09
2022-09-22T08:46:50.306Z,72.68
2022-09-22T08:50:11.664Z,71.87
2022-09-22T08:53:21.582Z,68.99
2022-09-22T08:56:33.330Z,67.79
2022-09-22T08:59:47.069Z,66.55
2022-09-22T09:03:15.088Z,66.08
2022-09-22T09:06:26.356Z,65.03
2022-09-22T09:09:50.546Z,64.80
2022-09-22T09:13:14.341Z,63.40
2022-09-22T09:16:39.647Z,61.63
2022-09-22T09:19:48.544Z,60.25
2022-09-22T09:22:56.467Z,61.11
2022-09-22T09:26:01.286Z,61.41
2022-09-22T09:29:09.552Z,61.41
2022-09-22T09:32:32.269Z,60.90
2022-09-22T09:35:46.241Z,60.92
2022-09-22T09:38:55.945Z,59.73
2022-09-22T09:42:02.822Z,58.91
2022-09-22T09:45:10.327Z,58.90
2022-09-22T09:48:28.428Z,58.04
2022-09-22T09:51:39.940Z,57.87
2022-09-22T09:54:47.354Z,58.29
2022-09-22T09:58:09.145Z,58.01
2022-09-22T10:01:15.036Z,57.38
2022-09-22T10:04:32.732Z,56.32
2022-09-22T10:07:45.862Z,55.57
2022-09-22T10:10:49.912Z,56.12
2022-09-22T10:13:58.366Z,55.28
2022-09-22T10:17:04.117Z,54.87
2022-09-22T10:20:23.000Z,56.68
2022-09-22T10:23:32.094Z,54.94
2022-09-22T10:26:35.679Z,54.51
2022-09-22T10:29:41.900Z,54.31
2022-09-22T10:33:21.049Z,53.67
2022-09-22T10:36:27.114Z,53.13
2022-09-22T10:39:45.463Z,54.11
2022-09-22T10:42:53.122Z,52.67
2022-09-22T10:46:20.680Z,52.21
2022-09-22T10:49:49.444Z,52.36
2022-09-22T10:53:05.666Z,52.13
2022-09-22T10:56:23.531Z,51.17
2022-09-22T10:59:56.645Z,51.70
2022-09-22T11:03:53.037Z,51.14
2022-09-22T11:07:45.428Z,49.67
2022-09-22T11:11:22.619Z,49.43
2022-09-22T11:14:42.561Z,48.90
2022-09-22T11:18:08.643Z,49.17
2022-09-22T11:21:31.283Z,48.59
2022-09-22T11:24:58.224Z,47.62
2022-09-22T11:28:24.491Z,46.55
2022-09-22T11:31:43.948Z,46.96
2022-09-22T11:35:18.034Z,46.61
2022-09-22T11:39:06.366Z,47.03
2022-09-22T11:42:25.200Z,46.97
2022-09-22T11:45:54.210Z,48.22
2022-09-22T11:49:16.703Z,48.57
2022-09-22T11:52:48.590Z,48.70
2022-09-22T11:56:16.206Z,48.82
2022-09-22T11:59:43.361Z,47.15
2022-09-22T12:02:54.889Z,45.20
2022-09-22T12:06:04.723Z,45.92
2022-09-22T12:09:27.118Z,46.83
2022-09-22T12:12:33.498Z,47.35
2022-09-22T12:15:49.212Z,48.43
2022-09-22T12:19:01.252Z,49.39
2022-09-22T12:22:17.799Z,47.25
2022-09-22T12:25:49.323Z,46.32
2022-09-22T12:28:53.324Z,46.85
2022-09-22T12:32:00.073Z,47.29
2022-09-22T12:35:05.015Z,48.93
2022-09-22T12:38:14.484Z,49.63
2022-09-22T12:41:21.342Z,49.14
2022-09-22T12:44:30.006Z,47.76
2022-09-22T12:47:37.746Z,48.29
2022-09-22T12:50:43.248Z,47.90
2022-09-22T12:53:48.290Z,46.56
2022-09-22T12:56:59.159Z,46.37
2022-09-22T13:00:32.092Z,46.84
2022-09-22T13:03:52.671Z,48.44
2022-09-22T13:06:59.839Z,49.17
2022-09-22T13:10:58.338Z,49.09
2022-09-22T13:14:01.924Z,49.21
2022-09-22T13:17:40.336Z,47.79
2022-09-22T13:20:44.210Z,47.65
2022-09-22T13:23:58.313Z,48.81
2022-09-22T13:27:06.844Z,47.95
2022-09-22T13:30:15.367Z,47.34
2022-09-22T13:33:25.813Z,47.43
2022-09-22T13:36:29.359Z,46.59
2022-09-22T13:39:42.238Z,46.86
2022-09-22T13:42:50.192Z,46.40
2022-09-22T13:45:54.874Z,47.79
2022-09-22T13:49:00.927Z,46.35
2022-09-22T13:52:09.918Z,44.98
2022-09-22T13:55:22.810Z,45.63
2022-09-22T13:58:39.414Z,46.72
2022-09-22T14:01:51.463Z,47.58
2022-09-22T14:04:59.303Z,48.08
2022-09-22T14:08:12.928Z,48.06
2022-09-22T14:11:22.591Z,48.01
2022-09-22T14:14:29.062Z,48.21
2022-09-22T14:17:32.752Z,48.43
2022-09-22T14:20:40.682Z,47.94
2022-09-22T14:23:47.584Z,49.54
2022-09-22T14:26:54.045Z,48.32
2022-09-22T14:30:00.432Z,48.35
2022-09-22T14:33:05.770Z,47.59
2022-09-22T14:36:18.356Z,47.89
2022-09-22T14:39:31.910Z,46.41
2022-09-22T14:42:36.181Z,44.52
2022-09-22T14:45:58.844Z,43.56
2022-09-22T14:49:40.787Z,44.27
2022-09-22T14:52:56.400Z,44.00
2022-09-22T14:56:06.785Z,44.48
2022-09-22T14:59:36.116Z,44.42
2022-09-22T15:02:47.062Z,45.20
2022-09-22T15:05:51.518Z,45.44
2022-09-22T15:08:55.663Z,45.69
2022-09-22T15:12:02.225Z,47.00
2022-09-22T15:15:17.571Z,48.14
2022-09-22T15:18:23.508Z,47.72
2022-09-22T15:21:30.076Z,47.37
2022-09-22T15:24:33.638Z,47.39
2022-09-22T15:27:42.015Z,47.99
2022-09-22T15:30:47.652Z,48.95
2022-09-22T15:33:52.918Z,49.65
2022-09-22T15:36:57.371Z,50.19
2022-09-22T15:40:01.571Z,50.72
2022-09-22T15:43:13.028Z,51.63
2022-09-22T15:46:34.033Z,51.47
2022-09-22T15:49:40.249Z,52.29
2022-09-22T15:52:45.224Z,53.05
2022-09-22T15:55:49.082Z,53.10
2022-09-22T15:58:53.803Z,53.45
2022-09-22T16:01:59.511Z,54.53
2022-09-22T16:05:05.344Z,54.57
2022-09-22T16:08:13.359Z,54.75
2022-09-22T16:11:24.364Z,54.52
2022-09-22T16:14:27.929Z,53.59
2022-09-22T16:17:31.614Z,53.45
2022-09-22T16:20:38.295Z,53.46
2022-09-22T16:23:41.974Z,52.94
2022-09-22T16:26:46.023Z,53.14
2022-09-22T16:29:49.587Z,53.55
2022-09-22T16:32:54.087Z,53.99
2022-09-22T16:35:59.098Z,54.95
2022-09-22T16:39:03.742Z,56.08
2022-09-22T16:42:08.609Z,57.24
2022-09-22T16:45:39.175Z,58.65
2022-09-22T16:48:42.956Z,59.60
2022-09-22T16:51:50.615Z,60.50
2022-09-22T16:54:54.214Z,60.41
2022-09-22T16:57:58.935Z,60.83
2022-09-22T17:01:04.552Z,61.62
2022-09-22T17:04:10.457Z,62.02
2022-09-22T17:07:17.453Z,62.23
2022-09-22T17:10:21.276Z,63.10
2022-09-22T17:13:27.956Z,63.57
2022-09-22T17:16:34.133Z,63.87
2022-09-22T17:19:37.820Z,64.55
2022-09-22T17:22:42.740Z,64.93
2022-09-22T17:25:48.235Z,65.48
2022-09-22T17:28:52.782Z,66.50
2022-09-22T17:32:00.006Z,67.06
2022-09-22T17:35:03.634Z,67.83
2022-09-22T17:38:08.695Z,68.50
2022-09-22T17:41:13.363Z,68.99
2022-09-22T17:44:21.692Z,68.99
2022-09-22T17:47:42.842Z,69.43
2022-09-22T17:51:08.530Z,69.85
2022-09-22T17:54:38.917Z,70.33
2022-09-22T17:57:45.532Z,70.54
2022-09-22T18:00:49.760Z,71.04
2022-09-22T18:03:54.643Z,71.28
2022-09-22T18:07:00.167Z,71.59
2022-09-22T18:10:07.425Z,71.65
2022-09-22T18:13:11.251Z,72.15
2022-09-22T18:16:21.222Z,72.02
2022-09-22T18:19:27.720Z,72.79
2022-09-22T18:22:31.493Z,73.26
2022-09-22T18:25:36.671Z,73.57
2022-09-22T18:28:40.659Z,73.96
2022-09-22T18:31:45.540Z,74.32
2022-09-22T18:34:53.012Z,74.97
2022-09-22T18:37:56.787Z,75.22
2022-09-22T18:41:01.767Z,75.99
2022-09-22T18:44:06.592Z,76.51
2022-09-22T18:47:14.866Z,76.99
2022-09-22T18:50:18.798Z,77.47
2022-09-22T18:53:22.916Z,77.88
2022-09-22T18:56:28.388Z,78.34
2022-09-22T18:59:32.328Z,78.58
2022-09-22T19:02:36.127Z,78.95
2022-09-22T19:05:40.056Z,79.18
2022-09-22T19:08:44.518Z,80.13
2022-09-22T19:11:53.481Z,80.71
2022-09-22T19:14:57.359Z,81.84
2022-09-22T19:18:00.958Z,83.01
2022-09-22T19:21:04.820Z,83.67
2022-09-22T19:24:09.735Z,84.19
2022-09-22T19:27:17.787Z,84.82
2022-09-22T19:30:24.762Z,85.12
2022-09-22T19:33:30.160Z,85.78
2022-09-22T19:36:34.670Z,86.02
2022-09-22T19:39:38.248Z,86.74
2022-09-22T19:42:43.286Z,87.04
2022-09-22T19:45:46.872Z,87.00
2022-09-22T19:48:50.816Z,87.41
2022-09-22T19:51:54.697Z,88.08
2022-09-22T19:54:58.322Z,88.08
2022-09-22T19:58:03.306Z,88.93
2022-09-22T20:01:09.421Z,89.51
2022-09-22T20:04:17.379Z,90.12
2022-09-22T20:07:21.000Z,90.76
2022-09-22T20:10:25.207Z,90.52
2022-09-22T20:13:47.498Z,91.66
2022-09-22T20:16:54.136Z,92.13
2022-09-22T20:19:57.770Z,92.52
2022-09-22T20:23:01.633Z,92.24
2022-09-22T20:26:05.301Z,92.78
2022-09-22T20:29:11.028Z,92.79
2022-09-22T20:32:14.686Z,93.24
2022-09-22T20:35:21.965Z,93.36
2022-09-22T20:38:25.865Z,93.69
2022-09-22T20:41:30.375Z,93.08
2022-09-22T20:44:38.634Z,93.74
2022-09-22T20:47:42.527Z,94.00
2022-09-22T20:50:46.262Z,93.25
2022-09-22T20:53:49.989Z,93.07
2022-09-22T20:56:54.516Z,93.21
2022-09-22T21:00:01.881Z,93.59
2022-09-22T21:03:06.372Z,93.28
2022-09-22T21:06:13.496Z,93.76
2022-09-22T21:09:34.388Z,94.06
2022-09-22T21:12:39.907Z,94.03
2022-09-22T21:15:47.671Z,94.24
2022-09-22T21:18:54.201Z,94.67
2022-09-22T21:21:57.758Z,94.83
2022-09-22T21:25:03.337Z,94.23
2022-09-22T21:28:07.520Z,94.65
2022-09-22T21:31:14.791Z,93.98
2022-09-22T21:34:18.948Z,94.17
2022-09-22T21:37:23.426Z,94.34
2022-09-22T21:40:27.110Z,94.15
2022-09-22T21:43:31.600Z,94.39
2022-09-22T21:46:41.078Z,94.07
2022-09-22T21:49:44.784Z,94.19
2022-09-22T21:52:48.433Z,94.19
2022-09-22T21:56:02.850Z,94.25
2022-09-22T21:59:06.850Z,94.39
2022-09-22T22:02:11.896Z,94.69
2022-09-22T22:05:16.109Z,94.97
2022-09-22T22:08:20.595Z,94.50
2022-09-22T22:11:26.642Z,94.79
2022-09-22T22:14:32.898Z,95.17
2022-09-22T22:17:37.910Z,95.45
2022-09-22T22:20:41.616Z,95.67
2022-09-22T22:23:47.811Z,95.39
2022-09-22T22:26:56.848Z,95.86
2022-09-22T22:30:00.468Z,95.98
2022-09-22T22:33:05.659Z,96.46
2022-09-22T22:36:12.376Z,96.69
2022-09-22T22:39:16.496Z,96.90
2022-09-22T22:42:20.108Z,97.58
2022-09-22T22:45:25.842Z,97.49
2022-09-22T22:48:31.246Z,97.40
2022-09-22T22:51:36.782Z,97.90
2022-09-22T22:54:40.385Z,98.00
2022-09-22T22:57:43.997Z,98.40
2022-09-22T23:00:47.600Z,98.28
2022-09-22T23:03:55.139Z,98.54
2022-09-22T23:06:58.755Z,98.43
2022-09-22T23:10:07.237Z,98.82
2022-09-22T23:13:10.875Z,98.64
2022-09-22T23:16:17.322Z,98.99
2022-09-22T23:19:22.474Z,98.89
2022-09-22T23:22:26.478Z,99.37
2022-09-22T23:25:30.072Z,99.07
2022-09-22T23:28:36.272Z,99.77
2022-09-22T23:31:39.855Z,99.45
2022-09-22T23:34:44.930Z,99.80
2022-09-22T23:37:48.435Z,99.89
2022-09-22T23:40:52.011Z,100.00
2022-09-22T23:43:55.528Z,100.00
2022-09-22T23:46:59.719Z,99.91
2022-09-22T23:50:04.993Z,100.00
2022-09-22T23:53:08.600Z,100.00
2022-09-22T23:56:12.266Z,100.00
2022-09-22T23:59:15.960Z,100.00
