createdAt,value
2023-03-06T00:09:34.211Z,28.02
2023-03-06T00:15:07.250Z,26.58
2023-03-06T00:20:47.263Z,28.20
2023-03-06T00:26:02.377Z,23.35
2023-03-06T00:31:39.979Z,26.80
2023-03-06T00:37:50.888Z,20.83
2023-03-06T00:43:17.114Z,16.42
2023-03-06T00:48:37.681Z,16.17
2023-03-06T00:53:48.703Z,18.65
2023-03-06T00:59:55.715Z,20.25
2023-03-06T01:05:17.916Z,15.85
2023-03-06T01:16:46.170Z,14.98
2023-03-06T01:22:29.205Z,15.50
2023-03-06T01:27:46.797Z,13.77
2023-03-06T01:33:20.919Z,14.43
2023-03-06T01:38:29.722Z,14.40
2023-03-06T01:43:44.141Z,17.83
2023-03-06T01:49:15.132Z,16.83
2023-03-06T01:54:41.724Z,15.95
2023-03-06T01:59:48.196Z,15.98
2023-03-06T02:05:22.450Z,13.57
2023-03-06T02:10:43.061Z,15.10
2023-03-06T02:16:57.183Z,19.50
2023-03-06T02:22:39.573Z,19.98
2023-03-06T02:28:01.250Z,14.63
2023-03-06T02:33:09.922Z,16.15
2023-03-06T02:39:07.834Z,19.00
2023-03-06T03:36:35.057Z,92.90
2023-03-06T03:42:11.870Z,49.17
2023-03-06T03:47:45.365Z,30.38
2023-03-06T03:59:21.307Z,27.38
2023-03-06T04:04:34.313Z,36.97
2023-03-06T04:09:52.273Z,33.15
2023-03-06T04:15:00.914Z,27.55
2023-03-06T04:25:55.554Z,28.20
2023-03-06T04:31:41.991Z,24.48
2023-03-06T04:55:07.315Z,26.02
2023-03-06T05:00:36.012Z,28.08
2023-03-06T05:06:10.982Z,33.78
2023-03-06T05:17:17.928Z,26.38
2023-03-06T05:22:30.403Z,32.53
2023-03-06T05:28:33.122Z,26.63
2023-03-06T05:34:34.638Z,32.45
2023-03-06T05:39:46.070Z,35.28
2023-03-06T05:45:36.523Z,34.50
2023-03-06T05:50:57.747Z,31.55
2023-03-06T06:06:46.788Z,23.27
2023-03-06T06:11:56.962Z,29.05
2023-03-06T06:17:30.271Z,29.80
2023-03-06T07:25:02.056Z,29.90
2023-03-06T07:52:44.243Z,18.63
2023-03-06T07:58:08.446Z,26.48
2023-03-06T08:03:25.167Z,13.35
2023-03-06T08:08:43.689Z,21.50
2023-03-06T08:14:43.223Z,16.58
2023-03-06T08:19:56.663Z,12.27
2023-03-06T08:32:12.185Z,17.65
2023-03-06T08:37:25.085Z,20.85
2023-03-06T08:43:29.348Z,16.17
2023-03-06T09:23:37.745Z,14.35
2023-03-06T09:23:55.359Z,10.52
2023-03-06T09:29:43.207Z,13.15
2023-03-06T09:35:33.253Z,10.90
2023-03-06T10:22:14.452Z,15.82
2023-03-06T10:27:44.622Z,19.05
2023-03-06T10:39:16.128Z,16.02
2023-03-06T10:44:42.172Z,21.85
2023-03-06T10:50:27.904Z,21.88
2023-03-06T10:56:13.114Z,13.00
2023-03-06T11:07:38.164Z,19.60
2023-03-06T11:13:21.972Z,17.85
2023-03-06T11:19:37.162Z,15.63
2023-03-06T11:25:20.851Z,14.48
2023-03-06T11:30:49.328Z,19.27
2023-03-06T11:42:22.602Z,15.25
2023-03-06T11:53:25.754Z,18.05
2023-03-06T11:59:15.384Z,21.40
2023-03-06T12:05:18.066Z,12.60
2023-03-06T12:23:14.886Z,12.13
2023-03-06T12:34:52.991Z,11.32
2023-03-06T12:40:45.572Z,15.98
2023-03-06T12:46:24.883Z,15.48
2023-03-06T12:52:29.596Z,15.70
2023-03-06T13:03:39.848Z,17.30
2023-03-06T13:09:52.471Z,17.25
2023-03-06T13:16:05.804Z,12.60
2023-03-06T13:27:15.095Z,15.32
2023-03-06T13:33:23.346Z,13.63
2023-03-06T13:39:47.760Z,21.08
2023-03-06T13:45:39.287Z,24.02
2023-03-06T13:57:26.052Z,15.80
2023-03-06T14:03:23.653Z,18.00
2023-03-06T14:09:02.191Z,13.85
2023-03-06T14:14:39.639Z,18.60
2023-03-06T14:20:10.591Z,19.52
2023-03-06T14:25:44.921Z,16.50
2023-03-06T14:31:29.473Z,14.90
2023-03-06T14:37:13.448Z,14.82
2023-03-06T14:43:00.766Z,12.40
2023-03-06T14:48:41.526Z,15.32
2023-03-06T14:54:13.575Z,11.85
2023-03-06T15:00:13.253Z,13.57
2023-03-06T15:47:50.931Z,14.10
2023-03-06T15:53:32.694Z,14.02
2023-03-06T16:32:06.456Z,15.57
2023-03-06T16:37:14.781Z,20.48
2023-03-06T16:42:28.075Z,23.05
2023-03-06T16:47:39.316Z,36.40
2023-03-06T16:52:46.157Z,32.50
2023-03-06T16:58:13.641Z,44.85
2023-03-06T17:14:46.921Z,37.20
2023-03-06T17:20:29.363Z,19.25
2023-03-06T17:25:47.815Z,18.52
2023-03-06T17:31:10.197Z,26.52
2023-03-06T17:42:48.333Z,24.23
2023-03-06T17:48:58.149Z,28.30
2023-03-06T17:55:05.479Z,29.80
2023-03-06T18:06:36.299Z,35.35
2023-03-06T18:17:56.706Z,26.58
2023-03-06T18:23:42.588Z,25.55
2023-03-06T18:28:49.939Z,25.40
2023-03-06T18:34:02.095Z,32.03
2023-03-06T18:39:18.352Z,31.05
2023-03-06T18:44:30.201Z,47.22
2023-03-06T18:49:42.009Z,30.27
2023-03-06T18:54:50.255Z,32.85
2023-03-06T19:00:00.825Z,39.53
2023-03-06T19:05:25.447Z,47.33
2023-03-06T19:11:45.975Z,37.35
2023-03-06T19:16:27.080Z,40.70
2023-03-06T19:22:06.859Z,37.63
2023-03-06T19:55:10.450Z,89.45
2023-03-06T20:00:23.470Z,92.93
2023-03-06T20:05:31.005Z,68.32
2023-03-06T20:10:40.688Z,45.80
2023-03-06T20:15:46.836Z,46.15
2023-03-06T20:21:01.812Z,29.55
2023-03-06T20:26:12.921Z,21.60
2023-03-06T20:31:20.442Z,23.77
2023-03-06T20:36:31.237Z,23.85
2023-03-06T20:41:39.816Z,21.02
2023-03-06T20:46:47.807Z,17.85
2023-03-06T20:57:36.314Z,17.25
2023-03-06T21:03:01.686Z,19.73
2023-03-06T21:08:22.119Z,19.55
2023-03-06T21:13:58.667Z,20.42
2023-03-06T21:19:29.979Z,20.98
2023-03-06T21:25:42.418Z,24.25
2023-03-06T21:30:55.754Z,18.85
2023-03-06T21:36:03.893Z,18.73
2023-03-06T21:41:22.524Z,19.27
2023-03-06T21:46:37.375Z,18.40
2023-03-06T21:51:53.824Z,24.38
2023-03-06T22:10:08.458Z,15.45
2023-03-06T22:27:31.395Z,14.75
2023-03-06T22:45:47.125Z,15.18
2023-03-06T23:08:23.569Z,13.40
2023-03-06T23:13:29.107Z,12.95
2023-03-06T23:18:34.774Z,14.98
2023-03-06T23:23:57.031Z,16.27
2023-03-06T23:29:20.167Z,16.27
2023-03-06T23:34:27.220Z,17.02
2023-03-06T23:39:46.086Z,14.43
2023-03-06T23:44:59.337Z,13.55
2023-03-06T23:50:29.244Z,11.65
2023-03-06T23:55:45.777Z,12.00
