createdAt,value
2023-09-11T00:00:15.834Z,17.50
2023-09-11T00:02:42.809Z,17.50
2023-09-11T00:05:09.833Z,17.40
2023-09-11T00:07:37.429Z,17.40
2023-09-11T00:10:04.494Z,17.40
2023-09-11T00:12:31.399Z,17.40
2023-09-11T00:14:58.238Z,17.40
2023-09-11T00:17:25.250Z,17.30
2023-09-11T00:19:52.114Z,17.30
2023-09-11T00:22:18.926Z,17.20
2023-09-11T00:24:45.716Z,17.20
2023-09-11T00:27:12.657Z,17.20
2023-09-11T00:29:39.694Z,17.20
2023-09-11T00:32:06.741Z,17.20
2023-09-11T00:34:33.728Z,17.20
2023-09-11T00:37:00.534Z,17.20
2023-09-11T00:39:27.333Z,17.10
2023-09-11T00:41:54.245Z,17.00
2023-09-11T00:44:22.026Z,17.00
2023-09-11T00:46:48.984Z,17.00
2023-09-11T00:49:16.455Z,16.90
2023-09-11T00:51:43.632Z,16.90
2023-09-11T00:54:10.873Z,16.90
2023-09-11T00:56:37.805Z,16.90
2023-09-11T00:59:05.120Z,16.90
2023-09-11T01:01:32.990Z,16.80
2023-09-11T01:04:00.551Z,16.80
2023-09-11T01:06:27.708Z,16.80
2023-09-11T01:08:56.485Z,16.80
2023-09-11T01:11:23.794Z,16.70
2023-09-11T01:13:50.842Z,16.70
2023-09-11T01:16:44.427Z,16.70
2023-09-11T01:19:32.990Z,16.70
2023-09-11T01:22:18.508Z,16.60
2023-09-11T01:24:59.360Z,16.60
2023-09-11T01:28:04.397Z,16.60
2023-09-11T01:30:31.894Z,16.60
2023-09-11T01:32:59.504Z,16.50
2023-09-11T01:35:26.420Z,16.50
2023-09-11T01:37:56.268Z,16.50
2023-09-11T01:40:25.929Z,16.40
2023-09-11T01:42:56.419Z,16.40
2023-09-11T01:45:24.526Z,16.40
2023-09-11T01:47:54.245Z,16.30
2023-09-11T01:50:24.411Z,16.30
2023-09-11T01:52:52.005Z,16.30
2023-09-11T01:55:18.915Z,16.30
2023-09-11T01:57:45.808Z,16.30
2023-09-11T02:00:13.516Z,16.30
2023-09-11T02:02:40.963Z,16.20
2023-09-11T02:05:08.769Z,16.20
2023-09-11T02:07:35.708Z,16.10
2023-09-11T02:10:03.119Z,16.10
2023-09-11T02:12:31.105Z,16.10
2023-09-11T02:14:58.214Z,16.10
2023-09-11T02:17:25.198Z,16.10
2023-09-11T02:19:52.002Z,16.10
2023-09-11T02:22:18.993Z,16.00
2023-09-11T02:24:45.786Z,16.00
2023-09-11T02:27:12.592Z,16.00
2023-09-11T02:29:39.380Z,15.90
2023-09-11T02:32:06.452Z,15.90
2023-09-11T02:34:33.285Z,15.80
2023-09-11T02:37:00.120Z,15.80
2023-09-11T02:39:26.922Z,15.80
2023-09-11T02:41:53.761Z,15.80
2023-09-11T02:44:20.664Z,15.80
2023-09-11T02:46:47.579Z,15.80
2023-09-11T02:49:14.353Z,15.80
2023-09-11T02:51:41.139Z,15.70
2023-09-11T02:54:08.053Z,15.70
2023-09-11T02:56:39.066Z,15.70
2023-09-11T02:59:06.545Z,15.70
2023-09-11T03:01:34.280Z,15.70
2023-09-11T03:04:01.200Z,15.60
2023-09-11T03:06:28.025Z,15.60
2023-09-11T03:08:54.873Z,15.60
2023-09-11T03:11:22.836Z,15.60
2023-09-11T03:13:50.558Z,15.50
2023-09-11T03:16:17.805Z,15.50
2023-09-11T03:18:45.587Z,15.50
2023-09-11T03:21:12.977Z,15.50
2023-09-11T03:23:40.243Z,15.40
2023-09-11T03:26:14.881Z,15.40
2023-09-11T03:28:46.558Z,15.40
2023-09-11T03:31:13.353Z,15.40
2023-09-11T03:33:40.288Z,15.40
2023-09-11T03:36:07.427Z,15.40
2023-09-11T03:38:34.243Z,15.30
2023-09-11T03:41:04.346Z,15.30
2023-09-11T03:43:31.209Z,15.30
2023-09-11T03:45:58.244Z,15.30
2023-09-11T03:48:25.348Z,15.20
2023-09-11T03:50:52.314Z,15.30
2023-09-11T03:53:19.182Z,15.20
2023-09-11T03:55:46.142Z,15.20
2023-09-11T03:58:13.127Z,15.20
2023-09-11T04:00:39.964Z,15.10
2023-09-11T04:03:06.928Z,15.10
2023-09-11T04:05:33.883Z,15.10
2023-09-11T04:08:00.666Z,15.10
2023-09-11T04:10:27.552Z,15.10
2023-09-11T04:12:54.359Z,15.10
2023-09-11T04:15:21.221Z,15.10
2023-09-11T04:17:48.145Z,15.10
2023-09-11T04:20:15.151Z,15.10
2023-09-11T04:22:42.109Z,15.10
2023-09-11T04:25:08.989Z,15.10
2023-09-11T04:27:35.797Z,15.10
2023-09-11T04:30:03.608Z,15.00
2023-09-11T04:32:31.664Z,15.00
2023-09-11T04:34:58.594Z,15.00
2023-09-11T04:37:25.496Z,15.00
2023-09-11T04:39:52.353Z,15.00
2023-09-11T04:42:19.221Z,15.00
2023-09-11T04:44:46.727Z,14.90
2023-09-11T04:47:13.592Z,14.90
2023-09-11T04:49:40.362Z,14.90
2023-09-11T04:52:07.179Z,14.80
2023-09-11T04:54:33.945Z,14.80
2023-09-11T04:57:00.773Z,14.80
2023-09-11T04:59:27.783Z,14.90
2023-09-11T05:01:54.718Z,14.80
2023-09-11T05:04:21.727Z,14.80
2023-09-11T05:06:48.619Z,14.80
2023-09-11T05:09:15.820Z,14.80
2023-09-11T05:11:43.574Z,14.80
2023-09-11T05:14:10.441Z,14.80
2023-09-11T05:16:37.299Z,14.80
2023-09-11T05:19:04.344Z,14.90
2023-09-11T05:21:32.206Z,14.90
2023-09-11T05:23:59.084Z,14.90
2023-09-11T05:26:25.963Z,14.90
2023-09-11T05:28:52.889Z,15.00
2023-09-11T05:31:19.695Z,15.00
2023-09-11T05:33:46.555Z,15.00
2023-09-11T05:36:13.506Z,15.10
2023-09-11T05:38:40.547Z,15.10
2023-09-11T05:41:07.682Z,15.20
2023-09-11T05:43:34.654Z,15.20
2023-09-11T05:46:01.484Z,15.20
2023-09-11T05:48:28.551Z,15.30
2023-09-11T05:50:55.435Z,15.30
2023-09-11T05:53:22.395Z,15.40
2023-09-11T05:55:49.382Z,15.50
2023-09-11T05:58:16.559Z,15.50
2023-09-11T06:00:43.737Z,15.60
2023-09-11T06:03:10.854Z,15.70
2023-09-11T06:05:40.917Z,15.80
2023-09-11T06:08:08.410Z,15.80
2023-09-11T06:10:35.492Z,15.90
2023-09-11T06:13:02.667Z,16.00
2023-09-11T06:15:30.642Z,16.10
2023-09-11T06:17:57.725Z,16.20
2023-09-11T06:20:24.749Z,16.20
2023-09-11T06:22:52.328Z,16.20
2023-09-11T06:25:19.273Z,16.50
2023-09-11T06:27:46.296Z,16.80
2023-09-11T06:30:13.348Z,17.10
2023-09-11T06:32:40.453Z,17.50
2023-09-11T06:35:07.757Z,17.70
2023-09-11T06:37:34.851Z,17.60
2023-09-11T06:40:02.333Z,17.50
2023-09-11T06:42:29.097Z,17.60
2023-09-11T06:44:56.214Z,17.70
2023-09-11T06:47:23.236Z,17.90
2023-09-11T06:49:50.096Z,17.90
2023-09-11T06:52:21.322Z,18.00
2023-09-11T06:54:48.184Z,18.10
2023-09-11T06:57:15.151Z,18.40
2023-09-11T06:59:41.941Z,18.50
2023-09-11T07:02:09.335Z,18.60
2023-09-11T07:04:36.339Z,18.60
2023-09-11T07:07:03.334Z,18.80
2023-09-11T07:09:30.144Z,18.90
2023-09-11T07:11:57.695Z,19.00
2023-09-11T07:14:26.214Z,19.40
2023-09-11T07:16:53.310Z,19.90
2023-09-11T07:19:23.625Z,20.30
2023-09-11T07:21:50.522Z,21.30
2023-09-11T07:24:17.294Z,22.20
2023-09-11T07:26:44.664Z,23.60
2023-09-11T07:29:11.583Z,25.00
2023-09-11T07:31:39.589Z,25.90
2023-09-11T07:34:06.835Z,26.10
2023-09-11T07:36:33.748Z,27.10
2023-09-11T07:39:00.611Z,27.60
2023-09-11T07:41:27.600Z,27.40
2023-09-11T07:43:55.560Z,27.40
2023-09-11T07:46:27.345Z,27.60
2023-09-11T07:48:56.458Z,28.10
2023-09-11T07:51:26.025Z,28.70
2023-09-11T07:53:52.805Z,28.80
2023-09-11T07:56:19.642Z,29.20
2023-09-11T07:58:47.132Z,28.90
2023-09-11T08:01:13.970Z,28.30
2023-09-11T08:03:40.805Z,28.40
2023-09-11T08:06:08.117Z,29.10
2023-09-11T08:08:35.024Z,29.90
2023-09-11T08:11:17.157Z,30.00
2023-09-11T08:13:44.773Z,30.10
2023-09-11T08:16:11.605Z,30.20
2023-09-11T08:18:38.643Z,30.30
2023-09-11T08:21:06.061Z,31.10
2023-09-11T08:23:33.160Z,31.90
2023-09-11T08:26:02.626Z,31.90
2023-09-11T08:28:30.153Z,31.40
2023-09-11T08:30:57.416Z,31.50
2023-09-11T08:33:28.097Z,31.90
2023-09-11T08:35:57.311Z,32.50
2023-09-11T08:38:25.146Z,33.00
2023-09-11T08:40:52.137Z,33.70
2023-09-11T08:43:19.034Z,34.30
2023-09-11T08:45:46.040Z,34.70
2023-09-11T08:48:16.268Z,34.90
2023-09-11T08:50:54.675Z,35.60
2023-09-11T08:53:24.020Z,35.10
2023-09-11T08:55:51.725Z,34.10
2023-09-11T08:58:22.068Z,33.90
2023-09-11T09:00:49.185Z,34.30
2023-09-11T09:03:17.535Z,34.60
2023-09-11T09:05:45.728Z,35.30
2023-09-11T09:08:13.726Z,35.40
2023-09-11T09:10:46.759Z,36.30
2023-09-11T09:13:13.815Z,37.30
2023-09-11T09:15:43.395Z,37.80
2023-09-11T09:18:10.467Z,37.60
2023-09-11T09:20:38.834Z,37.40
2023-09-11T09:23:07.244Z,37.50
2023-09-11T09:25:34.345Z,37.00
2023-09-11T09:28:01.807Z,37.00
2023-09-11T09:30:30.796Z,37.10
2023-09-11T09:32:58.049Z,37.10
2023-09-11T09:35:31.785Z,37.40
2023-09-11T09:37:59.887Z,38.10
2023-09-11T09:40:38.246Z,37.70
2023-09-11T09:43:16.361Z,38.30
2023-09-11T09:45:45.942Z,38.40
2023-09-11T09:48:20.154Z,37.90
2023-09-11T09:51:03.317Z,38.30
2023-09-11T09:53:43.047Z,38.70
2023-09-11T09:56:12.271Z,38.90
2023-09-11T09:58:46.778Z,39.40
2023-09-11T10:01:18.836Z,40.00
2023-09-11T10:03:54.049Z,40.20
2023-09-11T10:06:29.568Z,40.30
2023-09-11T10:09:15.292Z,40.10
2023-09-11T10:11:43.072Z,40.10
2023-09-11T10:14:11.932Z,40.40
2023-09-11T10:16:38.975Z,40.40
2023-09-11T10:19:05.958Z,41.30
2023-09-11T10:21:33.730Z,41.40
2023-09-11T10:24:00.958Z,40.80
2023-09-11T10:26:31.008Z,40.60
2023-09-11T10:29:03.586Z,40.90
2023-09-11T10:31:41.341Z,41.10
2023-09-11T10:34:10.773Z,41.60
2023-09-11T10:36:48.052Z,42.10
2023-09-11T10:39:16.230Z,42.10
2023-09-11T10:41:43.712Z,42.30
2023-09-11T10:44:10.859Z,42.60
2023-09-11T10:46:40.223Z,42.70
2023-09-11T10:49:21.514Z,42.60
2023-09-11T10:51:49.543Z,42.40
2023-09-11T10:54:20.573Z,42.60
2023-09-11T10:56:49.544Z,43.20
2023-09-11T10:59:18.119Z,42.60
2023-09-11T11:01:47.115Z,42.80
2023-09-11T11:04:16.553Z,42.70
2023-09-11T11:06:47.850Z,42.10
2023-09-11T11:12:14.356Z,42.40
2023-09-11T11:14:41.760Z,42.30
2023-09-11T11:17:12.607Z,43.00
2023-09-11T11:19:41.665Z,43.50
2023-09-11T11:22:10.176Z,43.30
2023-09-11T11:24:58.852Z,43.60
2023-09-11T11:27:25.884Z,43.40
2023-09-11T11:29:54.417Z,43.50
2023-09-11T11:32:22.752Z,44.30
2023-09-11T11:34:51.733Z,44.30
2023-09-11T11:37:22.870Z,43.90
2023-09-11T11:39:50.340Z,44.10
2023-09-11T11:42:18.661Z,43.80
2023-09-11T11:44:45.703Z,44.00
2023-09-11T11:47:13.235Z,44.70
2023-09-11T11:49:40.253Z,44.20
2023-09-11T11:52:07.279Z,44.70
2023-09-11T11:54:35.141Z,45.20
2023-09-11T11:57:04.440Z,44.90
2023-09-11T11:59:40.260Z,44.90
2023-09-11T12:02:22.889Z,44.70
2023-09-11T12:04:54.894Z,44.80
2023-09-11T12:07:23.674Z,44.90
2023-09-11T12:09:51.152Z,44.00
2023-09-11T12:12:18.360Z,43.90
2023-09-11T12:14:45.489Z,44.10
2023-09-11T12:17:12.914Z,43.60
2023-09-11T12:19:39.875Z,44.10
2023-09-11T12:22:07.342Z,44.10
2023-09-11T12:24:34.558Z,44.30
2023-09-11T12:27:02.186Z,44.70
2023-09-11T12:29:31.024Z,44.80
2023-09-11T12:31:58.602Z,44.50
2023-09-11T12:34:26.285Z,44.20
2023-09-11T12:36:53.238Z,43.70
2023-09-11T12:39:20.559Z,42.70
2023-09-11T12:41:47.820Z,42.20
2023-09-11T12:44:14.982Z,42.10
2023-09-11T12:46:42.230Z,41.60
2023-09-11T12:49:09.204Z,41.40
2023-09-11T12:51:37.716Z,40.60
2023-09-11T12:54:04.691Z,40.10
2023-09-11T12:56:32.500Z,39.70
2023-09-11T12:58:59.749Z,39.80
2023-09-11T13:01:35.733Z,39.40
2023-09-11T13:04:06.195Z,38.90
2023-09-11T13:06:33.169Z,38.50
2023-09-11T13:09:00.251Z,38.30
2023-09-11T13:11:27.103Z,38.10
2023-09-11T13:14:12.471Z,38.00
2023-09-11T13:16:42.014Z,37.60
2023-09-11T13:19:08.860Z,37.00
2023-09-11T13:21:35.849Z,37.10
2023-09-11T13:24:02.900Z,37.00
2023-09-11T13:26:30.240Z,36.60
2023-09-11T13:28:57.037Z,36.70
2023-09-11T13:31:23.925Z,36.60
2023-09-11T13:33:51.512Z,36.50
2023-09-11T13:36:18.569Z,36.20
2023-09-11T13:38:45.875Z,35.90
2023-09-11T13:41:13.165Z,35.80
2023-09-11T13:43:40.212Z,35.70
2023-09-11T13:46:07.269Z,35.60
2023-09-11T13:48:34.352Z,35.40
2023-09-11T13:51:01.308Z,35.40
2023-09-11T13:53:28.203Z,35.40
2023-09-11T13:55:55.056Z,35.10
2023-09-11T13:58:21.961Z,34.80
2023-09-11T14:00:48.774Z,34.50
2023-09-11T14:03:15.698Z,34.30
2023-09-11T14:05:46.950Z,34.10
2023-09-11T14:08:15.739Z,34.10
2023-09-11T14:10:43.068Z,33.90
2023-09-11T14:13:11.619Z,33.90
2023-09-11T14:15:39.389Z,33.80
2023-09-11T14:18:06.879Z,33.70
2023-09-11T14:20:33.953Z,33.50
2023-09-11T14:23:00.741Z,33.40
2023-09-11T14:25:27.626Z,33.30
2023-09-11T14:27:54.435Z,33.20
2023-09-11T14:30:21.539Z,33.10
2023-09-11T14:32:48.585Z,33.10
2023-09-11T14:35:15.501Z,33.00
2023-09-11T14:37:42.415Z,32.80
2023-09-11T14:40:11.117Z,32.80
2023-09-11T14:42:38.115Z,32.70
2023-09-11T14:45:06.563Z,32.60
2023-09-11T14:47:33.546Z,32.50
2023-09-11T14:50:01.920Z,32.50
2023-09-11T14:52:29.445Z,32.50
2023-09-11T14:54:56.315Z,32.40
2023-09-11T14:57:23.592Z,32.40
2023-09-11T14:59:50.766Z,32.30
2023-09-11T15:02:18.104Z,32.40
2023-09-11T15:04:50.837Z,32.20
2023-09-11T15:07:19.770Z,32.20
2023-09-11T15:09:47.799Z,32.10
2023-09-11T15:12:14.905Z,32.10
2023-09-11T15:14:42.855Z,32.10
2023-09-11T15:17:10.299Z,31.90
2023-09-11T15:19:37.202Z,31.90
2023-09-11T15:22:05.897Z,31.90
2023-09-11T15:24:32.923Z,32.00
2023-09-11T15:26:59.882Z,32.00
2023-09-11T15:29:26.895Z,31.90
2023-09-11T15:32:09.616Z,31.80
2023-09-11T15:34:40.287Z,31.60
2023-09-11T15:37:19.059Z,31.40
2023-09-11T15:39:47.555Z,31.20
2023-09-11T15:42:14.464Z,31.10
2023-09-11T15:44:41.501Z,30.90
2023-09-11T15:47:09.329Z,30.70
2023-09-11T15:49:36.762Z,30.60
2023-09-11T15:52:05.425Z,30.40
2023-09-11T15:54:34.024Z,30.30
2023-09-11T15:57:01.485Z,30.20
2023-09-11T15:59:28.496Z,30.10
2023-09-11T16:01:55.308Z,30.10
2023-09-11T16:04:22.534Z,30.00
2023-09-11T16:06:49.472Z,30.00
2023-09-11T16:09:16.345Z,29.90
2023-09-11T16:11:43.359Z,29.70
2023-09-11T16:14:10.256Z,29.60
2023-09-11T16:16:41.011Z,29.50
2023-09-11T16:19:08.002Z,29.30
2023-09-11T16:21:40.102Z,29.20
2023-09-11T16:24:09.043Z,29.00
2023-09-11T16:26:36.437Z,28.80
2023-09-11T16:29:03.437Z,28.60
2023-09-11T16:31:30.931Z,28.50
2023-09-11T16:33:58.407Z,28.50
2023-09-11T16:36:25.531Z,28.50
2023-09-11T16:38:52.544Z,28.40
2023-09-11T16:41:19.373Z,28.30
2023-09-11T16:43:46.191Z,28.40
2023-09-11T16:46:13.140Z,28.40
2023-09-11T16:48:40.609Z,28.30
2023-09-11T16:51:07.851Z,28.30
2023-09-11T16:53:34.655Z,28.30
2023-09-11T16:56:01.473Z,28.30
2023-09-11T16:58:28.376Z,28.30
2023-09-11T17:01:05.365Z,28.30
2023-09-11T17:03:32.317Z,28.20
2023-09-11T17:05:59.281Z,28.20
2023-09-11T17:08:26.088Z,28.00
2023-09-11T17:10:54.186Z,27.80
2023-09-11T17:13:21.226Z,27.60
2023-09-11T17:15:48.140Z,27.50
2023-09-11T17:18:15.132Z,27.30
2023-09-11T17:20:42.878Z,27.20
2023-09-11T17:23:11.684Z,27.00
2023-09-11T17:25:38.732Z,26.90
2023-09-11T17:28:05.771Z,26.80
2023-09-11T17:30:36.245Z,26.70
2023-09-11T17:33:03.296Z,26.60
2023-09-11T17:35:30.131Z,26.50
2023-09-11T17:37:56.942Z,26.40
2023-09-11T17:40:23.753Z,26.20
2023-09-11T17:42:50.583Z,26.10
2023-09-11T17:45:17.436Z,26.00
2023-09-11T17:47:45.167Z,25.90
2023-09-11T17:50:13.277Z,25.90
2023-09-11T17:52:40.083Z,25.80
2023-09-11T17:55:07.246Z,25.60
2023-09-11T17:57:34.073Z,25.50
2023-09-11T18:00:01.007Z,25.50
2023-09-11T18:02:28.072Z,25.30
2023-09-11T18:04:56.833Z,25.30
2023-09-11T18:07:25.890Z,25.10
2023-09-11T18:09:52.736Z,25.00
2023-09-11T18:12:19.758Z,24.80
2023-09-11T18:14:46.680Z,24.70
2023-09-11T18:17:13.499Z,24.60
2023-09-11T18:19:40.300Z,24.50
2023-09-11T18:22:07.159Z,24.50
2023-09-11T18:24:35.442Z,24.30
2023-09-11T18:27:03.486Z,24.30
2023-09-11T18:29:30.296Z,24.20
2023-09-11T18:31:57.143Z,24.10
2023-09-11T18:34:24.160Z,24.20
2023-09-11T18:36:51.189Z,24.10
2023-09-11T18:39:23.294Z,24.10
2023-09-11T18:41:55.648Z,23.90
2023-09-11T18:44:22.567Z,23.80
2023-09-11T18:46:49.377Z,23.70
2023-09-11T18:49:16.417Z,23.70
2023-09-11T18:51:43.392Z,23.60
2023-09-11T18:54:16.189Z,23.50
2023-09-11T18:56:43.386Z,23.50
2023-09-11T18:59:10.287Z,23.40
2023-09-11T19:01:39.794Z,23.20
2023-09-11T19:04:07.293Z,23.20
2023-09-11T19:06:34.256Z,23.20
2023-09-11T19:09:02.297Z,23.10
2023-09-11T19:11:30.309Z,23.10
2023-09-11T19:13:57.293Z,23.00
2023-09-11T19:16:24.187Z,22.80
2023-09-11T19:18:51.104Z,22.70
2023-09-11T19:21:18.064Z,22.60
2023-09-11T19:23:44.883Z,22.60
2023-09-11T19:26:11.751Z,22.50
2023-09-11T19:28:40.194Z,22.40
2023-09-11T19:31:07.246Z,22.40
2023-09-11T19:33:34.250Z,22.40
2023-09-11T19:36:01.181Z,22.40
2023-09-11T19:38:28.319Z,22.30
2023-09-11T19:40:55.250Z,22.20
2023-09-11T19:43:22.449Z,22.20
2023-09-11T19:45:49.381Z,22.10
2023-09-11T19:48:16.401Z,22.10
2023-09-11T19:50:43.503Z,22.00
2023-09-11T19:53:11.853Z,22.00
2023-09-11T19:55:40.709Z,21.90
2023-09-11T19:58:09.175Z,21.90
2023-09-11T20:00:35.982Z,21.80
2023-09-11T20:03:03.045Z,21.80
2023-09-11T20:05:30.022Z,21.70
2023-09-11T20:07:56.901Z,21.70
2023-09-11T20:10:24.586Z,21.60
2023-09-11T20:12:51.464Z,21.50
2023-09-11T20:15:18.973Z,21.40
2023-09-11T20:17:46.120Z,21.20
2023-09-11T20:20:13.360Z,21.30
2023-09-11T20:22:40.310Z,21.20
2023-09-11T20:25:07.407Z,21.20
2023-09-11T20:27:34.455Z,21.20
2023-09-11T20:30:01.469Z,21.20
2023-09-11T20:32:28.454Z,21.20
2023-09-11T20:35:02.914Z,21.20
2023-09-11T20:37:34.671Z,21.10
2023-09-11T20:40:01.901Z,21.00
2023-09-11T20:42:29.050Z,21.00
2023-09-11T20:44:55.948Z,21.00
2023-09-11T20:47:22.937Z,21.00
2023-09-11T20:49:49.976Z,20.90
2023-09-11T20:52:16.805Z,20.90
2023-09-11T20:54:43.614Z,20.80
2023-09-11T20:57:10.582Z,20.70
2023-09-11T20:59:37.615Z,20.70
2023-09-11T21:02:04.509Z,20.70
2023-09-11T21:04:31.463Z,20.70
2023-09-11T21:06:58.396Z,20.70
2023-09-11T21:09:25.364Z,20.60
2023-09-11T21:11:52.361Z,20.70
2023-09-11T21:14:21.396Z,20.50
2023-09-11T21:16:48.274Z,20.50
2023-09-11T21:19:15.063Z,20.50
2023-09-11T21:21:41.880Z,20.40
2023-09-11T21:24:08.776Z,20.30
2023-09-11T21:26:35.625Z,20.30
2023-09-11T21:29:04.058Z,20.30
2023-09-11T21:31:31.082Z,20.30
2023-09-11T21:33:58.122Z,20.40
2023-09-11T21:36:25.136Z,20.30
2023-09-11T21:38:51.948Z,20.30
2023-09-11T21:41:19.542Z,20.30
2023-09-11T21:43:47.763Z,20.30
2023-09-11T21:46:17.148Z,20.30
2023-09-11T21:48:44.495Z,20.30
2023-09-11T21:51:11.658Z,20.30
2023-09-11T21:53:40.585Z,20.20
2023-09-11T21:56:07.714Z,20.20
2023-09-11T21:58:34.508Z,20.30
2023-09-11T22:01:04.054Z,20.30
2023-09-11T22:03:31.512Z,20.30
2023-09-11T22:05:58.553Z,20.30
2023-09-11T22:08:25.367Z,20.30
2023-09-11T22:10:52.225Z,20.40
2023-09-11T22:13:20.683Z,20.30
2023-09-11T22:15:48.943Z,20.30
2023-09-11T22:18:15.773Z,20.10
2023-09-11T22:20:42.608Z,20.10
2023-09-11T22:23:09.389Z,20.10
2023-09-11T22:25:36.181Z,20.00
2023-09-11T22:28:03.123Z,20.00
2023-09-11T22:30:30.034Z,19.90
2023-09-11T22:32:58.062Z,19.90
2023-09-11T22:35:25.366Z,19.90
2023-09-11T22:37:53.273Z,19.90
2023-09-11T22:40:20.186Z,19.90
2023-09-11T22:42:47.006Z,19.90
2023-09-11T22:45:13.843Z,19.90
2023-09-11T22:47:41.449Z,20.00
2023-09-11T22:50:09.228Z,20.00
2023-09-11T22:52:38.848Z,20.00
2023-09-11T22:55:06.664Z,20.00
2023-09-11T22:57:33.545Z,19.80
2023-09-11T23:00:01.085Z,19.90
2023-09-11T23:02:28.285Z,20.00
2023-09-11T23:04:55.217Z,20.00
2023-09-11T23:07:22.036Z,20.10
2023-09-11T23:09:49.646Z,20.00
2023-09-11T23:12:16.699Z,20.10
2023-09-11T23:14:43.540Z,20.20
2023-09-11T23:17:10.389Z,20.20
2023-09-11T23:19:37.170Z,20.00
2023-09-11T23:22:04.142Z,20.10
2023-09-11T23:24:30.993Z,20.10
2023-09-11T23:26:59.925Z,20.20
2023-09-11T23:29:26.786Z,20.20
2023-09-11T23:31:53.589Z,20.20
2023-09-11T23:34:20.415Z,20.20
2023-09-11T23:36:47.196Z,20.10
2023-09-11T23:39:14.136Z,20.20
2023-09-11T23:41:41.020Z,20.10
2023-09-11T23:44:09.180Z,20.10
2023-09-11T23:46:36.251Z,20.10
2023-09-11T23:49:04.813Z,20.20
2023-09-11T23:51:34.472Z,20.20
2023-09-11T23:54:01.480Z,20.20
2023-09-11T23:56:28.498Z,20.20
2023-09-11T23:58:55.309Z,20.20
