createdAt,value
2022-12-06T00:02:35.810Z,100736.81
2022-12-06T00:07:37.107Z,100732.41
2022-12-06T00:12:38.350Z,100730.63
2022-12-06T00:17:42.995Z,100735.13
2022-12-06T00:22:44.530Z,100731.31
2022-12-06T00:27:45.849Z,100737.06
2022-12-06T00:32:47.066Z,100729.84
2022-12-06T00:37:48.254Z,100727.84
2022-12-06T00:42:49.419Z,100727.84
2022-12-06T00:47:50.621Z,100723.25
2022-12-06T00:52:51.807Z,100717.94
2022-12-06T00:57:52.962Z,100717.47
2022-12-06T01:02:54.240Z,100716.03
2022-12-06T01:07:55.518Z,100716.94
2022-12-06T01:12:56.850Z,100716.50
2022-12-06T01:17:58.029Z,100725.03
2022-12-06T01:22:59.170Z,100719.44
2022-12-06T01:28:00.345Z,100719.66
2022-12-06T01:33:01.490Z,100727.41
2022-12-06T01:38:06.098Z,100730.44
2022-12-06T01:43:07.635Z,100734.75
2022-12-06T01:48:08.768Z,100731.28
2022-12-06T01:53:09.978Z,100729.03
2022-12-06T01:58:11.242Z,100724.19
2022-12-06T02:03:12.382Z,100717.41
2022-12-06T02:08:13.954Z,100718.22
2022-12-06T02:13:15.270Z,100714.59
2022-12-06T02:18:16.430Z,100708.19
2022-12-06T02:23:17.578Z,100713.81
2022-12-06T02:28:18.754Z,100705.38
2022-12-06T02:33:20.218Z,100712.13
2022-12-06T02:38:21.391Z,100703.00
2022-12-06T02:43:22.600Z,100695.34
2022-12-06T02:48:23.786Z,100696.03
2022-12-06T02:53:25.005Z,100707.66
2022-12-06T02:58:26.188Z,100702.69
2022-12-06T03:03:27.381Z,100697.38
2022-12-06T03:08:28.518Z,100693.44
2022-12-06T03:13:29.773Z,100683.50
2022-12-06T03:18:31.908Z,100693.66
2022-12-06T03:23:33.021Z,100690.63
2022-12-06T03:28:34.196Z,100686.78
2022-12-06T03:33:35.341Z,100689.38
2022-12-06T03:38:36.547Z,100677.53
2022-12-06T03:43:37.724Z,100680.38
2022-12-06T03:48:38.918Z,100675.06
2022-12-06T03:53:40.064Z,100676.19
2022-12-06T03:58:41.306Z,100666.63
2022-12-06T04:03:42.614Z,100680.13
2022-12-06T04:08:43.932Z,100678.53
2022-12-06T04:13:45.136Z,100682.06
2022-12-06T04:18:46.275Z,100681.03
2022-12-06T04:23:47.446Z,100672.78
2022-12-06T04:29:07.438Z,100673.34
2022-12-06T04:34:27.202Z,100680.81
2022-12-06T04:39:28.420Z,100675.72
2022-12-06T04:44:29.607Z,100680.34
2022-12-06T04:49:30.866Z,100682.41
2022-12-06T04:54:32.102Z,100680.91
2022-12-06T04:59:33.234Z,100679.59
2022-12-06T05:04:34.491Z,100680.34
2022-12-06T05:09:35.701Z,100678.53
2022-12-06T05:14:36.955Z,100679.56
2022-12-06T05:19:38.153Z,100671.34
2022-12-06T05:24:39.323Z,100666.03
2022-12-06T05:29:40.496Z,100665.13
2022-12-06T05:34:41.722Z,100666.00
2022-12-06T05:39:42.953Z,100665.31
2022-12-06T05:44:44.178Z,100664.88
2022-12-06T05:49:45.325Z,100661.81
2022-12-06T05:54:46.559Z,100666.22
2022-12-06T05:59:47.739Z,100672.19
2022-12-06T06:04:48.972Z,100669.28
2022-12-06T06:09:50.126Z,100667.03
2022-12-06T06:14:51.317Z,100675.91
2022-12-06T06:19:52.515Z,100670.06
2022-12-06T06:24:53.721Z,100668.69
2022-12-06T06:29:54.941Z,100676.34
2022-12-06T06:34:56.062Z,100677.81
2022-12-06T06:39:57.285Z,100674.88
2022-12-06T06:44:58.520Z,100669.34
2022-12-06T06:49:59.821Z,100675.66
2022-12-06T06:55:01.234Z,100673.16
2022-12-06T07:00:02.859Z,100674.06
2022-12-06T07:05:04.309Z,100670.19
2022-12-06T07:10:05.493Z,100672.34
2022-12-06T07:15:06.715Z,100658.59
2022-12-06T07:20:07.858Z,100665.09
2022-12-06T07:25:09.045Z,100674.03
2022-12-06T07:30:13.255Z,100673.53
2022-12-06T07:35:18.015Z,100675.13
2022-12-06T07:40:26.633Z,100678.72
2022-12-06T07:45:36.518Z,100681.56
2022-12-06T07:50:37.843Z,100677.16
2022-12-06T07:55:39.068Z,100674.66
2022-12-06T08:00:41.508Z,100678.59
2022-12-06T08:05:42.902Z,100680.50
2022-12-06T08:10:44.111Z,100670.22
2022-12-06T08:15:45.344Z,100675.16
2022-12-06T08:20:46.583Z,100687.13
2022-12-06T08:25:47.781Z,100695.16
2022-12-06T08:30:49.003Z,100699.31
2022-12-06T08:35:50.233Z,100698.84
2022-12-06T08:40:51.350Z,100699.03
2022-12-06T08:45:52.661Z,100702.03
2022-12-06T08:50:53.879Z,100698.66
2022-12-06T08:56:01.913Z,100700.81
2022-12-06T09:01:03.902Z,100705.63
2022-12-06T09:06:05.132Z,100714.06
2022-12-06T09:11:06.447Z,100712.09
2022-12-06T09:16:07.950Z,100708.78
2022-12-06T09:21:09.304Z,100711.16
2022-12-06T09:26:10.538Z,100701.84
2022-12-06T09:31:11.819Z,100716.19
2022-12-06T09:36:13.062Z,100719.81
2022-12-06T09:41:15.405Z,100719.13
2022-12-06T09:46:16.716Z,100721.72
2022-12-06T09:51:17.931Z,100727.59
2022-12-06T09:56:21.315Z,100731.34
2022-12-06T10:01:22.659Z,100729.44
2022-12-06T10:06:23.900Z,100727.69
2022-12-06T10:11:25.040Z,100725.97
2022-12-06T10:16:26.380Z,100720.28
2022-12-06T10:21:29.181Z,100720.78
2022-12-06T10:26:30.385Z,100708.97
2022-12-06T10:31:31.627Z,100711.00
2022-12-06T10:36:33.786Z,100707.06
2022-12-06T10:41:36.152Z,100697.53
2022-12-06T10:46:56.234Z,100697.38
2022-12-06T10:51:57.463Z,100700.13
2022-12-06T10:56:58.665Z,100694.63
2022-12-06T11:01:59.997Z,100690.59
2022-12-06T11:07:01.294Z,100688.75
2022-12-06T11:12:02.466Z,100675.84
2022-12-06T11:17:03.644Z,100673.84
2022-12-06T11:22:04.758Z,100668.69
2022-12-06T11:27:08.213Z,100673.03
2022-12-06T11:32:09.407Z,100669.59
2022-12-06T11:37:10.560Z,100666.75
2022-12-06T11:42:11.685Z,100660.59
2022-12-06T11:47:12.873Z,100662.03
2022-12-06T11:52:14.138Z,100672.50
2022-12-06T11:57:20.831Z,100664.44
2022-12-06T12:02:23.678Z,100664.50
2022-12-06T12:07:25.962Z,100662.75
2022-12-06T12:12:50.205Z,100663.84
2022-12-06T12:17:51.336Z,100661.31
2022-12-06T12:22:52.484Z,100658.66
2022-12-06T12:27:53.738Z,100653.13
2022-12-06T12:32:54.905Z,100645.63
2022-12-06T12:37:56.081Z,100640.00
2022-12-06T12:42:57.477Z,100651.97
2022-12-06T12:47:58.666Z,100647.28
2022-12-06T12:53:00.558Z,100648.16
2022-12-06T12:58:01.908Z,100643.00
2022-12-06T13:03:03.070Z,100642.31
2022-12-06T13:08:04.246Z,100636.88
2022-12-06T13:13:05.455Z,100635.09
2022-12-06T13:18:06.631Z,100637.16
2022-12-06T13:23:08.315Z,100641.13
2022-12-06T13:28:09.597Z,100635.56
2022-12-06T13:33:10.833Z,100624.13
2022-12-06T13:38:11.987Z,100635.56
2022-12-06T13:43:13.132Z,100620.94
2022-12-06T13:48:14.353Z,100625.63
2022-12-06T13:53:15.588Z,100628.84
2022-12-06T13:58:16.799Z,100623.22
2022-12-06T14:03:18.665Z,100625.09
2022-12-06T14:08:19.956Z,100619.59
2022-12-06T14:13:21.198Z,100618.78
2022-12-06T14:18:22.477Z,100622.56
2022-12-06T14:23:23.646Z,100620.69
2022-12-06T14:28:24.892Z,100624.81
2022-12-06T14:33:26.097Z,100619.31
2022-12-06T14:38:27.266Z,100624.56
2022-12-06T14:43:28.442Z,100622.25
2022-12-06T14:48:49.555Z,100628.81
2022-12-06T14:53:50.749Z,100623.09
2022-12-06T14:58:51.906Z,100622.69
2022-12-06T15:03:53.211Z,100625.88
2022-12-06T15:08:55.562Z,100632.69
2022-12-06T15:13:56.820Z,100632.09
2022-12-06T15:18:58.020Z,100638.25
2022-12-06T15:23:59.222Z,100632.56
2022-12-06T15:29:00.571Z,100625.47
2022-12-06T15:34:01.920Z,100629.09
2022-12-06T15:39:03.124Z,100625.47
2022-12-06T15:44:04.265Z,100620.28
2022-12-06T15:49:05.433Z,100631.09
2022-12-06T15:54:07.193Z,100620.38
2022-12-06T15:59:08.393Z,100621.91
2022-12-06T16:04:09.674Z,100624.00
2022-12-06T16:09:10.901Z,100626.38
2022-12-06T16:14:12.108Z,100628.19
2022-12-06T16:19:13.302Z,100621.69
2022-12-06T16:24:15.116Z,100625.28
2022-12-06T16:29:16.872Z,100629.41
2022-12-06T16:34:18.227Z,100627.28
2022-12-06T16:39:19.370Z,100633.97
2022-12-06T16:44:20.592Z,100629.09
2022-12-06T16:49:45.335Z,100627.59
2022-12-06T16:54:43.532Z,100626.81
2022-12-06T16:59:44.753Z,100626.53
2022-12-06T17:04:45.898Z,100620.56
2022-12-06T17:09:47.077Z,100612.00
2022-12-06T17:14:48.240Z,100616.88
2022-12-06T17:19:49.423Z,100610.03
2022-12-06T17:24:50.762Z,100612.50
2022-12-06T17:29:51.996Z,100623.84
2022-12-06T17:34:53.207Z,100611.44
2022-12-06T17:39:54.343Z,100614.09
2022-12-06T17:44:55.581Z,100600.28
2022-12-06T17:49:56.993Z,100597.38
2022-12-06T17:54:58.357Z,100595.03
2022-12-06T17:59:59.651Z,100595.56
2022-12-06T18:05:01.322Z,100592.72
2022-12-06T18:10:02.825Z,100597.38
2022-12-06T18:15:04.403Z,100594.78
2022-12-06T18:20:05.793Z,100593.22
2022-12-06T18:25:06.983Z,100595.31
2022-12-06T18:30:08.218Z,100590.69
2022-12-06T18:35:09.375Z,100589.94
2022-12-06T18:40:10.582Z,100593.34
2022-12-06T18:45:11.756Z,100599.56
2022-12-06T18:50:12.999Z,100592.31
2022-12-06T18:55:14.243Z,100598.78
2022-12-06T19:00:15.394Z,100594.38
2022-12-06T19:05:32.978Z,100596.44
2022-12-06T19:10:38.818Z,100592.00
2022-12-06T19:15:40.000Z,100596.44
2022-12-06T19:20:42.017Z,100594.38
2022-12-06T19:25:43.189Z,100586.34
2022-12-06T19:30:44.439Z,100593.34
2022-12-06T19:35:45.635Z,100597.50
2022-12-06T19:40:46.827Z,100598.31
2022-12-06T19:45:47.989Z,100588.69
2022-12-06T19:50:49.210Z,100582.94
2022-12-06T19:55:50.334Z,100592.31
2022-12-06T20:00:51.829Z,100583.50
2022-12-06T20:05:53.003Z,100579.06
2022-12-06T20:10:54.281Z,100581.13
2022-12-06T20:15:55.497Z,100576.41
2022-12-06T20:20:56.694Z,100575.63
2022-12-06T20:25:57.878Z,100585.56
2022-12-06T20:30:59.084Z,100571.25
2022-12-06T20:36:00.307Z,100572.84
2022-12-06T20:41:01.509Z,100567.88
2022-12-06T20:46:06.531Z,100569.44
2022-12-06T20:51:09.966Z,100563.75
2022-12-06T20:56:11.258Z,100560.94
2022-12-06T21:01:12.506Z,100557.00
2022-12-06T21:06:13.650Z,100549.44
2022-12-06T21:11:22.546Z,100555.97
2022-12-06T21:16:24.559Z,100553.38
2022-12-06T21:21:25.911Z,100542.97
2022-12-06T21:26:27.122Z,100545.50
2022-12-06T21:31:28.420Z,100539.22
2022-12-06T21:36:29.648Z,100540.00
2022-12-06T21:41:30.783Z,100540.78
2022-12-06T21:46:32.107Z,100540.25
2022-12-06T21:51:33.362Z,100542.31
2022-12-06T21:56:35.074Z,100549.09
2022-12-06T22:01:36.421Z,100547.03
2022-12-06T22:06:37.700Z,100552.22
2022-12-06T22:11:39.172Z,100553.00
2022-12-06T22:16:40.433Z,100552.75
2022-12-06T22:21:41.711Z,100557.97
2022-12-06T22:26:42.842Z,100560.88
2022-12-06T22:31:44.130Z,100552.59
2022-12-06T22:36:45.405Z,100553.38
2022-12-06T22:41:46.593Z,100553.38
2022-12-06T22:46:47.772Z,100544.00
2022-12-06T22:51:48.939Z,100543.78
2022-12-06T22:56:50.152Z,100538.56
2022-12-06T23:01:51.353Z,100540.06
2022-12-06T23:06:52.675Z,100536.22
2022-12-06T23:11:53.869Z,100531.00
2022-12-06T23:16:55.032Z,100533.09
2022-12-06T23:21:56.161Z,100530.50
2022-12-06T23:26:58.390Z,100515.47
2022-12-06T23:31:59.834Z,100518.06
2022-12-06T23:37:01.076Z,100521.19
2022-12-06T23:42:02.289Z,100520.41
2022-12-06T23:47:03.466Z,100515.75
2022-12-06T23:52:04.657Z,100508.72
2022-12-06T23:57:05.857Z,100503.28
