createdAt,value
2023-03-03T00:06:13.532Z,0.60
2023-03-03T00:08:41.501Z,1.70
2023-03-03T00:13:53.144Z,0.60
2023-03-03T00:16:40.814Z,0.50
2023-03-03T00:19:19.480Z,0.50
2023-03-03T00:22:06.523Z,0.50
2023-03-03T00:24:38.136Z,0.40
2023-03-03T00:27:28.014Z,0.40
2023-03-03T00:29:59.910Z,-0.40
2023-03-03T00:32:46.992Z,0.40
2023-03-03T00:35:30.633Z,0.30
2023-03-03T00:38:00.425Z,0.60
2023-03-03T00:40:35.475Z,1.20
2023-03-03T00:43:12.608Z,0.70
2023-03-03T00:45:45.969Z,-1.40
2023-03-03T00:48:27.313Z,-0.70
2023-03-03T00:51:00.237Z,0.10
2023-03-03T00:53:29.874Z,0.10
2023-03-03T00:55:57.912Z,0.10
2023-03-03T00:58:26.092Z,2.50
2023-03-03T01:00:54.946Z,0.10
2023-03-03T01:05:55.411Z,0.40
2023-03-03T01:10:53.822Z,0.10
2023-03-03T01:13:25.053Z,0.00
2023-03-03T01:23:15.540Z,0.10
2023-03-03T01:25:42.708Z,-0.10
2023-03-03T01:35:32.461Z,-1.80
2023-03-03T01:40:29.688Z,-0.30
2023-03-03T01:42:59.122Z,-0.40
2023-03-03T01:45:27.928Z,-0.40
2023-03-03T01:48:09.807Z,-0.40
2023-03-03T01:50:55.404Z,0.40
2023-03-03T01:53:36.510Z,2.10
2023-03-03T01:56:08.021Z,-0.60
2023-03-03T01:58:48.861Z,-0.50
2023-03-03T02:01:20.528Z,-0.60
2023-03-03T02:06:19.501Z,-0.60
2023-03-03T02:09:12.657Z,0.70
2023-03-03T02:11:43.278Z,-0.60
2023-03-03T02:14:13.819Z,-1.40
2023-03-03T02:19:24.298Z,-1.00
2023-03-03T02:21:52.949Z,-0.60
2023-03-03T02:24:30.172Z,-0.60
2023-03-03T02:26:58.153Z,-0.60
2023-03-03T02:31:56.440Z,-0.60
2023-03-03T02:36:52.294Z,-1.30
2023-03-03T02:39:26.792Z,-1.10
2023-03-03T02:42:12.682Z,-1.80
2023-03-03T02:52:10.323Z,-0.90
2023-03-03T03:32:01.395Z,-0.60
2023-03-03T03:34:29.903Z,-2.20
2023-03-03T03:51:56.543Z,-1.20
2023-03-03T03:54:26.869Z,-1.00
2023-03-03T03:56:54.822Z,-0.80
2023-03-03T03:59:23.092Z,-1.60
2023-03-03T04:04:24.110Z,-0.90
2023-03-03T04:09:19.368Z,-1.80
2023-03-03T04:11:49.418Z,-0.40
2023-03-03T04:19:12.986Z,-2.00
2023-03-03T04:21:43.169Z,0.90
2023-03-03T04:31:34.358Z,-1.10
2023-03-03T04:39:04.172Z,-2.30
2023-03-03T04:43:59.740Z,-2.00
2023-03-03T04:46:29.073Z,-1.60
2023-03-03T04:51:26.271Z,-1.00
2023-03-03T04:53:53.555Z,-1.00
2023-03-03T04:56:20.803Z,-1.00
2023-03-03T04:58:49.014Z,-2.30
2023-03-03T05:01:16.110Z,-1.00
2023-03-03T05:03:43.339Z,-0.90
2023-03-03T05:43:28.271Z,-0.40
2023-03-03T05:45:56.962Z,-0.70
2023-03-03T05:50:51.517Z,-0.50
2023-03-03T05:53:21.205Z,-0.60
2023-03-03T05:55:48.319Z,-0.50
2023-03-03T05:58:15.328Z,-0.40
2023-03-03T06:00:49.885Z,-1.00
2023-03-03T06:15:38.063Z,-0.80
2023-03-03T06:20:38.834Z,0.30
2023-03-03T06:28:04.520Z,0.70
2023-03-03T06:30:31.633Z,0.50
2023-03-03T06:35:26.467Z,0.70
2023-03-03T06:37:56.573Z,0.60
2023-03-03T06:45:27.693Z,0.70
2023-03-03T06:50:28.317Z,0.70
2023-03-03T06:53:18.932Z,0.80
2023-03-03T06:58:15.396Z,0.60
2023-03-03T07:01:02.790Z,0.90
2023-03-03T07:03:34.189Z,0.90
2023-03-03T07:06:16.190Z,0.90
2023-03-03T07:08:44.230Z,0.90
2023-03-03T07:11:19.605Z,0.60
2023-03-03T07:13:50.452Z,0.90
2023-03-03T07:16:19.770Z,0.90
2023-03-03T07:21:20.252Z,1.00
2023-03-03T07:23:55.130Z,0.90
2023-03-03T07:26:32.772Z,1.10
2023-03-03T07:29:27.520Z,0.80
2023-03-03T07:31:59.408Z,-0.80
2023-03-03T07:34:40.118Z,1.00
2023-03-03T07:37:18.398Z,1.70
2023-03-03T07:39:47.421Z,1.10
2023-03-03T07:42:39.243Z,1.20
2023-03-03T07:45:34.602Z,1.10
2023-03-03T07:48:22.711Z,1.10
2023-03-03T07:50:50.019Z,1.40
2023-03-03T07:53:29.864Z,1.50
2023-03-03T07:58:39.892Z,1.20
2023-03-03T08:01:35.273Z,-0.20
2023-03-03T08:06:54.558Z,1.60
2023-03-03T08:09:30.973Z,1.10
2023-03-03T08:12:07.163Z,2.10
2023-03-03T08:14:38.784Z,1.10
2023-03-03T08:17:22.503Z,1.20
2023-03-03T08:19:56.862Z,1.00
2023-03-03T08:22:35.693Z,1.30
2023-03-03T08:25:03.219Z,1.20
2023-03-03T08:29:58.098Z,2.60
2023-03-03T08:32:25.135Z,1.60
2023-03-03T08:34:52.350Z,2.20
2023-03-03T08:57:02.642Z,3.10
2023-03-03T09:01:57.511Z,1.50
2023-03-03T09:14:18.790Z,3.10
2023-03-03T09:16:51.758Z,2.50
2023-03-03T09:19:25.679Z,2.40
2023-03-03T09:21:58.659Z,2.60
2023-03-03T09:24:32.732Z,2.90
2023-03-03T09:27:00.181Z,3.00
2023-03-03T09:29:37.385Z,3.10
2023-03-03T09:32:32.225Z,1.70
2023-03-03T09:37:34.280Z,3.80
2023-03-03T09:42:47.753Z,3.50
2023-03-03T09:45:23.745Z,4.30
2023-03-03T09:48:41.905Z,4.40
2023-03-03T09:51:26.993Z,4.40
2023-03-03T09:54:05.216Z,4.60
2023-03-03T09:56:39.449Z,4.60
2023-03-03T09:59:18.676Z,4.90
2023-03-03T10:01:57.749Z,5.40
2023-03-03T10:04:56.379Z,5.70
2023-03-03T10:07:34.294Z,5.30
2023-03-03T10:10:04.424Z,5.40
2023-03-03T10:12:50.609Z,6.40
2023-03-03T10:15:23.824Z,4.40
2023-03-03T10:17:53.492Z,6.20
2023-03-03T10:20:50.673Z,6.00
2023-03-03T10:23:58.848Z,5.90
2023-03-03T10:27:01.437Z,6.10
2023-03-03T10:30:12.211Z,6.10
2023-03-03T10:33:01.270Z,7.90
2023-03-03T10:36:07.059Z,6.00
2023-03-03T10:38:55.497Z,5.20
2023-03-03T10:41:34.999Z,6.20
2023-03-03T10:44:02.370Z,4.20
2023-03-03T10:46:39.521Z,4.90
2023-03-03T10:49:18.878Z,5.80
2023-03-03T10:54:37.219Z,5.70
2023-03-03T11:00:26.072Z,4.40
2023-03-03T11:03:07.678Z,5.60
2023-03-03T11:05:51.539Z,3.90
2023-03-03T11:08:30.415Z,5.60
2023-03-03T11:11:15.647Z,6.60
2023-03-03T11:13:49.142Z,7.10
2023-03-03T11:16:34.549Z,5.70
2023-03-03T11:21:40.095Z,5.90
2023-03-03T11:24:16.601Z,5.70
2023-03-03T11:26:53.742Z,5.80
2023-03-03T11:29:25.635Z,5.80
2023-03-03T11:32:11.285Z,5.70
2023-03-03T11:35:08.608Z,5.80
2023-03-03T11:37:43.261Z,5.60
2023-03-03T11:40:32.637Z,5.90
2023-03-03T11:43:06.193Z,5.80
2023-03-03T11:45:58.766Z,5.90
2023-03-03T11:48:58.515Z,5.90
2023-03-03T11:51:38.139Z,7.00
2023-03-03T11:54:30.740Z,6.00
2023-03-03T11:57:11.370Z,6.10
2023-03-03T11:59:49.837Z,6.10
2023-03-03T12:02:44.123Z,7.40
2023-03-03T12:05:36.005Z,6.30
2023-03-03T12:08:21.428Z,6.20
2023-03-03T12:11:27.352Z,6.30
2023-03-03T12:14:13.507Z,6.40
2023-03-03T12:16:57.856Z,6.40
2023-03-03T12:19:41.042Z,6.40
2023-03-03T12:22:31.121Z,6.50
2023-03-03T12:25:23.135Z,6.60
2023-03-03T12:28:05.755Z,7.20
2023-03-03T12:30:59.550Z,6.70
2023-03-03T12:33:57.972Z,6.60
2023-03-03T12:36:37.229Z,5.60
2023-03-03T12:39:35.779Z,7.70
2023-03-03T12:42:36.456Z,6.70
2023-03-03T12:45:39.202Z,6.20
2023-03-03T12:48:30.436Z,6.80
2023-03-03T12:51:18.879Z,8.20
2023-03-03T12:54:14.031Z,6.80
2023-03-03T12:56:51.432Z,6.90
2023-03-03T13:00:10.974Z,7.00
2023-03-03T13:02:37.881Z,7.10
2023-03-03T13:05:24.787Z,7.20
2023-03-03T13:08:31.762Z,8.20
2023-03-03T13:11:04.583Z,7.40
2023-03-03T13:14:18.655Z,9.50
2023-03-03T13:17:03.731Z,7.50
2023-03-03T13:19:53.057Z,7.50
2023-03-03T13:25:31.621Z,7.70
2023-03-03T13:28:07.978Z,7.90
2023-03-03T13:30:44.896Z,8.00
2023-03-03T13:33:22.338Z,9.10
2023-03-03T13:35:59.684Z,9.20
2023-03-03T13:38:31.569Z,7.90
2023-03-03T13:41:07.346Z,8.40
2023-03-03T13:43:44.526Z,7.60
2023-03-03T13:46:32.850Z,7.30
2023-03-03T13:49:19.258Z,7.50
2023-03-03T13:52:00.265Z,7.80
2023-03-03T13:54:40.838Z,7.30
2023-03-03T13:57:31.486Z,7.20
2023-03-03T14:00:13.654Z,7.60
2023-03-03T14:02:59.707Z,7.20
2023-03-03T14:05:45.004Z,7.20
2023-03-03T14:08:33.687Z,7.20
2023-03-03T14:11:24.037Z,7.10
2023-03-03T14:14:06.238Z,7.00
2023-03-03T14:16:57.565Z,7.10
2023-03-03T14:19:30.937Z,7.20
2023-03-03T14:22:39.777Z,7.20
2023-03-03T14:25:15.512Z,7.20
2023-03-03T14:27:48.588Z,7.30
2023-03-03T14:30:29.597Z,7.50
2023-03-03T14:33:09.430Z,7.20
2023-03-03T14:35:42.226Z,7.50
2023-03-03T14:38:13.538Z,7.30
2023-03-03T14:40:44.014Z,8.60
2023-03-03T14:43:33.681Z,8.50
2023-03-03T14:46:26.779Z,7.20
2023-03-03T14:49:02.395Z,7.20
2023-03-03T14:51:48.702Z,7.30
2023-03-03T14:54:47.860Z,7.10
2023-03-03T14:57:22.421Z,7.00
2023-03-03T15:00:06.735Z,6.90
2023-03-03T15:02:41.262Z,6.90
2023-03-03T15:05:17.496Z,6.80
2023-03-03T15:07:52.343Z,6.80
2023-03-03T15:10:45.121Z,6.50
2023-03-03T15:13:34.547Z,6.50
2023-03-03T15:16:25.876Z,6.50
2023-03-03T15:19:06.604Z,8.20
2023-03-03T15:21:44.053Z,6.60
2023-03-03T15:24:17.342Z,6.10
2023-03-03T15:27:28.937Z,9.90
2023-03-03T15:30:11.879Z,6.60
2023-03-03T15:33:07.302Z,6.50
2023-03-03T15:35:54.198Z,6.50
2023-03-03T15:38:27.202Z,6.30
2023-03-03T15:41:11.519Z,7.00
2023-03-03T15:46:28.700Z,6.20
2023-03-03T15:51:36.620Z,6.00
2023-03-03T15:54:29.798Z,6.00
2023-03-03T15:57:06.753Z,7.30
2023-03-03T15:59:57.469Z,5.80
2023-03-03T16:05:07.894Z,5.70
2023-03-03T16:07:56.364Z,5.70
2023-03-03T16:10:54.600Z,5.60
2023-03-03T16:14:01.764Z,5.60
2023-03-03T16:16:50.674Z,5.20
2023-03-03T16:19:17.714Z,5.50
2023-03-03T16:21:50.597Z,4.20
2023-03-03T16:24:26.849Z,5.40
2023-03-03T16:27:36.218Z,5.40
2023-03-03T16:30:47.882Z,5.50
2023-03-03T16:33:18.603Z,5.20
2023-03-03T16:36:18.348Z,4.40
2023-03-03T16:39:10.139Z,5.80
2023-03-03T16:41:46.137Z,4.90
2023-03-03T16:44:19.204Z,5.00
2023-03-03T16:46:49.498Z,5.00
2023-03-03T16:49:39.208Z,5.00
2023-03-03T16:52:15.353Z,4.60
2023-03-03T16:55:05.199Z,5.30
2023-03-03T16:57:37.973Z,3.50
2023-03-03T17:02:53.056Z,4.70
2023-03-03T17:06:06.219Z,4.70
2023-03-03T17:08:56.744Z,4.90
2023-03-03T17:14:04.359Z,4.70
2023-03-03T17:17:01.725Z,5.10
2023-03-03T17:19:57.339Z,4.60
2023-03-03T17:22:52.253Z,4.60
2023-03-03T17:25:48.772Z,4.60
2023-03-03T17:28:35.864Z,4.50
2023-03-03T17:31:05.916Z,4.50
2023-03-03T17:34:09.430Z,4.40
2023-03-03T17:37:08.061Z,4.20
2023-03-03T17:39:48.237Z,4.40
2023-03-03T17:42:19.389Z,4.40
2023-03-03T17:45:12.543Z,4.60
2023-03-03T17:47:51.942Z,4.30
2023-03-03T17:50:41.097Z,4.20
2023-03-03T17:56:14.241Z,4.30
2023-03-03T17:59:10.324Z,4.20
2023-03-03T18:04:46.671Z,3.70
2023-03-03T18:07:40.888Z,4.20
2023-03-03T18:11:00.258Z,4.20
2023-03-03T18:14:17.704Z,4.10
2023-03-03T18:17:02.337Z,4.10
2023-03-03T18:19:43.589Z,4.10
2023-03-03T18:22:44.238Z,4.10
2023-03-03T18:25:56.308Z,4.00
2023-03-03T18:28:49.065Z,4.00
2023-03-03T18:31:28.214Z,3.20
2023-03-03T18:34:04.237Z,5.00
2023-03-03T18:36:38.153Z,4.00
2023-03-03T18:39:22.284Z,4.00
2023-03-03T18:42:09.821Z,4.00
2023-03-03T18:44:37.098Z,6.80
2023-03-03T18:47:04.136Z,3.00
2023-03-03T18:50:01.653Z,3.90
2023-03-03T18:52:30.808Z,3.50
2023-03-03T18:55:03.887Z,3.90
2023-03-03T18:57:31.004Z,4.60
2023-03-03T19:00:10.285Z,3.80
2023-03-03T19:02:46.435Z,2.10
2023-03-03T19:05:24.029Z,5.60
2023-03-03T19:08:22.463Z,3.70
2023-03-03T19:11:03.590Z,3.70
2023-03-03T19:13:39.116Z,3.70
2023-03-03T19:19:01.019Z,3.90
2023-03-03T19:21:36.324Z,3.70
2023-03-03T19:24:12.658Z,3.70
2023-03-03T19:26:54.094Z,3.70
2023-03-03T19:29:47.735Z,3.80
2023-03-03T19:32:55.410Z,3.90
2023-03-03T19:35:43.137Z,3.90
2023-03-03T19:38:29.087Z,3.90
2023-03-03T19:41:20.477Z,3.90
2023-03-03T19:44:32.265Z,3.90
2023-03-03T19:47:14.340Z,3.90
2023-03-03T19:49:50.954Z,3.80
2023-03-03T19:52:36.906Z,3.80
2023-03-03T19:55:19.248Z,3.80
2023-03-03T19:58:33.294Z,3.80
2023-03-03T20:01:24.328Z,3.70
2023-03-03T20:04:33.016Z,3.70
2023-03-03T20:10:31.912Z,3.60
2023-03-03T20:13:09.756Z,3.10
2023-03-03T20:16:22.133Z,3.60
2023-03-03T20:19:22.305Z,3.60
2023-03-03T20:22:09.455Z,2.90
2023-03-03T20:24:57.206Z,4.40
2023-03-03T20:27:33.501Z,3.50
2023-03-03T20:30:15.953Z,3.40
2023-03-03T20:35:43.858Z,3.40
2023-03-03T20:38:35.624Z,3.40
2023-03-03T20:41:13.363Z,3.40
2023-03-03T20:44:09.423Z,2.80
2023-03-03T20:47:11.769Z,3.40
2023-03-03T20:50:10.112Z,3.00
2023-03-03T20:53:17.580Z,3.30
2023-03-03T20:56:02.998Z,5.00
2023-03-03T20:59:02.058Z,5.20
2023-03-03T21:01:38.916Z,2.00
2023-03-03T21:04:25.380Z,3.20
2023-03-03T21:06:59.227Z,4.10
2023-03-03T21:12:00.699Z,3.20
2023-03-03T21:14:30.626Z,3.10
2023-03-03T21:17:11.594Z,3.30
2023-03-03T21:25:01.265Z,3.50
2023-03-03T21:27:33.569Z,3.60
2023-03-03T21:30:05.362Z,3.60
2023-03-03T21:32:51.486Z,3.80
2023-03-03T21:35:24.135Z,3.80
2023-03-03T21:37:54.114Z,2.30
2023-03-03T21:40:25.424Z,4.40
2023-03-03T21:42:54.853Z,4.70
2023-03-03T21:47:53.501Z,4.00
2023-03-03T21:50:21.501Z,5.70
2023-03-03T21:55:16.731Z,4.00
2023-03-03T22:00:11.906Z,4.10
2023-03-03T22:02:38.991Z,3.10
2023-03-03T22:05:07.634Z,4.40
2023-03-03T22:12:30.222Z,4.20
2023-03-03T22:22:23.220Z,4.30
2023-03-03T22:27:19.315Z,3.90
2023-03-03T22:29:46.581Z,4.90
2023-03-03T22:39:36.474Z,4.70
2023-03-03T22:46:58.637Z,4.80
2023-03-03T22:49:25.550Z,4.80
2023-03-03T22:54:26.326Z,4.80
2023-03-03T23:09:17.864Z,5.10
2023-03-03T23:19:08.541Z,5.10
2023-03-03T23:51:10.521Z,5.10
2023-03-03T23:56:15.260Z,5.10
