createdAt,value
2023-10-20T00:03:15.947Z,49.92
2023-10-20T00:08:13.257Z,50.21
2023-10-20T00:13:10.060Z,49.91
2023-10-20T00:18:06.710Z,56.27
2023-10-20T00:23:03.462Z,55.89
2023-10-20T00:28:00.753Z,55.84
2023-10-20T00:32:57.288Z,56.36
2023-10-20T00:37:53.932Z,56.67
2023-10-20T00:42:50.494Z,56.63
2023-10-20T00:47:48.508Z,56.56
2023-10-20T00:52:48.613Z,56.16
2023-10-20T00:57:45.744Z,57.68
2023-10-20T01:02:42.531Z,53.77
2023-10-20T01:07:39.904Z,54.87
2023-10-20T01:12:36.693Z,58.71
2023-10-20T01:17:33.666Z,60.16
2023-10-20T01:22:30.688Z,60.44
2023-10-20T01:27:28.052Z,59.73
2023-10-20T01:32:24.637Z,58.94
2023-10-20T01:37:21.287Z,58.93
2023-10-20T01:42:17.809Z,59.20
2023-10-20T01:47:15.603Z,59.31
2023-10-20T01:52:12.243Z,60.81
2023-10-20T01:57:09.602Z,59.67
2023-10-20T02:02:06.312Z,59.03
2023-10-20T02:07:03.688Z,59.00
2023-10-20T02:12:00.259Z,60.27
2023-10-20T02:16:57.218Z,60.08
2023-10-20T02:21:54.021Z,60.26
2023-10-20T02:26:51.186Z,60.90
2023-10-20T02:31:47.702Z,62.56
2023-10-20T02:36:44.661Z,60.80
2023-10-20T02:41:41.217Z,60.68
2023-10-20T02:46:39.350Z,62.09
2023-10-20T02:51:35.883Z,61.58
2023-10-20T02:56:32.336Z,61.48
2023-10-20T03:01:28.849Z,61.86
2023-10-20T03:06:26.175Z,61.98
2023-10-20T03:11:22.788Z,61.63
2023-10-20T03:16:19.543Z,61.52
2023-10-20T03:21:16.215Z,61.67
2023-10-20T03:26:14.021Z,62.25
2023-10-20T03:31:10.782Z,61.32
2023-10-20T03:36:09.007Z,58.35
2023-10-20T03:41:06.614Z,57.23
2023-10-20T03:46:04.711Z,58.12
2023-10-20T03:51:04.942Z,61.12
2023-10-20T03:56:02.001Z,61.54
2023-10-20T04:01:02.122Z,62.23
2023-10-20T04:06:01.149Z,61.94
2023-10-20T04:10:58.151Z,61.02
2023-10-20T04:15:54.840Z,60.03
2023-10-20T04:20:57.992Z,59.47
2023-10-20T04:25:55.569Z,59.48
2023-10-20T04:31:10.423Z,60.20
2023-10-20T04:36:24.853Z,59.81
2023-10-20T04:41:40.047Z,59.43
2023-10-20T04:47:09.315Z,59.01
2023-10-20T04:52:07.360Z,59.17
2023-10-20T04:57:22.828Z,59.77
2023-10-20T05:02:33.029Z,60.06
2023-10-20T05:07:29.597Z,59.23
2023-10-20T05:12:28.799Z,61.40
2023-10-20T05:17:25.635Z,61.33
2023-10-20T05:22:22.259Z,58.99
2023-10-20T05:27:19.211Z,58.67
2023-10-20T05:32:17.101Z,58.92
2023-10-20T05:37:13.814Z,58.26
2023-10-20T05:42:10.337Z,57.10
2023-10-20T05:47:06.937Z,56.99
2023-10-20T05:52:04.413Z,55.80
2023-10-20T05:57:00.974Z,56.47
2023-10-20T06:01:58.972Z,56.56
2023-10-20T06:06:55.815Z,57.68
2023-10-20T06:11:54.414Z,57.97
2023-10-20T06:16:51.109Z,57.91
2023-10-20T06:21:47.674Z,57.87
2023-10-20T06:26:44.255Z,57.67
2023-10-20T06:31:42.954Z,57.21
2023-10-20T06:36:47.198Z,56.47
2023-10-20T06:41:43.760Z,55.38
2023-10-20T06:46:51.608Z,53.85
2023-10-20T06:51:49.510Z,52.71
2023-10-20T06:56:46.119Z,52.38
2023-10-20T07:01:44.990Z,51.81
2023-10-20T07:06:43.000Z,51.27
2023-10-20T07:11:49.060Z,52.01
2023-10-20T07:16:45.714Z,51.67
2023-10-20T07:21:46.314Z,51.91
2023-10-20T07:26:43.967Z,52.30
2023-10-20T07:31:41.191Z,52.58
2023-10-20T07:36:41.524Z,52.92
2023-10-20T07:41:39.341Z,53.19
2023-10-20T07:46:38.571Z,53.57
2023-10-20T07:51:35.402Z,52.28
2023-10-20T07:56:38.794Z,51.47
2023-10-20T08:01:36.465Z,50.98
2023-10-20T08:06:33.306Z,50.84
2023-10-20T08:11:30.229Z,50.50
2023-10-20T08:16:27.053Z,50.10
2023-10-20T08:21:30.272Z,49.48
2023-10-20T08:26:26.946Z,49.40
2023-10-20T08:31:24.384Z,49.74
2023-10-20T08:36:22.175Z,49.70
2023-10-20T08:41:20.087Z,49.29
2023-10-20T08:46:17.528Z,49.10
2023-10-20T08:51:17.705Z,48.82
2023-10-20T08:56:14.835Z,48.78
2023-10-20T09:01:12.240Z,48.81
2023-10-20T09:06:10.573Z,48.67
2023-10-20T09:11:07.803Z,47.60
2023-10-20T09:16:08.082Z,46.87
2023-10-20T09:21:05.590Z,46.98
2023-10-20T09:26:04.251Z,46.92
2023-10-20T09:31:01.246Z,45.71
2023-10-20T09:35:58.620Z,46.17
2023-10-20T09:41:02.338Z,46.53
2023-10-20T09:46:04.475Z,45.87
2023-10-20T09:51:01.084Z,46.89
2023-10-20T09:55:58.836Z,46.00
2023-10-20T10:00:56.329Z,45.96
2023-10-20T10:05:53.143Z,46.22
2023-10-20T10:10:50.990Z,44.26
2023-10-20T10:15:48.382Z,44.11
2023-10-20T10:20:49.968Z,44.10
2023-10-20T10:25:47.637Z,42.59
2023-10-20T10:30:46.474Z,42.22
2023-10-20T10:35:43.694Z,42.70
2023-10-20T10:40:46.667Z,40.94
2023-10-20T10:45:43.944Z,41.55
2023-10-20T10:50:41.298Z,40.95
2023-10-20T10:55:38.893Z,40.23
2023-10-20T11:00:36.257Z,39.44
2023-10-20T11:05:33.246Z,39.79
2023-10-20T11:10:30.525Z,39.43
2023-10-20T11:15:29.316Z,38.83
2023-10-20T11:20:26.158Z,38.34
2023-10-20T11:25:23.282Z,37.61
2023-10-20T11:30:22.459Z,37.89
2023-10-20T11:35:22.219Z,37.24
2023-10-20T11:40:18.810Z,37.81
2023-10-20T11:45:15.746Z,36.71
2023-10-20T11:50:12.264Z,36.43
2023-10-20T11:55:12.261Z,35.72
2023-10-20T12:00:09.946Z,35.34
2023-10-20T12:05:12.492Z,35.43
2023-10-20T12:10:10.332Z,35.31
2023-10-20T12:15:08.163Z,35.66
2023-10-20T12:20:10.175Z,35.38
2023-10-20T12:25:06.976Z,35.71
2023-10-20T12:30:05.122Z,35.06
2023-10-20T12:35:01.772Z,35.03
2023-10-20T12:39:59.892Z,36.10
2023-10-20T12:44:56.549Z,36.20
2023-10-20T12:49:55.149Z,35.54
2023-10-20T12:54:53.065Z,34.41
2023-10-20T12:59:49.658Z,33.17
2023-10-20T13:04:46.312Z,34.17
2023-10-20T13:09:43.541Z,34.39
2023-10-20T13:14:40.227Z,34.12
2023-10-20T13:19:38.461Z,35.19
2023-10-20T13:24:35.320Z,35.41
2023-10-20T13:29:32.695Z,35.38
2023-10-20T13:34:29.223Z,35.17
2023-10-20T13:44:25.764Z,35.11
2023-10-20T13:49:23.020Z,35.34
2023-10-20T13:54:19.579Z,35.88
2023-10-20T13:59:16.257Z,36.00
2023-10-20T14:04:13.185Z,36.59
2023-10-20T14:09:14.877Z,36.92
2023-10-20T14:14:11.864Z,37.74
2023-10-20T14:19:08.636Z,38.26
2023-10-20T14:24:07.089Z,38.41
2023-10-20T14:29:04.700Z,38.58
2023-10-20T14:34:01.254Z,38.72
2023-10-20T14:38:57.847Z,39.29
2023-10-20T14:43:54.490Z,37.91
2023-10-20T14:48:51.940Z,37.44
2023-10-20T14:53:49.623Z,37.19
2023-10-20T14:58:46.323Z,37.65
2023-10-20T15:03:43.474Z,38.14
2023-10-20T15:08:40.978Z,38.45
2023-10-20T15:13:37.573Z,39.54
2023-10-20T15:18:34.725Z,40.99
2023-10-20T15:23:31.343Z,41.08
2023-10-20T15:28:29.744Z,41.11
2023-10-20T15:33:26.254Z,40.37
2023-10-20T15:38:22.934Z,38.18
2023-10-20T15:43:19.487Z,37.59
2023-10-20T15:48:16.799Z,38.61
2023-10-20T15:53:13.936Z,37.60
2023-10-20T15:58:10.675Z,38.28
2023-10-20T16:03:07.500Z,39.23
2023-10-20T16:08:09.912Z,39.83
2023-10-20T16:13:06.463Z,41.28
2023-10-20T16:18:03.367Z,40.81
2023-10-20T16:23:00.511Z,41.49
2023-10-20T16:27:58.933Z,41.53
2023-10-20T16:32:56.968Z,41.52
2023-10-20T16:37:53.648Z,43.27
2023-10-20T16:42:50.300Z,42.22
2023-10-20T16:47:47.967Z,42.01
2023-10-20T16:52:44.494Z,42.15
2023-10-20T16:57:41.071Z,41.78
2023-10-20T17:02:37.822Z,42.13
2023-10-20T17:07:38.085Z,41.00
2023-10-20T17:12:34.755Z,40.74
2023-10-20T17:17:31.468Z,41.04
2023-10-20T17:22:28.059Z,40.60
2023-10-20T17:27:25.266Z,38.69
2023-10-20T17:32:22.241Z,40.26
2023-10-20T17:37:18.710Z,40.72
2023-10-20T17:42:15.309Z,41.40
2023-10-20T17:47:12.635Z,41.43
2023-10-20T17:52:09.736Z,41.79
2023-10-20T17:57:06.404Z,42.53
2023-10-20T18:02:03.273Z,43.06
2023-10-20T18:07:00.827Z,43.55
2023-10-20T18:11:57.511Z,41.54
2023-10-20T18:16:54.535Z,40.69
2023-10-20T18:21:50.997Z,40.40
2023-10-20T18:26:48.740Z,39.48
2023-10-20T18:31:45.349Z,38.80
2023-10-20T18:36:41.969Z,37.26
2023-10-20T18:41:38.610Z,37.75
2023-10-20T18:46:35.949Z,37.35
2023-10-20T18:51:32.956Z,37.14
2023-10-20T18:56:29.609Z,36.64
2023-10-20T19:01:26.272Z,36.98
2023-10-20T19:06:24.866Z,37.30
2023-10-20T19:11:21.649Z,37.39
2023-10-20T19:16:18.871Z,37.77
2023-10-20T19:21:16.859Z,38.05
2023-10-20T19:26:14.557Z,38.14
2023-10-20T19:31:11.248Z,38.62
2023-10-20T19:36:08.623Z,38.75
2023-10-20T19:41:08.557Z,39.37
2023-10-20T19:46:05.797Z,40.06
2023-10-20T19:51:02.374Z,38.97
2023-10-20T19:55:59.103Z,38.11
2023-10-20T20:00:58.123Z,37.98
2023-10-20T20:05:55.406Z,38.04
2023-10-20T20:10:51.924Z,37.91
2023-10-20T20:15:48.405Z,37.86
2023-10-20T20:20:45.033Z,37.79
2023-10-20T20:25:42.300Z,37.66
2023-10-20T20:30:38.799Z,37.76
2023-10-20T20:35:35.332Z,37.93
2023-10-20T20:40:33.078Z,38.53
2023-10-20T20:45:30.198Z,38.82
2023-10-20T20:50:33.206Z,39.00
2023-10-20T20:55:30.200Z,39.23
2023-10-20T21:00:26.838Z,39.53
2023-10-20T21:05:24.093Z,39.70
2023-10-20T21:10:20.685Z,39.64
2023-10-20T21:15:17.258Z,40.10
2023-10-20T21:20:13.868Z,40.01
2023-10-20T21:25:11.220Z,39.97
2023-10-20T21:30:08.948Z,40.22
2023-10-20T21:35:06.098Z,40.44
2023-10-20T21:40:03.364Z,41.14
2023-10-20T21:45:00.658Z,40.89
2023-10-20T21:49:57.287Z,39.92
2023-10-20T21:54:54.303Z,39.97
2023-10-20T21:59:50.926Z,39.77
2023-10-20T22:04:48.236Z,39.92
2023-10-20T22:09:53.785Z,40.62
2023-10-20T22:14:51.488Z,40.44
2023-10-20T22:19:48.855Z,39.57
2023-10-20T22:24:45.568Z,39.22
2023-10-20T22:29:42.134Z,38.75
2023-10-20T22:34:39.128Z,38.78
2023-10-20T22:39:37.162Z,45.14
2023-10-20T22:44:33.957Z,45.83
2023-10-20T22:49:30.497Z,48.35
2023-10-20T22:54:27.021Z,51.42
2023-10-20T22:59:24.153Z,51.04
2023-10-20T23:04:22.675Z,44.14
2023-10-20T23:09:19.389Z,47.31
2023-10-20T23:14:16.118Z,49.68
2023-10-20T23:19:13.326Z,50.77
2023-10-20T23:24:10.124Z,49.22
2023-10-20T23:29:06.641Z,47.70
2023-10-20T23:34:03.588Z,46.77
2023-10-20T23:39:00.796Z,45.10
2023-10-20T23:43:57.378Z,43.66
2023-10-20T23:48:53.980Z,42.21
2023-10-20T23:53:50.768Z,44.38
2023-10-20T23:58:47.963Z,41.66
