createdAt,value
2023-05-28T00:02:03.948Z,15.90
2023-05-28T00:04:31.912Z,17.20
2023-05-28T00:07:02.141Z,15.10
2023-05-28T00:09:31.498Z,18.60
2023-05-28T00:11:59.607Z,18.60
2023-05-28T00:14:27.463Z,16.60
2023-05-28T00:16:55.347Z,19.70
2023-05-28T00:19:23.595Z,19.20
2023-05-28T00:21:51.760Z,17.50
2023-05-28T00:24:19.909Z,15.20
2023-05-28T00:26:47.710Z,14.30
2023-05-28T00:29:16.094Z,15.40
2023-05-28T00:31:44.377Z,17.20
2023-05-28T00:34:12.332Z,11.90
2023-05-28T00:36:40.323Z,12.30
2023-05-28T00:39:08.528Z,13.40
2023-05-28T00:41:37.455Z,17.10
2023-05-28T00:44:10.251Z,14.40
2023-05-28T00:46:38.437Z,12.10
2023-05-28T00:49:06.811Z,12.80
2023-05-28T00:51:36.408Z,15.20
2023-05-28T00:54:04.701Z,16.30
2023-05-28T00:56:33.070Z,16.00
2023-05-28T00:59:05.589Z,15.10
2023-05-28T01:01:33.755Z,19.60
2023-05-28T01:04:04.140Z,18.70
2023-05-28T01:06:32.525Z,19.40
2023-05-28T01:09:00.746Z,14.80
2023-05-28T01:11:28.939Z,16.30
2023-05-28T01:13:56.975Z,13.40
2023-05-28T01:16:25.139Z,12.30
2023-05-28T01:18:56.397Z,14.00
2023-05-28T01:21:25.268Z,13.20
2023-05-28T01:23:59.441Z,15.20
2023-05-28T01:26:28.705Z,11.50
2023-05-28T01:28:57.477Z,12.90
2023-05-28T01:31:25.634Z,15.50
2023-05-28T01:33:53.733Z,10.20
2023-05-28T01:36:25.093Z,10.30
2023-05-28T01:38:53.984Z,11.20
2023-05-28T01:41:22.352Z,14.00
2023-05-28T01:43:51.056Z,14.90
2023-05-28T01:46:19.270Z,13.20
2023-05-28T01:48:47.199Z,13.40
2023-05-28T01:51:18.541Z,11.30
2023-05-28T01:53:46.433Z,10.90
2023-05-28T01:56:14.505Z,11.20
2023-05-28T01:58:42.420Z,14.30
2023-05-28T02:01:10.258Z,16.20
2023-05-28T02:03:40.681Z,12.20
2023-05-28T02:06:34.140Z,16.30
2023-05-28T02:09:16.994Z,18.20
2023-05-28T02:11:57.694Z,13.60
2023-05-28T02:14:35.034Z,14.70
2023-05-28T02:17:13.044Z,16.00
2023-05-28T02:19:41.083Z,16.80
2023-05-28T02:22:12.890Z,15.00
2023-05-28T02:24:59.162Z,17.20
2023-05-28T02:27:27.799Z,15.90
2023-05-28T02:29:56.069Z,15.20
2023-05-28T02:32:26.003Z,16.10
2023-05-28T02:35:01.572Z,11.10
2023-05-28T02:37:32.631Z,15.40
2023-05-28T02:40:01.396Z,14.70
2023-05-28T02:42:35.037Z,15.50
2023-05-28T02:45:11.414Z,15.90
2023-05-28T02:47:44.957Z,15.30
2023-05-28T02:50:15.433Z,15.90
2023-05-28T02:52:46.260Z,17.10
2023-05-28T02:55:20.049Z,15.30
2023-05-28T02:57:48.046Z,14.60
2023-05-28T03:00:24.911Z,18.80
2023-05-28T03:02:53.225Z,18.60
2023-05-28T03:05:21.745Z,19.30
2023-05-28T03:07:52.778Z,17.70
2023-05-28T03:10:26.048Z,18.40
2023-05-28T03:12:56.414Z,14.50
2023-05-28T03:15:32.325Z,14.50
2023-05-28T03:18:05.842Z,15.70
2023-05-28T03:20:56.815Z,9.20
2023-05-28T03:23:27.807Z,13.60
2023-05-28T03:25:55.919Z,12.80
2023-05-28T03:28:27.014Z,15.60
2023-05-28T03:31:00.353Z,17.00
2023-05-28T03:33:33.646Z,21.80
2023-05-28T03:36:04.024Z,31.10
2023-05-28T03:38:35.564Z,21.50
2023-05-28T03:41:03.814Z,24.20
2023-05-28T03:43:35.042Z,15.70
2023-05-28T03:46:12.913Z,16.50
2023-05-28T03:48:44.049Z,12.90
2023-05-28T03:51:12.363Z,11.00
2023-05-28T03:54:09.780Z,13.70
2023-05-28T03:56:40.514Z,13.50
2023-05-28T03:59:08.572Z,12.50
2023-05-28T04:01:37.984Z,10.40
2023-05-28T04:04:11.509Z,9.60
2023-05-28T04:06:39.914Z,12.30
2023-05-28T04:09:10.917Z,13.90
2023-05-28T04:11:40.037Z,10.10
2023-05-28T04:14:10.418Z,12.90
2023-05-28T04:16:38.364Z,11.70
2023-05-28T04:19:07.081Z,15.80
2023-05-28T04:21:34.944Z,9.20
2023-05-28T04:24:13.330Z,10.30
2023-05-28T04:26:41.953Z,14.40
2023-05-28T04:29:18.804Z,8.70
2023-05-28T04:31:56.207Z,11.80
2023-05-28T04:34:29.752Z,10.10
2023-05-28T04:37:01.206Z,7.60
2023-05-28T04:39:29.141Z,10.70
2023-05-28T04:41:57.200Z,14.40
2023-05-28T04:44:26.808Z,14.70
2023-05-28T04:47:00.910Z,13.10
2023-05-28T04:49:28.950Z,10.30
2023-05-28T04:51:59.153Z,8.50
2023-05-28T04:54:33.952Z,13.10
2023-05-28T04:57:06.104Z,9.30
2023-05-28T04:59:35.893Z,13.00
2023-05-28T05:02:05.149Z,7.90
2023-05-28T05:04:33.131Z,12.60
2023-05-28T05:07:01.827Z,17.10
2023-05-28T05:09:32.504Z,9.50
2023-05-28T05:12:00.622Z,12.30
2023-05-28T05:14:34.287Z,11.10
2023-05-28T05:17:03.956Z,13.90
2023-05-28T05:19:31.870Z,9.80
2023-05-28T05:22:05.104Z,11.00
2023-05-28T05:24:42.691Z,9.60
2023-05-28T05:27:10.802Z,10.80
2023-05-28T05:29:38.752Z,10.90
2023-05-28T05:32:07.735Z,8.10
2023-05-28T05:34:35.987Z,12.40
2023-05-28T05:37:04.324Z,12.20
2023-05-28T05:39:32.185Z,9.10
2023-05-28T05:42:00.583Z,11.20
2023-05-28T05:44:28.584Z,10.50
2023-05-28T05:46:56.508Z,12.00
2023-05-28T05:49:24.504Z,10.10
2023-05-28T05:51:52.400Z,8.10
2023-05-28T05:54:20.383Z,8.80
2023-05-28T05:56:48.252Z,8.30
2023-05-28T05:59:16.328Z,8.70
2023-05-28T06:01:44.190Z,8.60
2023-05-28T06:04:12.074Z,10.60
2023-05-28T06:06:39.974Z,10.20
2023-05-28T06:09:08.110Z,8.90
2023-05-28T06:11:39.969Z,7.40
2023-05-28T06:14:07.748Z,8.60
2023-05-28T06:16:38.287Z,9.00
2023-05-28T06:19:07.344Z,10.70
2023-05-28T06:21:37.345Z,13.10
2023-05-28T06:24:05.381Z,9.30
2023-05-28T06:26:33.589Z,5.70
2023-05-28T06:29:04.113Z,14.80
2023-05-28T06:31:32.258Z,9.60
2023-05-28T06:34:00.175Z,5.50
2023-05-28T06:36:28.074Z,4.20
2023-05-28T06:38:55.969Z,6.90
2023-05-28T06:41:23.946Z,7.90
2023-05-28T06:43:51.750Z,7.90
2023-05-28T06:46:22.388Z,8.20
2023-05-28T06:48:50.269Z,6.10
2023-05-28T06:51:18.152Z,4.40
2023-05-28T06:53:46.033Z,6.90
2023-05-28T06:56:13.840Z,4.10
2023-05-28T06:58:42.010Z,5.70
2023-05-28T07:01:09.784Z,7.10
2023-05-28T07:03:37.622Z,6.40
2023-05-28T07:06:06.682Z,8.90
2023-05-28T07:08:34.580Z,10.60
2023-05-28T07:11:02.452Z,5.20
2023-05-28T07:13:30.786Z,11.00
2023-05-28T07:15:59.094Z,4.40
2023-05-28T07:18:27.620Z,7.20
2023-05-28T07:20:56.066Z,9.70
2023-05-28T07:23:23.896Z,4.20
2023-05-28T07:25:52.081Z,5.50
2023-05-28T07:28:20.253Z,9.40
2023-05-28T07:30:48.194Z,3.50
2023-05-28T07:33:16.679Z,7.10
2023-05-28T07:35:46.694Z,9.80
2023-05-28T07:38:15.581Z,4.40
2023-05-28T07:40:43.521Z,5.30
2023-05-28T07:43:11.496Z,5.00
2023-05-28T07:45:39.575Z,6.20
2023-05-28T07:48:07.561Z,6.40
2023-05-28T07:50:35.552Z,6.20
2023-05-28T07:53:03.408Z,11.20
2023-05-28T07:55:32.155Z,6.70
2023-05-28T07:58:00.090Z,5.40
2023-05-28T08:00:28.027Z,3.70
2023-05-28T08:02:56.162Z,9.60
2023-05-28T08:05:24.205Z,3.90
2023-05-28T08:07:52.059Z,6.00
2023-05-28T08:10:19.936Z,4.30
2023-05-28T08:12:47.803Z,4.50
2023-05-28T08:15:16.367Z,3.80
2023-05-28T08:17:44.183Z,3.70
2023-05-28T08:20:12.753Z,7.70
2023-05-28T08:22:41.045Z,4.30
2023-05-28T08:25:09.222Z,3.80
2023-05-28T08:27:37.229Z,3.30
2023-05-28T08:30:05.558Z,4.40
2023-05-28T08:32:33.720Z,5.40
2023-05-28T08:35:01.525Z,2.70
2023-05-28T08:37:30.082Z,2.80
2023-05-28T08:39:58.138Z,7.30
2023-05-28T08:42:28.748Z,8.90
2023-05-28T08:44:57.074Z,10.20
2023-05-28T08:47:25.210Z,3.40
2023-05-28T08:49:54.200Z,6.00
2023-05-28T08:52:22.215Z,4.00
2023-05-28T08:54:50.266Z,4.00
2023-05-28T08:57:18.674Z,3.90
2023-05-28T08:59:48.297Z,5.00
2023-05-28T09:02:16.468Z,4.00
2023-05-28T09:04:47.575Z,6.30
2023-05-28T09:07:15.425Z,10.40
2023-05-28T09:09:43.447Z,3.70
2023-05-28T09:12:12.031Z,5.20
2023-05-28T09:14:41.460Z,3.60
2023-05-28T09:17:14.940Z,6.30
2023-05-28T09:19:55.064Z,8.80
2023-05-28T09:22:23.213Z,8.50
2023-05-28T09:24:51.083Z,5.40
2023-05-28T09:27:21.343Z,5.10
2023-05-28T09:29:49.269Z,3.80
2023-05-28T09:32:23.678Z,4.10
2023-05-28T09:34:51.800Z,4.20
2023-05-28T09:37:21.541Z,6.10
2023-05-28T09:40:00.285Z,21.10
2023-05-28T09:42:34.311Z,6.40
2023-05-28T09:45:02.455Z,12.10
2023-05-28T09:47:30.278Z,6.70
2023-05-28T09:49:58.201Z,4.00
2023-05-28T09:52:30.090Z,5.40
2023-05-28T09:54:59.547Z,7.20
2023-05-28T09:57:34.300Z,2.90
2023-05-28T10:00:13.009Z,7.00
2023-05-28T10:02:47.971Z,2.70
2023-05-28T10:05:17.344Z,10.20
2023-05-28T10:07:46.523Z,4.60
2023-05-28T10:10:15.683Z,5.60
2023-05-28T10:12:43.788Z,9.30
2023-05-28T10:15:12.080Z,3.20
2023-05-28T10:17:40.587Z,3.10
2023-05-28T10:20:11.695Z,4.20
2023-05-28T10:22:40.855Z,3.50
2023-05-28T10:25:09.517Z,3.90
2023-05-28T10:27:38.637Z,7.70
2023-05-28T10:30:07.071Z,9.10
2023-05-28T10:32:44.639Z,5.20
2023-05-28T10:35:16.049Z,3.10
2023-05-28T10:37:44.115Z,4.40
2023-05-28T10:40:22.734Z,4.30
2023-05-28T10:42:50.937Z,5.60
2023-05-28T10:45:18.780Z,3.00
2023-05-28T10:47:53.749Z,3.10
2023-05-28T10:50:21.798Z,6.60
2023-05-28T10:53:09.206Z,5.20
2023-05-28T10:55:50.293Z,3.40
2023-05-28T10:58:28.261Z,4.40
2023-05-28T11:01:11.400Z,8.30
2023-05-28T11:03:43.428Z,4.90
2023-05-28T11:06:12.525Z,8.50
2023-05-28T11:08:50.173Z,10.70
2023-05-28T11:11:18.939Z,2.50
2023-05-28T11:13:47.389Z,6.60
2023-05-28T11:16:19.344Z,4.70
2023-05-28T11:19:04.035Z,2.00
2023-05-28T11:21:33.761Z,6.70
2023-05-28T11:24:06.345Z,3.80
2023-05-28T11:26:34.573Z,1.90
2023-05-28T11:29:06.074Z,4.90
2023-05-28T11:31:44.143Z,6.30
2023-05-28T11:34:12.309Z,8.90
2023-05-28T11:36:43.459Z,4.40
2023-05-28T11:39:11.876Z,4.40
2023-05-28T11:41:39.802Z,6.30
2023-05-28T11:44:23.217Z,3.30
2023-05-28T11:46:52.685Z,5.10
2023-05-28T11:49:21.177Z,4.70
2023-05-28T11:51:53.725Z,7.30
2023-05-28T11:54:22.275Z,3.20
2023-05-28T11:56:51.542Z,3.80
2023-05-28T11:59:21.392Z,2.90
2023-05-28T12:01:49.212Z,3.30
2023-05-28T12:04:25.082Z,1.70
2023-05-28T12:06:53.576Z,6.10
2023-05-28T12:09:21.535Z,6.40
2023-05-28T12:12:05.179Z,5.20
2023-05-28T12:14:33.596Z,6.50
2023-05-28T12:17:07.973Z,3.20
2023-05-28T12:19:36.271Z,7.80
2023-05-28T12:22:05.473Z,6.40
2023-05-28T12:24:33.281Z,3.60
2023-05-28T12:27:01.583Z,3.30
2023-05-28T12:29:30.713Z,4.20
2023-05-28T12:31:59.527Z,2.60
2023-05-28T12:34:27.528Z,4.50
2023-05-28T12:36:55.344Z,1.40
2023-05-28T12:39:23.239Z,3.70
2023-05-28T12:41:51.061Z,5.00
2023-05-28T12:44:18.819Z,6.70
2023-05-28T12:46:46.794Z,5.00
2023-05-28T12:49:14.726Z,2.80
2023-05-28T12:51:42.661Z,4.10
2023-05-28T12:54:10.511Z,4.70
2023-05-28T12:56:38.393Z,2.50
2023-05-28T12:59:06.394Z,3.50
2023-05-28T13:01:34.320Z,6.00
2023-05-28T13:04:02.644Z,4.10
2023-05-28T13:06:31.167Z,3.20
2023-05-28T13:08:59.476Z,5.90
2023-05-28T13:11:27.660Z,4.40
2023-05-28T13:13:56.025Z,4.60
2023-05-28T13:16:23.841Z,1.90
2023-05-28T13:18:51.773Z,2.90
2023-05-28T13:21:19.561Z,9.20
2023-05-28T13:23:47.486Z,3.40
2023-05-28T13:26:16.826Z,2.30
2023-05-28T13:28:45.042Z,7.50
2023-05-28T13:31:13.152Z,5.20
2023-05-28T13:33:41.131Z,3.30
2023-05-28T13:36:08.975Z,4.20
2023-05-28T13:38:36.985Z,3.50
2023-05-28T13:41:05.055Z,2.50
2023-05-28T13:43:33.032Z,6.60
2023-05-28T13:46:01.070Z,2.10
2023-05-28T13:48:28.867Z,7.20
2023-05-28T13:50:56.960Z,5.50
2023-05-28T13:53:25.263Z,7.50
2023-05-28T13:55:53.183Z,2.40
2023-05-28T13:58:21.115Z,7.20
2023-05-28T14:00:49.104Z,4.30
2023-05-28T14:03:17.670Z,1.70
2023-05-28T14:05:46.074Z,4.80
2023-05-28T14:08:14.114Z,3.60
2023-05-28T14:10:42.002Z,3.70
2023-05-28T14:13:09.752Z,2.90
2023-05-28T14:15:37.599Z,5.60
2023-05-28T14:18:07.580Z,2.80
2023-05-28T14:20:35.914Z,4.40
2023-05-28T14:23:04.477Z,2.60
2023-05-28T14:25:32.576Z,13.50
2023-05-28T14:28:11.273Z,9.00
2023-05-28T14:30:40.079Z,3.50
2023-05-28T14:33:07.972Z,9.70
2023-05-28T14:35:35.978Z,2.60
2023-05-28T14:38:03.872Z,5.00
2023-05-28T14:40:31.833Z,8.50
2023-05-28T14:42:59.691Z,7.80
2023-05-28T14:45:27.523Z,2.30
2023-05-28T14:47:55.943Z,2.40
2023-05-28T14:50:24.033Z,6.40
2023-05-28T14:52:52.868Z,3.50
2023-05-28T14:55:21.421Z,4.60
2023-05-28T14:57:49.545Z,12.40
2023-05-28T15:00:18.348Z,7.50
2023-05-28T15:02:46.318Z,12.20
2023-05-28T15:05:14.386Z,3.60
2023-05-28T15:07:42.347Z,8.40
2023-05-28T15:10:10.534Z,7.00
2023-05-28T15:12:38.457Z,8.30
2023-05-28T15:15:06.641Z,4.60
2023-05-28T15:17:34.656Z,5.90
2023-05-28T15:20:02.742Z,6.50
2023-05-28T15:22:31.015Z,6.20
2023-05-28T15:24:59.004Z,3.40
2023-05-28T15:27:26.858Z,7.30
2023-05-28T15:29:54.869Z,4.10
2023-05-28T15:32:23.484Z,3.10
2023-05-28T15:34:51.574Z,4.40
2023-05-28T15:37:19.507Z,5.30
2023-05-28T15:39:47.506Z,3.20
2023-05-28T15:42:16.025Z,3.70
2023-05-28T15:44:44.030Z,4.50
2023-05-28T15:47:11.909Z,4.10
2023-05-28T15:49:39.884Z,5.90
2023-05-28T15:52:07.747Z,10.20
2023-05-28T15:54:35.694Z,3.60
2023-05-28T15:57:03.962Z,6.60
2023-05-28T15:59:32.684Z,5.80
2023-05-28T16:02:01.681Z,5.80
2023-05-28T16:04:29.989Z,5.90
2023-05-28T16:06:58.130Z,2.70
2023-05-28T16:09:26.222Z,9.80
2023-05-28T16:11:55.208Z,5.90
2023-05-28T16:14:23.800Z,7.20
2023-05-28T16:16:52.365Z,9.40
2023-05-28T16:19:20.288Z,3.90
2023-05-28T16:21:48.331Z,3.20
2023-05-28T16:24:18.290Z,3.30
2023-05-28T16:26:48.920Z,3.40
2023-05-28T16:29:18.943Z,3.50
2023-05-28T16:32:28.557Z,3.60
2023-05-28T16:35:00.664Z,3.30
2023-05-28T16:37:34.483Z,8.30
2023-05-28T16:40:02.469Z,4.90
2023-05-28T16:42:30.990Z,6.90
2023-05-28T16:44:58.844Z,3.70
2023-05-28T16:47:27.942Z,7.90
2023-05-28T16:49:55.872Z,3.10
2023-05-28T16:52:29.440Z,7.10
2023-05-28T16:54:58.527Z,16.30
2023-05-28T16:57:29.464Z,6.20
2023-05-28T16:59:57.380Z,3.00
2023-05-28T17:02:25.198Z,5.40
2023-05-28T17:04:53.085Z,2.50
2023-05-28T17:07:21.256Z,4.60
2023-05-28T17:09:49.104Z,6.90
2023-05-28T17:12:17.065Z,6.00
2023-05-28T17:14:44.988Z,4.80
2023-05-28T17:17:12.846Z,2.60
2023-05-28T17:19:40.599Z,2.50
2023-05-28T17:22:08.387Z,4.60
2023-05-28T17:24:36.260Z,11.10
2023-05-28T17:27:04.090Z,3.00
2023-05-28T17:29:31.859Z,3.50
2023-05-28T17:32:00.229Z,3.30
2023-05-28T17:34:28.245Z,3.80
2023-05-28T17:36:56.098Z,9.00
2023-05-28T17:39:24.153Z,6.20
2023-05-28T17:41:52.012Z,3.80
2023-05-28T17:44:19.765Z,6.50
2023-05-28T17:46:47.682Z,5.00
2023-05-28T17:49:15.436Z,7.60
2023-05-28T17:51:43.241Z,4.00
2023-05-28T17:54:12.672Z,8.00
2023-05-28T17:56:40.512Z,8.80
2023-05-28T17:59:09.218Z,3.70
2023-05-28T18:01:37.374Z,4.30
2023-05-28T18:04:05.688Z,7.00
2023-05-28T18:06:35.711Z,6.40
2023-05-28T18:09:06.000Z,4.30
2023-05-28T18:11:33.831Z,7.00
2023-05-28T18:14:01.736Z,4.50
2023-05-28T18:16:30.699Z,11.70
2023-05-28T18:19:02.859Z,13.50
2023-05-28T18:21:33.420Z,11.10
2023-05-28T18:24:08.754Z,17.70
2023-05-28T18:26:39.899Z,24.40
2023-05-28T18:29:07.932Z,20.40
2023-05-28T18:31:36.144Z,30.70
2023-05-28T18:34:06.485Z,24.10
2023-05-28T18:36:35.495Z,30.80
2023-05-28T18:39:03.667Z,14.40
2023-05-28T18:41:31.660Z,23.00
2023-05-28T18:43:59.582Z,23.00
2023-05-28T18:46:27.498Z,14.80
2023-05-28T18:48:55.924Z,12.30
2023-05-28T18:51:23.889Z,12.20
2023-05-28T18:53:51.775Z,16.20
2023-05-28T18:56:20.028Z,16.70
2023-05-28T18:58:47.840Z,14.30
2023-05-28T19:01:15.724Z,15.80
2023-05-28T19:03:45.920Z,18.10
2023-05-28T19:06:13.689Z,14.90
2023-05-28T19:08:41.587Z,14.60
2023-05-28T19:11:12.542Z,10.70
2023-05-28T19:13:40.795Z,19.80
2023-05-28T19:16:08.920Z,14.80
2023-05-28T19:18:45.875Z,14.00
2023-05-28T19:21:14.032Z,29.50
2023-05-28T19:23:41.791Z,24.90
2023-05-28T19:26:09.668Z,13.10
2023-05-28T19:28:40.056Z,13.50
2023-05-28T19:31:08.066Z,11.60
2023-05-28T19:33:36.052Z,19.10
2023-05-28T19:36:07.459Z,13.00
2023-05-28T19:38:36.057Z,22.50
2023-05-28T19:41:03.946Z,26.70
2023-05-28T19:43:31.918Z,21.40
2023-05-28T19:45:59.898Z,26.90
2023-05-28T19:48:28.067Z,42.70
2023-05-28T19:50:56.098Z,25.40
2023-05-28T19:53:24.317Z,23.30
2023-05-28T19:55:52.094Z,22.10
2023-05-28T19:58:21.346Z,26.80
2023-05-28T20:00:49.450Z,20.10
2023-05-28T20:03:17.698Z,24.00
2023-05-28T20:05:45.582Z,21.60
2023-05-28T20:08:13.465Z,24.20
2023-05-28T20:10:41.430Z,19.90
2023-05-28T20:13:09.465Z,25.90
2023-05-28T20:15:38.923Z,26.80
2023-05-28T20:18:07.194Z,34.60
2023-05-28T20:20:39.566Z,30.20
2023-05-28T20:23:07.614Z,30.60
2023-05-28T20:25:35.361Z,33.90
2023-05-28T20:28:03.422Z,32.00
2023-05-28T20:30:31.439Z,36.60
2023-05-28T20:32:59.618Z,22.80
2023-05-28T20:35:29.892Z,18.90
2023-05-28T20:38:02.522Z,25.10
2023-05-28T20:40:30.585Z,11.30
2023-05-28T20:42:58.626Z,29.40
2023-05-28T20:45:27.176Z,24.70
2023-05-28T20:47:55.158Z,19.60
2023-05-28T20:50:23.103Z,28.60
2023-05-28T20:52:51.106Z,39.40
2023-05-28T20:55:19.173Z,17.90
2023-05-28T20:57:52.114Z,21.50
2023-05-28T21:00:20.872Z,24.70
2023-05-28T21:02:51.669Z,20.80
2023-05-28T21:05:19.933Z,26.00
2023-05-28T21:07:47.827Z,25.80
2023-05-28T21:10:15.768Z,29.90
2023-05-28T21:12:43.693Z,30.20
2023-05-28T21:15:11.728Z,21.10
2023-05-28T21:17:40.808Z,20.00
2023-05-28T21:20:09.183Z,19.80
2023-05-28T21:22:37.147Z,20.50
2023-05-28T21:25:05.551Z,17.60
2023-05-28T21:27:33.531Z,20.40
2023-05-28T21:30:03.536Z,19.60
2023-05-28T21:32:31.444Z,22.20
2023-05-28T21:34:59.549Z,18.30
2023-05-28T21:37:27.358Z,20.10
2023-05-28T21:39:55.166Z,22.90
2023-05-28T21:42:23.364Z,25.40
2023-05-28T21:44:51.347Z,21.20
2023-05-28T21:47:19.430Z,21.40
2023-05-28T21:49:47.862Z,23.50
2023-05-28T21:52:15.875Z,23.00
2023-05-28T21:54:43.683Z,18.90
2023-05-28T21:57:11.577Z,23.70
2023-05-28T21:59:39.452Z,24.50
2023-05-28T22:02:07.354Z,25.80
2023-05-28T22:04:38.248Z,27.40
2023-05-28T22:07:06.056Z,28.80
2023-05-28T22:09:36.442Z,26.40
2023-05-28T22:12:05.468Z,21.00
2023-05-28T22:14:33.424Z,27.70
2023-05-28T22:17:03.292Z,21.60
2023-05-28T22:19:32.834Z,29.00
2023-05-28T22:22:00.745Z,29.00
2023-05-28T22:24:28.675Z,18.40
2023-05-28T22:26:56.602Z,18.10
2023-05-28T22:29:24.327Z,19.60
2023-05-28T22:31:52.216Z,14.50
2023-05-28T22:34:21.171Z,22.30
2023-05-28T22:36:49.367Z,31.40
2023-05-28T22:39:17.285Z,23.30
2023-05-28T22:41:45.175Z,24.10
2023-05-28T22:44:13.012Z,19.10
2023-05-28T22:46:43.711Z,26.80
2023-05-28T22:49:13.213Z,23.70
2023-05-28T22:51:43.985Z,19.40
2023-05-28T22:54:13.668Z,16.00
2023-05-28T22:56:45.122Z,16.30
2023-05-28T22:59:16.150Z,11.20
2023-05-28T23:01:45.378Z,15.60
2023-05-28T23:04:13.535Z,14.10
2023-05-28T23:06:41.680Z,13.30
2023-05-28T23:09:12.496Z,9.80
2023-05-28T23:11:40.298Z,11.40
2023-05-28T23:14:09.938Z,10.40
2023-05-28T23:16:38.726Z,8.60
2023-05-28T23:19:07.052Z,9.50
2023-05-28T23:21:35.261Z,12.70
2023-05-28T23:24:03.091Z,14.30
2023-05-28T23:26:31.021Z,17.80
2023-05-28T23:29:00.639Z,15.80
2023-05-28T23:31:29.072Z,15.30
2023-05-28T23:33:56.971Z,19.20
2023-05-28T23:36:25.493Z,16.70
2023-05-28T23:38:53.546Z,14.60
2023-05-28T23:41:22.775Z,18.10
2023-05-28T23:43:50.639Z,17.70
2023-05-28T23:46:18.710Z,14.80
2023-05-28T23:48:46.824Z,14.40
2023-05-28T23:51:14.606Z,11.20
2023-05-28T23:53:42.383Z,11.80
2023-05-28T23:56:10.153Z,12.60
2023-05-28T23:58:38.017Z,10.60
