createdAt,value
2022-10-26T00:01:26.253Z,101463.78
2022-10-26T00:03:57.858Z,101401.94
2022-10-26T00:06:29.006Z,101422.41
2022-10-26T00:08:59.410Z,101470.25
2022-10-26T00:11:27.756Z,101468.59
2022-10-26T00:13:56.296Z,101469.38
2022-10-26T00:16:28.399Z,101454.44
2022-10-26T00:18:56.998Z,101444.84
2022-10-26T00:21:25.274Z,101470.38
2022-10-26T00:23:53.702Z,101466.06
2022-10-26T00:26:23.275Z,101467.06
2022-10-26T00:28:55.118Z,101460.91
2022-10-26T00:31:23.929Z,101465.34
2022-10-26T00:33:54.964Z,101437.06
2022-10-26T00:36:23.709Z,101451.31
2022-10-26T00:38:53.610Z,101445.13
2022-10-26T00:41:26.014Z,101416.91
2022-10-26T00:43:55.846Z,101441.81
2022-10-26T00:46:29.257Z,101395.97
2022-10-26T00:49:01.582Z,101352.78
2022-10-26T00:51:34.918Z,101449.03
2022-10-26T00:54:07.991Z,101350.19
2022-10-26T00:56:37.769Z,101442.84
2022-10-26T00:59:10.833Z,101447.28
2022-10-26T01:01:42.513Z,101442.06
2022-10-26T01:04:11.448Z,101417.41
2022-10-26T01:06:41.158Z,101432.44
2022-10-26T01:09:10.954Z,101393.63
2022-10-26T01:11:40.955Z,101439.56
2022-10-26T01:14:12.176Z,101445.72
2022-10-26T01:16:59.595Z,101428.91
2022-10-26T01:20:20.195Z,101429.94
2022-10-26T01:22:55.206Z,101385.75
2022-10-26T01:25:47.070Z,101434.34
2022-10-26T01:28:33.097Z,101433.50
2022-10-26T01:31:08.031Z,101420.28
2022-10-26T01:33:44.773Z,101395.53
2022-10-26T01:36:20.327Z,101345.22
2022-10-26T01:38:58.693Z,101411.59
2022-10-26T01:41:33.092Z,101417.72
2022-10-26T01:44:05.865Z,101414.31
2022-10-26T01:46:40.475Z,101411.63
2022-10-26T01:49:12.749Z,101406.47
2022-10-26T01:51:45.453Z,101341.22
2022-10-26T01:54:14.141Z,101364.97
2022-10-26T01:56:45.765Z,101359.72
2022-10-26T01:59:51.320Z,101393.28
2022-10-26T02:02:58.870Z,101385.25
2022-10-26T02:05:40.210Z,101387.88
2022-10-26T02:08:40.783Z,101381.59
2022-10-26T02:11:22.969Z,101362.97
2022-10-26T02:13:58.519Z,101309.06
2022-10-26T02:16:34.672Z,101362.91
2022-10-26T02:19:11.755Z,101386.75
2022-10-26T02:21:45.628Z,101385.00
2022-10-26T02:24:17.809Z,101320.66
2022-10-26T02:26:51.396Z,101372.69
2022-10-26T02:29:21.665Z,101344.53
2022-10-26T02:31:52.505Z,101377.22
2022-10-26T02:34:27.768Z,101316.41
2022-10-26T02:37:01.174Z,101306.91
2022-10-26T02:39:33.867Z,101368.81
2022-10-26T02:42:05.867Z,101362.63
2022-10-26T02:44:43.645Z,101358.22
2022-10-26T02:47:12.813Z,101356.63
2022-10-26T02:49:42.717Z,101357.53
2022-10-26T02:52:16.619Z,101278.19
2022-10-26T02:54:54.217Z,101354.03
2022-10-26T02:57:29.333Z,101353.16
2022-10-26T02:59:59.197Z,101320.50
2022-10-26T03:02:30.159Z,101354.91
2022-10-26T03:05:11.642Z,101354.91
2022-10-26T03:07:40.010Z,101358.44
2022-10-26T03:10:09.732Z,101353.25
2022-10-26T03:12:38.040Z,101357.69
2022-10-26T03:15:07.708Z,101352.44
2022-10-26T03:17:35.997Z,101356.81
2022-10-26T03:20:07.660Z,101352.41
2022-10-26T03:22:36.001Z,101348.91
2022-10-26T03:25:05.209Z,101348.13
2022-10-26T03:27:35.121Z,101346.38
2022-10-26T03:30:03.400Z,101343.78
2022-10-26T03:32:31.797Z,101270.66
2022-10-26T03:35:00.138Z,101322.66
2022-10-26T03:37:30.412Z,101348.25
2022-10-26T03:39:58.714Z,101268.94
2022-10-26T03:42:27.982Z,101348.28
2022-10-26T03:44:56.191Z,101317.44
2022-10-26T03:47:24.533Z,101345.69
2022-10-26T03:49:52.963Z,101312.13
2022-10-26T03:52:21.262Z,101318.34
2022-10-26T03:54:51.084Z,101346.59
2022-10-26T03:57:19.648Z,101327.28
2022-10-26T03:59:47.924Z,101315.78
2022-10-26T04:02:16.451Z,101300.81
2022-10-26T04:04:44.730Z,101332.63
2022-10-26T04:07:12.957Z,101335.31
2022-10-26T04:09:41.266Z,101322.94
2022-10-26T04:12:11.264Z,101327.41
2022-10-26T04:14:39.546Z,101330.06
2022-10-26T04:17:07.932Z,101324.78
2022-10-26T04:19:36.204Z,101246.34
2022-10-26T04:22:04.635Z,101305.41
2022-10-26T04:24:33.457Z,101286.88
2022-10-26T04:27:01.696Z,101300.09
2022-10-26T04:29:31.346Z,101315.03
2022-10-26T04:31:59.715Z,101252.53
2022-10-26T04:34:27.937Z,101288.66
2022-10-26T04:36:57.032Z,101280.59
2022-10-26T04:39:25.761Z,101322.06
2022-10-26T04:41:55.245Z,101270.06
2022-10-26T04:44:23.624Z,101245.50
2022-10-26T04:46:53.335Z,101281.59
2022-10-26T04:49:21.640Z,101302.72
2022-10-26T04:51:49.919Z,101324.69
2022-10-26T04:54:18.240Z,101272.81
2022-10-26T04:59:19.698Z,101322.25
2022-10-26T05:01:48.036Z,101298.41
2022-10-26T05:04:17.752Z,101298.41
2022-10-26T05:06:46.068Z,101329.28
2022-10-26T05:09:14.372Z,101340.72
2022-10-26T05:11:42.667Z,101339.78
2022-10-26T05:14:10.896Z,101349.34
2022-10-26T05:16:39.290Z,101334.44
2022-10-26T05:19:07.662Z,101313.25
2022-10-26T05:21:37.717Z,101344.97
2022-10-26T05:24:10.108Z,101327.31
2022-10-26T05:26:40.986Z,101291.19
2022-10-26T05:29:09.283Z,101349.31
2022-10-26T05:31:37.659Z,101330.84
2022-10-26T05:34:06.064Z,101351.06
2022-10-26T05:36:34.296Z,101349.34
2022-10-26T05:39:04.903Z,101334.38
2022-10-26T05:41:33.227Z,101351.13
2022-10-26T05:44:01.866Z,101329.06
2022-10-26T05:46:30.190Z,101335.28
2022-10-26T05:48:58.674Z,101324.69
2022-10-26T05:51:27.004Z,101340.53
2022-10-26T05:53:55.608Z,101345.81
2022-10-26T05:56:37.035Z,101289.28
2022-10-26T05:59:12.249Z,101351.84
2022-10-26T06:01:56.654Z,101352.69
2022-10-26T06:04:38.523Z,101356.22
2022-10-26T06:07:14.097Z,101352.75
2022-10-26T06:09:43.627Z,101353.69
2022-10-26T06:12:18.458Z,101339.59
2022-10-26T06:14:48.844Z,101346.69
2022-10-26T06:17:37.664Z,101340.53
2022-10-26T06:20:32.063Z,101346.72
2022-10-26T06:23:25.311Z,101346.69
2022-10-26T06:26:03.265Z,101328.31
2022-10-26T06:28:46.129Z,101329.25
2022-10-26T06:31:17.625Z,101328.41
2022-10-26T06:33:46.206Z,101311.56
2022-10-26T06:36:24.572Z,101342.38
2022-10-26T06:38:59.800Z,101343.22
2022-10-26T06:41:29.272Z,101310.63
2022-10-26T06:43:59.823Z,101325.56
2022-10-26T06:46:37.851Z,101314.16
2022-10-26T06:49:18.326Z,101363.50
2022-10-26T06:51:53.859Z,101336.16
2022-10-26T06:54:31.168Z,101271.81
2022-10-26T06:57:00.149Z,101362.56
2022-10-26T06:59:38.637Z,101343.00
2022-10-26T07:02:07.404Z,101340.34
2022-10-26T07:04:36.290Z,101386.97
2022-10-26T07:07:05.734Z,101399.25
2022-10-26T07:09:34.269Z,101318.22
2022-10-26T07:12:02.767Z,101339.28
2022-10-26T07:14:32.469Z,101391.28
2022-10-26T07:17:00.922Z,101362.13
2022-10-26T07:19:29.248Z,101370.09
2022-10-26T07:21:59.247Z,101348.06
2022-10-26T07:24:28.074Z,101409.69
2022-10-26T07:26:57.369Z,101418.41
2022-10-26T07:29:27.961Z,101414.06
2022-10-26T07:31:57.662Z,101427.44
2022-10-26T07:34:25.967Z,101418.81
2022-10-26T07:36:54.377Z,101424.19
2022-10-26T07:39:22.558Z,101385.50
2022-10-26T07:41:50.940Z,101403.16
2022-10-26T07:44:19.401Z,101381.13
2022-10-26T07:46:47.808Z,101429.56
2022-10-26T07:49:19.514Z,101406.63
2022-10-26T07:51:48.279Z,101430.41
2022-10-26T07:54:16.588Z,101420.75
2022-10-26T07:56:45.137Z,101420.75
2022-10-26T07:59:13.944Z,101438.34
2022-10-26T08:01:42.792Z,101437.53
2022-10-26T08:04:11.369Z,101444.56
2022-10-26T08:06:41.102Z,101388.09
2022-10-26T08:09:09.422Z,101463.03
2022-10-26T08:11:38.043Z,101416.31
2022-10-26T08:14:06.733Z,101437.47
2022-10-26T08:16:35.563Z,101465.75
2022-10-26T08:19:03.933Z,101457.00
2022-10-26T08:21:40.431Z,101426.13
2022-10-26T08:24:10.776Z,101431.50
2022-10-26T08:26:41.155Z,101455.44
2022-10-26T08:29:09.802Z,101446.69
2022-10-26T08:31:38.100Z,101448.50
2022-10-26T08:34:06.405Z,101430.91
2022-10-26T08:36:34.849Z,101431.00
2022-10-26T08:39:03.068Z,101438.03
2022-10-26T08:41:38.896Z,101452.13
2022-10-26T08:44:22.947Z,101449.50
2022-10-26T08:46:56.313Z,101427.47
2022-10-26T08:49:28.548Z,101424.84
2022-10-26T08:52:02.546Z,101456.56
2022-10-26T08:54:39.786Z,101476.88
2022-10-26T08:57:20.334Z,101470.69
2022-10-26T08:59:55.299Z,101441.63
2022-10-26T09:02:25.082Z,101437.22
2022-10-26T09:04:54.459Z,101429.28
2022-10-26T09:07:47.297Z,101481.16
2022-10-26T09:10:34.981Z,101482.91
2022-10-26T09:13:17.829Z,101472.34
2022-10-26T09:16:01.421Z,101460.81
2022-10-26T09:21:37.024Z,101431.63
2022-10-26T09:24:15.294Z,101485.25
2022-10-26T09:26:55.836Z,101404.28
2022-10-26T09:29:31.565Z,101442.97
2022-10-26T09:32:03.713Z,101463.16
2022-10-26T09:34:40.272Z,101475.38
2022-10-26T09:37:19.990Z,101449.75
2022-10-26T09:39:59.248Z,101486.72
2022-10-26T09:42:38.539Z,101490.28
2022-10-26T09:45:18.190Z,101462.88
2022-10-26T09:47:52.875Z,101473.53
2022-10-26T09:50:27.298Z,101494.47
2022-10-26T09:52:56.078Z,101505.84
2022-10-26T09:55:24.521Z,101497.03
2022-10-26T09:57:57.772Z,101502.13
2022-10-26T10:00:28.915Z,101507.47
2022-10-26T10:02:59.076Z,101536.69
2022-10-26T10:05:50.269Z,101539.34
2022-10-26T10:08:22.964Z,101516.44
2022-10-26T10:11:04.804Z,101516.31
2022-10-26T10:13:36.678Z,101540.09
2022-10-26T10:16:14.568Z,101510.59
2022-10-26T10:18:43.513Z,101494.00
2022-10-26T10:21:14.223Z,101536.09
2022-10-26T10:23:52.287Z,101503.50
2022-10-26T10:26:20.874Z,101547.69
2022-10-26T10:28:59.822Z,101574.88
2022-10-26T10:31:34.695Z,101583.63
2022-10-26T10:34:17.751Z,101593.34
2022-10-26T10:36:46.766Z,101606.84
2022-10-26T10:39:39.777Z,101598.19
2022-10-26T10:42:19.640Z,101591.22
2022-10-26T10:44:51.949Z,101601.84
2022-10-26T10:47:25.734Z,101589.69
2022-10-26T10:49:59.953Z,101603.72
2022-10-26T10:52:31.683Z,101629.00
2022-10-26T10:55:20.745Z,101629.94
2022-10-26T10:58:10.762Z,101587.59
2022-10-26T11:00:42.573Z,101622.78
2022-10-26T11:03:44.850Z,101592.13
2022-10-26T11:06:18.547Z,101615.84
2022-10-26T11:08:53.834Z,101629.75
2022-10-26T11:11:26.833Z,101621.78
2022-10-26T11:14:02.864Z,101593.72
2022-10-26T11:16:37.687Z,101604.91
2022-10-26T11:19:19.543Z,101598.75
2022-10-26T11:21:52.897Z,101573.91
2022-10-26T11:24:28.369Z,101589.81
2022-10-26T11:27:01.180Z,101618.06
2022-10-26T11:29:41.680Z,101603.16
2022-10-26T11:32:20.133Z,101616.22
2022-10-26T11:34:59.055Z,101633.50
2022-10-26T11:37:37.517Z,101571.06
2022-10-26T11:40:22.859Z,101624.94
2022-10-26T11:43:00.174Z,101616.75
2022-10-26T11:45:32.553Z,101646.66
2022-10-26T11:48:12.752Z,101616.78
2022-10-26T11:50:47.991Z,101650.03
2022-10-26T11:53:19.654Z,101625.66
2022-10-26T11:55:51.449Z,101646.53
2022-10-26T11:58:24.042Z,101647.97
2022-10-26T12:00:58.104Z,101643.25
2022-10-26T12:03:31.349Z,101633.34
2022-10-26T12:06:01.051Z,101635.03
2022-10-26T12:08:32.149Z,101630.66
2022-10-26T12:11:10.856Z,101629.88
2022-10-26T12:13:46.365Z,101614.09
2022-10-26T12:16:25.706Z,101611.41
2022-10-26T12:19:00.433Z,101637.75
2022-10-26T12:21:33.313Z,101637.50
2022-10-26T12:24:03.745Z,101611.88
2022-10-26T12:26:41.188Z,101617.50
2022-10-26T12:29:55.006Z,101611.88
2022-10-26T12:32:58.105Z,101629.59
2022-10-26T12:35:44.498Z,101598.34
2022-10-26T12:39:02.322Z,101621.69
2022-10-26T12:41:30.724Z,101620.38
2022-10-26T12:44:06.139Z,101627.97
2022-10-26T12:46:41.281Z,101629.97
2022-10-26T12:50:00.593Z,101626.53
2022-10-26T12:52:51.196Z,101613.59
2022-10-26T12:55:57.295Z,101619.88
2022-10-26T12:58:59.139Z,101629.16
2022-10-26T13:02:27.467Z,101643.47
2022-10-26T13:05:36.328Z,101631.19
2022-10-26T13:08:07.581Z,101640.25
2022-10-26T13:10:38.145Z,101629.19
2022-10-26T13:13:09.971Z,101637.03
2022-10-26T13:15:41.977Z,101640.63
2022-10-26T13:18:17.014Z,101647.03
2022-10-26T13:20:59.623Z,101646.66
2022-10-26T13:23:30.533Z,101638.47
2022-10-26T13:26:09.628Z,101650.28
2022-10-26T13:28:50.565Z,101653.41
2022-10-26T13:31:55.896Z,101656.13
2022-10-26T13:34:28.966Z,101637.69
2022-10-26T13:37:13.369Z,101641.91
2022-10-26T13:39:45.285Z,101655.81
2022-10-26T13:42:18.685Z,101632.44
2022-10-26T13:44:54.933Z,101631.75
2022-10-26T13:47:30.219Z,101662.66
2022-10-26T13:50:05.577Z,101655.66
2022-10-26T13:52:37.620Z,101668.38
2022-10-26T13:55:16.572Z,101653.56
2022-10-26T13:57:49.536Z,101641.69
2022-10-26T14:00:23.052Z,101648.63
2022-10-26T14:02:53.574Z,101685.75
2022-10-26T14:05:22.225Z,101656.84
2022-10-26T14:07:56.600Z,101688.59
2022-10-26T14:10:29.472Z,101691.53
2022-10-26T14:12:58.713Z,101663.72
2022-10-26T14:15:33.226Z,101688.72
2022-10-26T14:18:05.172Z,101660.56
2022-10-26T14:20:33.985Z,101707.38
2022-10-26T14:23:02.522Z,101680.31
2022-10-26T14:25:42.069Z,101689.66
2022-10-26T14:28:24.365Z,101717.91
2022-10-26T14:30:54.240Z,101734.03
2022-10-26T14:33:29.102Z,101732.22
2022-10-26T14:35:58.078Z,101734.66
2022-10-26T14:38:31.540Z,101748.06
2022-10-26T14:41:00.216Z,101718.81
2022-10-26T14:43:28.963Z,101757.66
2022-10-26T14:45:58.800Z,101736.53
2022-10-26T14:48:32.242Z,101739.28
2022-10-26T14:51:02.800Z,101757.75
2022-10-26T14:53:39.122Z,101766.59
2022-10-26T14:56:23.503Z,101722.53
2022-10-26T14:58:53.016Z,101733.38
2022-10-26T15:01:54.444Z,101762.59
2022-10-26T15:04:36.986Z,101773.50
2022-10-26T15:07:19.353Z,101736.69
2022-10-26T15:09:49.244Z,101768.47
2022-10-26T15:12:26.650Z,101776.59
2022-10-26T15:14:56.382Z,101743.16
2022-10-26T15:17:33.120Z,101763.25
2022-10-26T15:20:06.452Z,101783.59
2022-10-26T15:22:36.119Z,101781.50
2022-10-26T15:25:07.166Z,101787.47
2022-10-26T15:27:35.576Z,101772.84
2022-10-26T15:30:19.085Z,101782.66
2022-10-26T15:32:49.689Z,101782.72
2022-10-26T15:35:31.373Z,101797.88
2022-10-26T15:38:01.578Z,101804.09
2022-10-26T15:40:32.520Z,101805.88
2022-10-26T15:43:02.315Z,101791.75
2022-10-26T15:45:34.865Z,101821.88
2022-10-26T15:48:20.841Z,101793.56
2022-10-26T15:50:49.150Z,101819.22
2022-10-26T15:53:22.025Z,101819.91
2022-10-26T15:55:52.349Z,101823.53
2022-10-26T15:58:20.711Z,101814.69
2022-10-26T16:00:48.985Z,101815.09
2022-10-26T16:03:23.109Z,101804.72
2022-10-26T16:05:57.790Z,101846.19
2022-10-26T16:08:30.609Z,101820.94
2022-10-26T16:10:59.375Z,101843.78
2022-10-26T16:13:27.944Z,101849.97
2022-10-26T16:15:56.212Z,101807.75
2022-10-26T16:18:25.921Z,101858.16
2022-10-26T16:20:54.193Z,101854.63
2022-10-26T16:23:22.485Z,101857.38
2022-10-26T16:25:50.770Z,101823.06
2022-10-26T16:28:19.128Z,101851.31
2022-10-26T16:30:49.111Z,101877.91
2022-10-26T16:33:17.416Z,101881.53
2022-10-26T16:35:47.239Z,101881.47
2022-10-26T16:38:15.587Z,101849.78
2022-10-26T16:40:45.115Z,101857.75
2022-10-26T16:43:13.471Z,101888.66
2022-10-26T16:45:42.644Z,101898.41
2022-10-26T16:48:15.124Z,101879.91
2022-10-26T16:50:44.008Z,101903.78
2022-10-26T16:53:13.711Z,101842.03
2022-10-26T16:58:11.547Z,101910.94
2022-10-26T17:00:39.852Z,101880.03
2022-10-26T17:03:08.149Z,101881.88
2022-10-26T17:05:36.548Z,101877.44
2022-10-26T17:08:04.947Z,101924.25
2022-10-26T17:10:34.636Z,101884.50
2022-10-26T17:13:03.844Z,101876.53
2022-10-26T17:15:34.071Z,101893.34
2022-10-26T17:18:02.421Z,101933.97
2022-10-26T17:20:30.892Z,101847.38
2022-10-26T17:22:59.160Z,101929.53
2022-10-26T17:25:27.486Z,101950.75
2022-10-26T17:27:57.302Z,101918.03
2022-10-26T17:30:25.621Z,101960.47
2022-10-26T17:32:56.537Z,101967.59
2022-10-26T17:35:24.870Z,101967.56
2022-10-26T17:37:53.536Z,101976.44
2022-10-26T17:40:22.169Z,101972.84
2022-10-26T17:42:51.498Z,101956.91
2022-10-26T17:45:21.212Z,101994.03
2022-10-26T17:47:49.731Z,101990.50
2022-10-26T17:50:18.386Z,101963.97
2022-10-26T17:52:46.838Z,101988.72
2022-10-26T17:55:15.932Z,101974.59
2022-10-26T17:57:44.191Z,101950.69
2022-10-26T18:00:14.485Z,102008.19
2022-10-26T18:02:44.199Z,101964.81
2022-10-26T18:05:12.731Z,102016.13
2022-10-26T18:07:40.995Z,102020.47
2022-10-26T18:10:26.177Z,102027.53
2022-10-26T18:12:58.722Z,102012.41
2022-10-26T18:15:27.262Z,102045.13
2022-10-26T18:17:58.565Z,102042.44
2022-10-26T18:20:31.383Z,102007.88
2022-10-26T18:22:59.629Z,102051.22
2022-10-26T18:25:28.427Z,102053.00
2022-10-26T18:27:56.766Z,102019.25
2022-10-26T18:30:25.637Z,102031.63
2022-10-26T18:32:54.514Z,102060.00
2022-10-26T18:35:24.603Z,102061.72
2022-10-26T18:37:53.302Z,102062.50
2022-10-26T18:40:21.830Z,102065.13
2022-10-26T18:42:50.151Z,102065.97
2022-10-26T18:45:18.629Z,102078.28
2022-10-26T18:47:46.821Z,102075.56
2022-10-26T18:50:15.264Z,102041.88
2022-10-26T18:52:44.917Z,102000.91
2022-10-26T18:55:13.233Z,102078.00
2022-10-26T18:57:41.789Z,102062.91
2022-10-26T19:00:11.903Z,102102.75
2022-10-26T19:02:40.176Z,102076.25
2022-10-26T19:05:09.315Z,102087.63
2022-10-26T19:07:39.326Z,102083.16
2022-10-26T19:10:11.059Z,102100.00
2022-10-26T19:12:39.336Z,102117.63
2022-10-26T19:15:08.852Z,102045.81
2022-10-26T19:17:37.117Z,102124.56
2022-10-26T19:20:06.898Z,102118.47
2022-10-26T19:22:35.201Z,102119.34
2022-10-26T19:25:03.852Z,102107.63
2022-10-26T19:27:33.556Z,102120.03
2022-10-26T19:30:01.893Z,102141.19
2022-10-26T19:32:30.218Z,102146.44
2022-10-26T19:34:58.518Z,102143.91
2022-10-26T19:37:28.548Z,102151.84
2022-10-26T19:39:57.065Z,102158.03
2022-10-26T19:42:25.378Z,102153.56
2022-10-26T19:44:55.160Z,102149.25
2022-10-26T19:47:23.912Z,102090.59
2022-10-26T19:49:52.364Z,102151.66
2022-10-26T19:52:20.653Z,102159.69
2022-10-26T19:54:49.202Z,102156.22
2022-10-26T19:57:17.491Z,102161.41
2022-10-26T19:59:45.817Z,102088.59
2022-10-26T20:02:15.465Z,102129.38
2022-10-26T20:04:45.254Z,102161.31
2022-10-26T20:07:15.240Z,102167.47
2022-10-26T20:09:43.736Z,102167.56
2022-10-26T20:12:12.719Z,102102.78
2022-10-26T20:14:41.337Z,102182.47
2022-10-26T20:17:09.887Z,102170.97
2022-10-26T20:19:39.692Z,102139.88
2022-10-26T20:22:08.321Z,102165.69
2022-10-26T20:24:36.809Z,102156.97
2022-10-26T20:27:05.356Z,102126.91
2022-10-26T20:29:33.867Z,102182.91
2022-10-26T20:32:02.243Z,102193.47
2022-10-26T20:34:30.593Z,102180.19
2022-10-26T20:37:00.278Z,102179.34
2022-10-26T20:39:29.455Z,102184.78
2022-10-26T20:41:58.945Z,102184.81
2022-10-26T20:44:32.983Z,102168.84
2022-10-26T20:47:02.203Z,102157.34
2022-10-26T20:49:31.469Z,102196.38
2022-10-26T20:52:20.840Z,102197.25
2022-10-26T20:54:57.066Z,102182.22
2022-10-26T20:57:32.773Z,102173.31
2022-10-26T21:00:04.839Z,102166.25
2022-10-26T21:02:33.366Z,102205.19
2022-10-26T21:05:01.854Z,102202.47
2022-10-26T21:07:31.583Z,102205.13
2022-10-26T21:09:59.957Z,102207.75
2022-10-26T21:12:28.248Z,102205.09
2022-10-26T21:14:57.804Z,102185.69
2022-10-26T21:17:26.146Z,102147.38
2022-10-26T21:19:54.724Z,102214.88
2022-10-26T21:22:23.510Z,102220.19
2022-10-26T21:24:53.215Z,102209.66
2022-10-26T21:27:21.606Z,102208.09
2022-10-26T21:29:49.832Z,102181.53
2022-10-26T21:32:18.614Z,102210.78
2022-10-26T21:34:46.917Z,102190.34
2022-10-26T21:37:15.248Z,102197.53
2022-10-26T21:39:43.626Z,102204.72
2022-10-26T21:42:13.275Z,102200.34
2022-10-26T21:44:42.005Z,102197.69
2022-10-26T21:47:11.137Z,102161.31
2022-10-26T21:52:08.650Z,102152.47
2022-10-26T21:54:37.150Z,102163.19
2022-10-26T21:57:05.689Z,102184.38
2022-10-26T21:59:35.346Z,102215.44
2022-10-26T22:02:03.801Z,102215.16
2022-10-26T22:04:32.081Z,102212.69
2022-10-26T22:07:00.505Z,102219.66
2022-10-26T22:09:28.771Z,102212.50
2022-10-26T22:11:57.200Z,102183.19
2022-10-26T22:14:25.597Z,102207.03
2022-10-26T22:16:55.339Z,102203.47
2022-10-26T22:19:23.933Z,102153.75
2022-10-26T22:21:52.350Z,102185.69
2022-10-26T22:24:20.591Z,102142.25
2022-10-26T22:26:48.875Z,102166.13
2022-10-26T22:29:17.154Z,102202.47
2022-10-26T22:31:45.556Z,102205.13
2022-10-26T22:34:17.768Z,102199.75
2022-10-26T22:36:46.120Z,102177.47
2022-10-26T22:39:14.596Z,102188.16
2022-10-26T22:41:43.347Z,102205.97
2022-10-26T22:44:11.638Z,102213.91
2022-10-26T22:46:39.983Z,102181.97
2022-10-26T22:49:08.327Z,102205.03
2022-10-26T22:51:38.035Z,102202.31
2022-10-26T22:54:07.233Z,102186.19
2022-10-26T22:56:37.102Z,102208.25
2022-10-26T22:59:06.704Z,102192.78
2022-10-26T23:01:42.015Z,102214.88
2022-10-26T23:04:13.115Z,102169.72
2022-10-26T23:06:42.898Z,102191.81
2022-10-26T23:09:11.231Z,102180.31
2022-10-26T23:11:39.498Z,102221.88
2022-10-26T23:14:07.779Z,102198.09
2022-10-26T23:16:36.053Z,102182.94
2022-10-26T23:19:04.298Z,102197.09
2022-10-26T23:21:32.605Z,102152.75
2022-10-26T23:24:02.519Z,102181.88
2022-10-26T23:26:31.715Z,102219.84
2022-10-26T23:28:59.973Z,102224.25
2022-10-26T23:31:30.693Z,102185.19
2022-10-26T23:33:59.171Z,102185.03
2022-10-26T23:36:27.659Z,102224.97
2022-10-26T23:38:56.097Z,102200.06
2022-10-26T23:41:26.106Z,102199.03
2022-10-26T23:43:54.413Z,102212.47
2022-10-26T23:46:22.787Z,102224.81
2022-10-26T23:48:51.084Z,102215.06
2022-10-26T23:51:19.391Z,102177.69
2022-10-26T23:53:47.609Z,102237.03
2022-10-26T23:56:15.875Z,102203.06
2022-10-26T23:58:45.536Z,102197.63
