createdAt,value
2023-03-26T00:01:05.488Z,7.84
2023-03-26T00:03:54.271Z,7.84
2023-03-26T00:09:47.590Z,7.88
2023-03-26T00:12:33.296Z,7.90
2023-03-26T00:18:00.270Z,7.91
2023-03-26T00:20:45.973Z,7.90
2023-03-26T00:26:52.808Z,7.83
2023-03-26T00:29:39.301Z,7.81
2023-03-26T00:32:33.715Z,7.77
2023-03-26T00:41:54.962Z,7.62
2023-03-26T01:08:18.909Z,7.42
2023-03-26T01:11:13.532Z,7.38
2023-03-26T01:23:24.678Z,7.25
2023-03-26T01:26:31.279Z,7.24
2023-03-26T01:29:41.281Z,7.24
2023-03-26T01:32:39.079Z,7.22
2023-03-26T01:35:33.285Z,7.20
2023-03-26T01:38:24.285Z,7.18
2023-03-26T01:41:18.408Z,7.18
2023-03-26T01:44:27.970Z,7.19
2023-03-26T01:47:14.783Z,7.20
2023-03-26T01:50:00.351Z,7.23
2023-03-26T01:52:45.585Z,7.26
2023-03-26T01:55:49.061Z,7.33
2023-03-26T01:58:50.966Z,7.43
2023-03-26T02:04:45.790Z,7.54
2023-03-26T02:07:44.294Z,7.56
2023-03-26T02:10:35.069Z,7.67
2023-03-26T02:13:21.097Z,7.71
2023-03-26T02:16:09.376Z,7.76
2023-03-26T02:18:55.106Z,7.79
2023-03-26T02:27:56.338Z,7.92
2023-03-26T02:30:42.712Z,7.93
2023-03-26T02:33:29.175Z,7.93
2023-03-26T02:36:15.455Z,7.95
2023-03-26T02:39:00.699Z,7.98
2023-03-26T02:41:59.672Z,7.98
2023-03-26T02:44:46.157Z,7.94
2023-03-26T02:47:33.346Z,7.96
2023-03-26T02:56:50.195Z,7.98
2023-03-26T02:59:36.906Z,7.98
2023-03-26T03:02:24.066Z,7.97
2023-03-26T03:05:10.091Z,7.99
2023-03-26T03:07:57.422Z,8.01
2023-03-26T03:10:42.984Z,8.02
2023-03-26T03:13:28.574Z,8.01
2023-03-26T03:16:13.632Z,8.02
2023-03-26T03:18:58.603Z,8.05
2023-03-26T03:21:44.020Z,8.10
2023-03-26T03:27:23.492Z,8.12
2023-03-26T03:30:11.666Z,8.12
2023-03-26T03:33:01.666Z,8.08
2023-03-26T03:35:51.907Z,8.06
2023-03-26T03:38:39.967Z,8.07
2023-03-26T03:41:26.355Z,8.09
2023-03-26T03:44:12.804Z,8.12
2023-03-26T03:46:58.951Z,8.13
2023-03-26T03:49:45.243Z,8.17
2023-03-26T03:52:31.574Z,8.20
2023-03-26T03:55:18.292Z,8.22
2023-03-26T03:58:05.846Z,8.20
2023-03-26T04:00:51.969Z,8.26
2023-03-26T04:03:38.066Z,8.32
2023-03-26T04:06:24.575Z,8.38
2023-03-26T04:09:10.573Z,8.39
2023-03-26T04:15:04.080Z,8.44
2023-03-26T04:17:51.439Z,8.45
2023-03-26T04:20:40.546Z,8.47
2023-03-26T04:23:25.946Z,8.47
2023-03-26T04:26:16.138Z,8.48
2023-03-26T04:29:05.087Z,8.48
2023-03-26T04:31:58.008Z,8.47
2023-03-26T04:34:45.477Z,8.49
2023-03-26T04:40:19.841Z,8.53
2023-03-26T04:43:05.844Z,8.54
2023-03-26T04:45:51.573Z,8.54
2023-03-26T04:48:38.110Z,8.53
2023-03-26T04:51:34.342Z,8.50
2023-03-26T04:57:22.429Z,8.48
2023-03-26T05:00:14.355Z,8.46
2023-03-26T05:03:00.926Z,8.43
2023-03-26T05:05:46.220Z,8.40
2023-03-26T05:11:20.933Z,8.34
2023-03-26T05:14:07.587Z,8.29
2023-03-26T05:16:54.236Z,8.24
2023-03-26T05:19:41.655Z,8.16
2023-03-26T05:22:26.982Z,8.18
2023-03-26T05:25:12.441Z,8.24
2023-03-26T05:27:57.404Z,8.29
2023-03-26T05:30:42.983Z,8.32
2023-03-26T05:33:28.327Z,8.30
2023-03-26T05:36:18.430Z,8.29
2023-03-26T05:39:04.294Z,8.28
2023-03-26T05:41:50.038Z,8.28
2023-03-26T05:44:35.566Z,8.28
2023-03-26T05:47:20.875Z,8.30
2023-03-26T05:53:28.434Z,8.38
2023-03-26T05:56:13.854Z,8.37
2023-03-26T05:58:59.225Z,8.37
2023-03-26T06:01:44.340Z,8.39
2023-03-26T06:04:31.248Z,8.40
2023-03-26T06:07:17.529Z,8.45
2023-03-26T06:10:02.918Z,8.47
2023-03-26T06:12:49.082Z,8.49
2023-03-26T06:15:34.649Z,8.49
2023-03-26T06:18:20.183Z,8.48
2023-03-26T06:21:06.213Z,8.56
2023-03-26T06:23:51.923Z,8.66
2023-03-26T06:26:36.903Z,8.75
2023-03-26T06:29:21.793Z,8.84
2023-03-26T06:32:18.394Z,8.89
2023-03-26T06:35:04.423Z,8.95
2023-03-26T06:37:49.711Z,8.98
2023-03-26T06:40:35.128Z,9.01
2023-03-26T06:43:20.057Z,9.05
2023-03-26T06:46:05.759Z,9.06
2023-03-26T06:49:23.748Z,9.09
2023-03-26T06:52:08.974Z,9.15
2023-03-26T06:54:53.761Z,9.23
2023-03-26T06:57:38.827Z,9.26
2023-03-26T07:00:24.083Z,9.28
2023-03-26T07:03:10.680Z,9.31
2023-03-26T07:06:33.618Z,9.36
2023-03-26T07:09:18.630Z,9.40
2023-03-26T07:12:04.096Z,9.42
2023-03-26T07:18:04.336Z,9.44
2023-03-26T07:31:07.008Z,9.44
2023-03-26T07:34:47.047Z,9.48
2023-03-26T07:37:45.636Z,9.55
2023-03-26T07:40:42.904Z,9.61
2023-03-26T07:43:33.106Z,9.68
2023-03-26T07:46:25.325Z,9.75
2023-03-26T07:49:20.154Z,9.86
2023-03-26T07:52:06.654Z,9.95
2023-03-26T07:54:53.811Z,10.06
2023-03-26T07:58:03.800Z,10.18
2023-03-26T08:00:58.994Z,10.25
2023-03-26T08:04:27.140Z,10.32
2023-03-26T08:07:21.875Z,10.38
2023-03-26T08:13:23.852Z,10.38
2023-03-26T08:16:15.410Z,10.38
2023-03-26T08:21:51.476Z,10.44
2023-03-26T08:27:38.186Z,10.59
2023-03-26T08:30:26.775Z,10.64
2023-03-26T08:33:18.182Z,10.78
2023-03-26T08:36:04.578Z,10.96
2023-03-26T08:45:17.851Z,11.57
2023-03-26T08:48:30.510Z,11.83
2023-03-26T08:51:45.608Z,12.03
2023-03-26T09:00:57.774Z,12.94
2023-03-26T09:04:32.350Z,13.07
2023-03-26T09:07:51.909Z,13.02
2023-03-26T09:11:07.861Z,12.84
2023-03-26T09:14:05.014Z,12.64
2023-03-26T09:17:04.155Z,12.52
2023-03-26T09:20:04.257Z,12.50
2023-03-26T09:23:11.105Z,12.60
2023-03-26T09:26:08.483Z,12.95
2023-03-26T09:31:46.038Z,13.58
2023-03-26T09:43:53.779Z,14.88
2023-03-26T09:47:19.223Z,15.07
2023-03-26T09:53:51.703Z,14.87
2023-03-26T09:56:58.461Z,14.78
2023-03-26T10:00:03.949Z,14.69
2023-03-26T10:03:12.856Z,14.59
2023-03-26T10:06:35.162Z,14.49
2023-03-26T10:12:36.474Z,14.07
2023-03-26T10:15:31.890Z,13.69
2023-03-26T10:18:32.545Z,13.37
2023-03-26T10:25:00.179Z,12.91
2023-03-26T10:28:23.977Z,12.59
2023-03-26T10:31:43.002Z,12.19
2023-03-26T10:44:44.326Z,11.75
2023-03-26T10:47:39.054Z,11.74
2023-03-26T10:53:59.782Z,11.71
2023-03-26T10:56:48.818Z,11.85
2023-03-26T10:59:34.288Z,12.10
2023-03-26T11:12:34.365Z,13.41
2023-03-26T11:19:04.423Z,14.58
2023-03-26T11:22:11.182Z,15.15
2023-03-26T11:25:22.337Z,15.82
2023-03-26T11:28:26.057Z,16.22
2023-03-26T12:24:35.357Z,17.16
2023-03-26T12:36:24.930Z,16.49
2023-03-26T12:40:08.168Z,16.38
2023-03-26T12:44:48.305Z,16.31
2023-03-26T12:48:40.904Z,16.21
2023-03-26T12:55:21.084Z,16.25
2023-03-26T12:58:19.228Z,16.21
2023-03-26T13:01:19.042Z,16.14
2023-03-26T13:04:19.937Z,16.17
2023-03-26T13:07:55.053Z,16.14
2023-03-26T13:13:35.965Z,16.03
2023-03-26T13:23:35.236Z,15.85
2023-03-26T13:33:18.913Z,15.68
2023-03-26T13:46:17.404Z,15.63
2023-03-26T13:59:25.928Z,15.20
2023-03-26T14:05:50.169Z,14.79
2023-03-26T14:08:42.240Z,14.73
2023-03-26T14:11:45.942Z,14.80
2023-03-26T14:14:44.502Z,14.82
2023-03-26T14:17:47.854Z,14.87
2023-03-26T14:27:30.263Z,14.78
2023-03-26T14:43:34.841Z,14.34
2023-03-26T14:46:38.440Z,14.16
2023-03-26T14:56:12.850Z,13.63
2023-03-26T14:59:14.370Z,13.62
2023-03-26T15:02:21.395Z,13.63
2023-03-26T15:15:31.861Z,12.86
2023-03-26T15:21:43.285Z,12.47
2023-03-26T15:24:37.284Z,12.42
2023-03-26T15:37:10.439Z,12.04
2023-03-26T15:40:24.025Z,11.91
2023-03-26T15:43:14.723Z,11.76
2023-03-26T15:49:44.878Z,10.72
2023-03-26T15:55:37.209Z,10.00
2023-03-26T16:04:04.654Z,9.56
2023-03-26T16:20:22.740Z,9.83
2023-03-26T16:26:09.892Z,9.79
2023-03-26T16:29:21.970Z,9.75
2023-03-26T16:45:29.934Z,9.38
2023-03-26T16:55:18.104Z,9.25
2023-03-26T17:04:16.781Z,9.00
2023-03-26T17:10:48.934Z,8.99
2023-03-26T17:23:54.973Z,8.88
2023-03-26T17:29:49.108Z,8.78
2023-03-26T17:33:12.803Z,8.74
2023-03-26T17:36:20.678Z,8.72
2023-03-26T17:45:24.646Z,8.66
2023-03-26T17:48:20.631Z,8.64
2023-03-26T17:54:41.424Z,8.51
2023-03-26T18:00:27.722Z,8.40
2023-03-26T18:03:19.348Z,8.39
2023-03-26T18:06:12.429Z,8.36
2023-03-26T18:15:31.332Z,8.37
2023-03-26T18:18:41.603Z,8.41
2023-03-26T18:21:32.784Z,8.44
2023-03-26T18:37:22.307Z,8.42
2023-03-26T18:45:56.023Z,8.51
2023-03-26T18:48:43.983Z,8.44
2023-03-26T18:51:31.836Z,8.41
2023-03-26T18:54:20.110Z,8.40
2023-03-26T18:57:15.399Z,8.39
2023-03-26T19:00:20.198Z,8.35
2023-03-26T19:03:07.488Z,8.31
2023-03-26T19:05:55.238Z,8.24
2023-03-26T19:12:08.669Z,8.23
2023-03-26T19:15:20.726Z,8.18
2023-03-26T19:18:18.849Z,8.14
2023-03-26T19:21:05.296Z,8.06
2023-03-26T19:24:02.375Z,8.13
2023-03-26T19:26:51.620Z,8.11
2023-03-26T19:29:39.400Z,8.15
2023-03-26T19:32:34.236Z,8.15
2023-03-26T19:35:23.176Z,8.15
2023-03-26T19:38:20.264Z,8.16
2023-03-26T19:41:19.111Z,8.19
2023-03-26T19:44:17.857Z,8.25
2023-03-26T19:47:17.915Z,8.32
2023-03-26T19:50:26.257Z,8.36
2023-03-26T19:53:29.939Z,8.39
2023-03-26T19:56:18.027Z,8.36
2023-03-26T19:59:04.561Z,8.30
2023-03-26T20:01:49.901Z,8.29
2023-03-26T20:04:35.173Z,8.31
2023-03-26T20:07:35.586Z,8.34
2023-03-26T20:10:21.640Z,8.37
2023-03-26T20:16:27.319Z,8.39
2023-03-26T20:19:15.222Z,8.35
2023-03-26T20:22:02.885Z,8.37
2023-03-26T20:24:51.392Z,8.35
2023-03-26T20:27:38.669Z,8.34
2023-03-26T20:30:36.808Z,8.36
2023-03-26T20:33:25.209Z,8.39
2023-03-26T20:36:14.542Z,8.42
2023-03-26T20:41:58.994Z,8.45
2023-03-26T20:44:46.947Z,8.44
2023-03-26T20:47:31.940Z,8.42
2023-03-26T20:50:22.187Z,8.39
2023-03-26T20:53:14.756Z,8.37
2023-03-26T20:56:01.465Z,8.37
2023-03-26T20:59:10.015Z,8.38
2023-03-26T21:04:42.583Z,8.39
2023-03-26T21:07:28.619Z,8.37
2023-03-26T21:10:31.878Z,8.34
2023-03-26T21:13:36.079Z,8.27
2023-03-26T21:16:22.042Z,8.24
2023-03-26T21:19:09.594Z,8.18
2023-03-26T21:22:04.088Z,8.14
2023-03-26T21:25:00.787Z,8.12
2023-03-26T21:28:07.426Z,8.12
2023-03-26T21:30:53.023Z,8.09
2023-03-26T21:33:38.187Z,8.05
2023-03-26T21:36:30.799Z,7.99
2023-03-26T21:39:16.590Z,7.94
2023-03-26T21:42:05.073Z,7.89
2023-03-26T21:44:51.378Z,7.84
2023-03-26T21:50:29.702Z,7.83
2023-03-26T21:53:16.469Z,7.85
2023-03-26T21:56:16.042Z,7.86
2023-03-26T22:02:26.478Z,7.85
2023-03-26T22:18:13.944Z,7.90
2023-03-26T22:20:59.772Z,7.90
2023-03-26T22:23:52.054Z,7.89
2023-03-26T23:05:19.800Z,8.04
2023-03-26T23:17:58.338Z,7.92
2023-03-26T23:44:06.770Z,7.87
