createdAt,value
2024-04-09T00:01:39.752Z,25.05
2024-04-09T00:04:06.980Z,23.10
2024-04-09T00:06:34.323Z,21.35
2024-04-09T00:09:01.859Z,22.88
2024-04-09T00:11:29.179Z,22.30
2024-04-09T00:14:00.084Z,23.90
2024-04-09T00:16:30.156Z,24.08
2024-04-09T00:19:00.180Z,23.88
2024-04-09T00:21:31.126Z,23.90
2024-04-09T00:24:00.024Z,24.98
2024-04-09T00:26:30.656Z,26.67
2024-04-09T00:28:57.801Z,24.73
2024-04-09T00:31:28.621Z,25.90
2024-04-09T00:33:56.833Z,25.60
2024-04-09T00:36:24.172Z,26.23
2024-04-09T00:38:51.689Z,23.60
2024-04-09T00:41:18.825Z,23.08
2024-04-09T00:43:47.013Z,23.85
2024-04-09T00:46:17.424Z,23.35
2024-04-09T00:48:45.714Z,22.60
2024-04-09T00:51:16.363Z,20.98
2024-04-09T00:53:45.505Z,22.93
2024-04-09T00:56:13.548Z,21.92
2024-04-09T00:58:41.566Z,20.83
2024-04-09T01:01:14.741Z,20.02
2024-04-09T01:03:42.897Z,20.30
2024-04-09T01:06:10.932Z,18.65
2024-04-09T01:08:38.703Z,20.23
2024-04-09T01:11:06.427Z,18.70
2024-04-09T01:13:33.667Z,18.88
2024-04-09T01:16:02.550Z,20.15
2024-04-09T01:18:29.793Z,20.17
2024-04-09T01:20:57.271Z,18.60
2024-04-09T01:23:24.389Z,18.95
2024-04-09T01:25:51.784Z,17.75
2024-04-09T01:28:19.984Z,17.10
2024-04-09T01:30:48.015Z,17.27
2024-04-09T01:33:15.308Z,16.77
2024-04-09T01:35:42.441Z,17.08
2024-04-09T01:38:09.921Z,15.50
2024-04-09T01:40:36.985Z,15.90
2024-04-09T01:43:04.330Z,14.10
2024-04-09T01:45:31.644Z,14.93
2024-04-09T01:47:59.409Z,14.38
2024-04-09T01:50:27.774Z,15.95
2024-04-09T01:52:55.439Z,15.77
2024-04-09T01:55:24.094Z,15.18
2024-04-09T01:57:51.161Z,14.70
2024-04-09T02:00:26.046Z,14.57
2024-04-09T02:02:54.323Z,15.32
2024-04-09T02:05:22.176Z,16.38
2024-04-09T02:07:49.907Z,15.60
2024-04-09T02:10:17.130Z,14.43
2024-04-09T02:12:44.569Z,14.27
2024-04-09T02:15:14.553Z,14.23
2024-04-09T02:17:42.338Z,15.10
2024-04-09T02:20:11.756Z,15.35
2024-04-09T02:22:39.193Z,15.27
2024-04-09T02:25:06.761Z,14.55
2024-04-09T02:27:34.499Z,15.10
2024-04-09T02:30:04.368Z,13.55
2024-04-09T02:32:33.170Z,13.10
2024-04-09T02:35:00.433Z,13.52
2024-04-09T02:37:27.490Z,11.93
2024-04-09T02:39:54.544Z,12.85
2024-04-09T02:42:22.069Z,12.35
2024-04-09T02:44:49.278Z,12.45
2024-04-09T02:47:16.586Z,12.32
2024-04-09T02:49:45.534Z,11.77
2024-04-09T02:52:12.965Z,10.77
2024-04-09T02:54:42.939Z,12.65
2024-04-09T02:57:11.856Z,11.48
2024-04-09T02:59:40.715Z,12.05
2024-04-09T03:02:08.406Z,12.80
2024-04-09T03:04:35.942Z,12.52
2024-04-09T03:07:05.151Z,13.45
2024-04-09T03:09:33.159Z,11.70
2024-04-09T03:12:02.293Z,13.32
2024-04-09T03:14:30.625Z,12.88
2024-04-09T03:16:58.008Z,13.40
2024-04-09T03:19:25.234Z,13.57
2024-04-09T03:21:52.416Z,13.65
2024-04-09T03:24:19.588Z,14.18
2024-04-09T03:26:46.810Z,13.32
2024-04-09T03:29:14.434Z,14.52
2024-04-09T03:31:41.791Z,13.90
2024-04-09T03:34:09.370Z,13.35
2024-04-09T03:36:36.596Z,14.25
2024-04-09T03:39:05.885Z,13.23
2024-04-09T03:41:33.254Z,12.95
2024-04-09T03:44:02.581Z,12.68
2024-04-09T03:46:29.734Z,14.25
2024-04-09T03:48:57.083Z,14.30
2024-04-09T03:51:24.402Z,13.85
2024-04-09T03:53:51.656Z,13.02
2024-04-09T03:56:18.845Z,11.80
2024-04-09T03:58:50.815Z,11.52
2024-04-09T04:01:18.007Z,10.45
2024-04-09T04:03:49.948Z,10.55
2024-04-09T04:06:17.466Z,10.73
2024-04-09T04:08:45.518Z,10.07
2024-04-09T04:11:14.241Z,10.20
2024-04-09T04:13:42.421Z,10.38
2024-04-09T04:16:14.947Z,10.35
2024-04-09T04:18:47.367Z,9.70
2024-04-09T04:21:19.934Z,9.60
2024-04-09T04:23:48.754Z,11.25
2024-04-09T04:26:23.244Z,10.32
2024-04-09T04:28:51.430Z,11.23
2024-04-09T04:31:20.757Z,11.90
2024-04-09T04:33:49.776Z,11.80
2024-04-09T04:36:17.887Z,12.90
2024-04-09T04:38:46.199Z,14.63
2024-04-09T04:41:13.642Z,14.07
2024-04-09T04:43:41.797Z,15.52
2024-04-09T04:46:09.354Z,16.38
2024-04-09T04:48:37.120Z,17.95
2024-04-09T04:51:05.288Z,17.13
2024-04-09T04:53:32.567Z,18.20
2024-04-09T04:56:00.044Z,18.33
2024-04-09T04:58:27.800Z,17.65
2024-04-09T05:00:55.576Z,16.90
2024-04-09T05:03:22.964Z,16.15
2024-04-09T05:05:50.411Z,17.10
2024-04-09T05:08:18.659Z,17.75
2024-04-09T05:10:46.059Z,17.80
2024-04-09T05:13:13.175Z,17.63
2024-04-09T05:15:40.330Z,19.58
2024-04-09T05:18:09.633Z,19.55
2024-04-09T05:20:37.886Z,16.70
2024-04-09T05:23:05.567Z,18.63
2024-04-09T05:25:35.235Z,18.60
2024-04-09T05:28:02.658Z,18.80
2024-04-09T05:30:30.475Z,19.27
2024-04-09T05:32:58.124Z,19.90
2024-04-09T05:35:27.653Z,18.63
2024-04-09T05:37:55.325Z,20.23
2024-04-09T05:40:22.475Z,18.08
2024-04-09T05:42:50.147Z,19.70
2024-04-09T05:45:20.922Z,19.08
2024-04-09T05:47:48.755Z,19.77
2024-04-09T05:50:16.238Z,23.00
2024-04-09T05:52:43.536Z,22.08
2024-04-09T05:55:13.294Z,25.35
2024-04-09T05:57:41.995Z,28.70
2024-04-09T06:00:16.652Z,26.58
2024-04-09T06:02:47.496Z,26.90
2024-04-09T06:05:18.881Z,31.15
2024-04-09T06:07:50.011Z,23.85
2024-04-09T06:10:19.513Z,25.45
2024-04-09T06:12:46.756Z,28.95
2024-04-09T06:15:14.143Z,33.00
2024-04-09T06:17:41.587Z,35.88
2024-04-09T06:20:09.566Z,37.03
2024-04-09T06:22:37.039Z,37.25
2024-04-09T06:25:04.668Z,36.30
2024-04-09T06:27:32.121Z,37.67
2024-04-09T06:29:59.550Z,35.97
2024-04-09T06:32:28.887Z,37.50
2024-04-09T06:34:56.063Z,38.20
2024-04-09T06:37:23.315Z,37.85
2024-04-09T06:39:50.716Z,38.63
2024-04-09T06:42:17.982Z,36.75
2024-04-09T06:44:45.243Z,37.88
2024-04-09T06:47:12.355Z,39.58
2024-04-09T06:49:39.733Z,40.45
2024-04-09T06:52:07.001Z,83.70
2024-04-09T06:54:34.452Z,60.33
2024-04-09T06:57:01.657Z,103.32
2024-04-09T06:59:28.853Z,92.70
2024-04-09T07:01:56.068Z,68.32
2024-04-09T07:04:23.449Z,70.65
2024-04-09T07:06:51.449Z,48.38
2024-04-09T07:09:21.754Z,39.70
2024-04-09T07:11:48.954Z,37.00
2024-04-09T07:14:16.536Z,37.58
2024-04-09T07:16:48.113Z,37.00
2024-04-09T07:19:15.623Z,38.95
2024-04-09T07:21:42.994Z,37.92
2024-04-09T07:24:11.105Z,37.05
2024-04-09T07:26:38.470Z,38.33
2024-04-09T07:29:05.946Z,38.72
2024-04-09T07:31:33.515Z,37.90
2024-04-09T07:34:01.124Z,38.83
2024-04-09T07:36:28.583Z,38.75
2024-04-09T07:38:57.271Z,38.83
2024-04-09T07:41:24.923Z,40.05
2024-04-09T07:43:52.305Z,38.30
2024-04-09T07:46:20.844Z,40.22
2024-04-09T07:48:48.475Z,38.83
2024-04-09T07:51:16.068Z,37.33
2024-04-09T07:53:43.379Z,37.03
2024-04-09T07:56:12.866Z,35.72
2024-04-09T07:58:40.245Z,33.78
2024-04-09T08:01:08.536Z,33.83
2024-04-09T08:03:36.396Z,33.13
2024-04-09T08:06:05.618Z,29.50
2024-04-09T08:08:38.327Z,32.90
2024-04-09T08:11:11.927Z,32.63
2024-04-09T08:13:39.546Z,24.50
2024-04-09T08:16:07.616Z,29.73
2024-04-09T08:18:35.158Z,31.52
2024-04-09T08:21:02.538Z,31.63
2024-04-09T08:23:30.750Z,34.05
2024-04-09T08:25:59.366Z,32.50
2024-04-09T08:28:26.414Z,31.33
2024-04-09T08:30:53.670Z,32.47
2024-04-09T08:33:21.750Z,27.10
2024-04-09T08:35:50.103Z,24.55
2024-04-09T08:38:23.877Z,25.83
2024-04-09T08:40:51.062Z,28.15
2024-04-09T08:43:19.463Z,26.80
2024-04-09T08:45:47.756Z,25.30
2024-04-09T08:48:18.323Z,25.77
2024-04-09T08:50:54.237Z,23.27
2024-04-09T08:53:25.133Z,22.33
2024-04-09T08:55:53.876Z,20.20
2024-04-09T08:58:21.548Z,17.40
2024-04-09T09:00:49.003Z,16.85
2024-04-09T09:03:16.863Z,17.48
2024-04-09T09:05:44.435Z,18.15
2024-04-09T09:08:11.484Z,17.73
2024-04-09T09:10:39.547Z,16.33
2024-04-09T09:13:07.088Z,16.83
2024-04-09T09:15:35.098Z,18.27
2024-04-09T09:18:02.911Z,16.25
2024-04-09T09:20:30.766Z,17.27
2024-04-09T09:22:57.965Z,16.17
2024-04-09T09:25:27.600Z,16.88
2024-04-09T09:28:10.970Z,16.00
2024-04-09T09:30:47.466Z,18.10
2024-04-09T09:33:23.984Z,16.90
2024-04-09T09:35:52.103Z,17.05
2024-04-09T09:38:20.806Z,16.23
2024-04-09T09:40:52.788Z,17.58
2024-04-09T09:43:24.037Z,15.57
2024-04-09T09:48:23.054Z,16.67
2024-04-09T09:50:50.601Z,15.07
2024-04-09T09:53:21.433Z,15.02
2024-04-09T09:55:52.783Z,15.25
2024-04-09T09:58:26.923Z,14.95
2024-04-09T10:00:54.628Z,16.08
2024-04-09T10:03:22.651Z,15.93
2024-04-09T10:05:50.658Z,15.40
2024-04-09T10:08:21.660Z,13.88
2024-04-09T10:10:52.964Z,14.85
2024-04-09T10:15:56.205Z,14.50
2024-04-09T10:18:32.405Z,14.35
2024-04-09T10:20:59.891Z,14.25
2024-04-09T10:23:27.387Z,15.32
2024-04-09T10:25:58.317Z,14.15
2024-04-09T10:28:34.067Z,14.45
2024-04-09T10:31:15.008Z,14.27
2024-04-09T10:33:42.871Z,16.20
2024-04-09T10:36:15.763Z,15.02
2024-04-09T10:38:44.325Z,13.73
2024-04-09T10:41:13.533Z,13.10
2024-04-09T10:43:41.149Z,12.40
2024-04-09T10:46:13.966Z,11.48
2024-04-09T10:48:44.097Z,12.75
2024-04-09T10:51:12.691Z,11.43
2024-04-09T10:53:40.219Z,12.77
2024-04-09T10:56:08.975Z,12.60
2024-04-09T10:58:40.619Z,10.55
2024-04-09T11:01:14.909Z,10.85
2024-04-09T11:03:42.955Z,11.73
2024-04-09T11:06:16.962Z,10.88
2024-04-09T11:08:46.350Z,10.95
2024-04-09T11:11:13.926Z,12.15
2024-04-09T11:13:42.127Z,10.68
2024-04-09T11:16:18.715Z,10.43
2024-04-09T11:18:59.452Z,10.90
2024-04-09T11:21:30.031Z,9.63
2024-04-09T11:23:57.656Z,8.77
2024-04-09T11:26:27.117Z,9.45
2024-04-09T11:28:54.318Z,10.20
2024-04-09T11:31:22.938Z,9.45
2024-04-09T11:33:53.596Z,8.48
2024-04-09T11:36:29.938Z,9.10
2024-04-09T11:38:59.650Z,9.10
2024-04-09T11:41:26.846Z,7.07
2024-04-09T11:44:01.462Z,9.57
2024-04-09T11:46:28.634Z,8.43
2024-04-09T11:49:01.615Z,9.18
2024-04-09T11:51:30.590Z,8.25
2024-04-09T11:53:57.764Z,9.45
2024-04-09T11:56:24.881Z,9.20
2024-04-09T11:58:51.944Z,8.48
2024-04-09T12:01:19.294Z,8.57
2024-04-09T12:03:46.627Z,7.85
2024-04-09T12:06:14.197Z,7.50
2024-04-09T12:08:41.546Z,8.40
2024-04-09T12:11:09.961Z,7.13
2024-04-09T12:13:37.587Z,8.07
2024-04-09T12:16:04.962Z,7.53
2024-04-09T12:18:33.300Z,7.40
2024-04-09T12:21:00.614Z,6.40
2024-04-09T12:23:27.990Z,5.78
2024-04-09T12:25:55.504Z,6.85
2024-04-09T12:28:22.705Z,5.95
2024-04-09T12:30:50.236Z,6.07
2024-04-09T12:33:20.876Z,5.97
2024-04-09T12:35:48.144Z,5.72
2024-04-09T12:38:15.819Z,5.85
2024-04-09T12:40:42.929Z,5.28
2024-04-09T12:43:10.003Z,5.53
2024-04-09T12:45:37.293Z,5.57
2024-04-09T12:48:05.026Z,5.28
2024-04-09T12:50:32.597Z,5.90
2024-04-09T12:52:59.792Z,4.70
2024-04-09T12:55:26.858Z,5.50
2024-04-09T12:57:54.050Z,4.95
2024-04-09T13:00:40.364Z,4.82
2024-04-09T13:03:09.990Z,4.53
2024-04-09T13:05:37.804Z,3.83
2024-04-09T13:08:07.842Z,3.25
2024-04-09T13:10:35.463Z,3.42
2024-04-09T13:13:02.652Z,4.32
2024-04-09T13:18:00.317Z,3.83
2024-04-09T13:20:27.717Z,4.30
2024-04-09T13:22:55.230Z,3.60
2024-04-09T13:25:22.456Z,2.90
2024-04-09T13:27:49.528Z,3.00
2024-04-09T13:30:16.615Z,2.95
2024-04-09T13:32:44.240Z,2.70
2024-04-09T13:35:11.567Z,3.28
2024-04-09T13:37:42.519Z,3.03
2024-04-09T13:40:13.402Z,2.30
2024-04-09T13:42:49.506Z,3.15
2024-04-09T13:45:16.997Z,2.72
2024-04-09T13:47:47.576Z,2.70
2024-04-09T13:50:18.393Z,2.88
2024-04-09T13:52:46.831Z,2.83
2024-04-09T13:55:14.268Z,3.15
2024-04-09T13:57:41.407Z,2.60
2024-04-09T14:00:10.199Z,2.28
2024-04-09T14:02:38.255Z,2.40
2024-04-09T14:05:06.728Z,2.40
2024-04-09T14:07:33.915Z,1.75
2024-04-09T14:10:01.149Z,2.80
2024-04-09T14:12:28.408Z,2.47
2024-04-09T14:14:56.084Z,2.28
2024-04-09T14:17:24.325Z,2.72
2024-04-09T14:19:55.203Z,2.13
2024-04-09T14:22:22.546Z,1.90
2024-04-09T14:24:49.703Z,2.05
2024-04-09T14:27:16.839Z,2.75
2024-04-09T14:29:44.294Z,2.53
2024-04-09T14:32:11.573Z,2.78
2024-04-09T14:34:38.729Z,3.15
2024-04-09T14:37:05.814Z,2.97
2024-04-09T14:39:32.855Z,3.88
2024-04-09T14:41:59.991Z,4.38
2024-04-09T14:44:27.398Z,2.05
2024-04-09T14:46:54.664Z,2.00
2024-04-09T14:49:21.842Z,2.35
2024-04-09T14:51:48.920Z,1.75
2024-04-09T14:54:16.023Z,2.08
2024-04-09T14:56:43.129Z,2.13
2024-04-09T14:59:10.358Z,1.70
2024-04-09T15:01:37.464Z,2.28
2024-04-09T15:04:04.750Z,2.33
2024-04-09T15:06:33.293Z,2.42
2024-04-09T15:09:00.457Z,2.13
2024-04-09T15:11:27.885Z,2.10
2024-04-09T15:13:55.231Z,3.55
2024-04-09T15:16:22.399Z,4.65
2024-04-09T15:18:49.563Z,5.47
2024-04-09T15:21:16.627Z,4.32
2024-04-09T15:23:45.597Z,2.78
2024-04-09T15:26:12.779Z,2.30
2024-04-09T15:28:40.071Z,2.05
2024-04-09T15:31:09.611Z,1.25
2024-04-09T15:33:37.279Z,3.05
2024-04-09T15:36:05.046Z,2.10
2024-04-09T15:38:32.604Z,1.77
2024-04-09T15:41:00.588Z,2.55
2024-04-09T15:43:28.672Z,2.53
2024-04-09T15:45:55.826Z,2.30
2024-04-09T15:48:24.130Z,2.80
2024-04-09T15:50:51.419Z,2.50
2024-04-09T15:53:18.560Z,2.17
2024-04-09T15:55:45.715Z,2.80
2024-04-09T15:58:12.907Z,2.53
2024-04-09T16:00:40.510Z,2.40
2024-04-09T16:03:07.952Z,2.50
2024-04-09T16:05:35.515Z,2.53
2024-04-09T16:08:02.855Z,2.22
2024-04-09T16:10:30.228Z,2.35
2024-04-09T16:12:57.290Z,2.30
2024-04-09T16:15:24.456Z,3.15
2024-04-09T16:17:52.551Z,2.03
2024-04-09T16:20:19.996Z,2.47
2024-04-09T16:22:47.196Z,2.40
2024-04-09T16:25:15.466Z,2.63
2024-04-09T16:27:42.622Z,2.53
2024-04-09T16:30:12.006Z,2.90
2024-04-09T16:32:41.613Z,2.33
2024-04-09T16:35:09.723Z,2.53
2024-04-09T16:37:38.251Z,2.38
2024-04-09T16:40:06.795Z,3.30
2024-04-09T16:42:34.131Z,2.72
2024-04-09T16:45:05.481Z,2.95
2024-04-09T16:47:32.921Z,2.78
2024-04-09T16:50:00.397Z,2.83
2024-04-09T16:52:27.495Z,3.60
2024-04-09T16:54:54.628Z,3.10
2024-04-09T16:57:32.786Z,3.22
2024-04-09T17:00:05.730Z,3.45
2024-04-09T17:02:32.917Z,3.63
2024-04-09T17:05:00.292Z,3.45
2024-04-09T17:07:27.566Z,3.15
2024-04-09T17:09:54.660Z,3.00
2024-04-09T17:12:22.076Z,3.38
2024-04-09T17:14:52.502Z,4.25
2024-04-09T17:17:20.256Z,3.77
2024-04-09T17:19:48.187Z,3.40
2024-04-09T17:22:16.171Z,2.83
2024-04-09T17:24:45.489Z,3.22
2024-04-09T17:27:12.622Z,2.70
2024-04-09T17:29:40.010Z,3.58
2024-04-09T17:32:07.600Z,3.72
2024-04-09T17:34:34.897Z,3.88
2024-04-09T17:37:02.122Z,4.35
2024-04-09T17:39:29.225Z,4.30
2024-04-09T17:41:56.913Z,5.75
2024-04-09T17:44:24.173Z,4.70
2024-04-09T17:46:51.328Z,5.28
2024-04-09T17:49:20.166Z,5.15
2024-04-09T17:51:47.592Z,5.35
2024-04-09T17:54:14.702Z,5.25
2024-04-09T17:56:41.761Z,5.22
2024-04-09T17:59:09.446Z,5.65
2024-04-09T18:01:39.657Z,4.97
2024-04-09T18:04:09.494Z,5.47
2024-04-09T18:06:36.732Z,7.68
2024-04-09T18:09:06.026Z,55.10
2024-04-09T18:11:33.651Z,84.32
2024-04-09T18:14:01.977Z,34.20
2024-04-09T18:16:29.290Z,9.20
2024-04-09T18:18:56.462Z,7.22
2024-04-09T18:21:24.784Z,6.90
2024-04-09T18:23:51.870Z,6.93
2024-04-09T18:26:21.546Z,6.57
2024-04-09T18:28:49.586Z,7.63
2024-04-09T18:31:16.884Z,7.00
2024-04-09T18:33:46.024Z,6.57
2024-04-09T18:36:14.098Z,6.30
2024-04-09T18:38:41.433Z,6.57
2024-04-09T18:41:10.426Z,7.20
2024-04-09T18:43:38.580Z,5.90
2024-04-09T18:46:05.947Z,6.22
2024-04-09T18:48:33.529Z,6.25
2024-04-09T18:51:03.588Z,5.10
2024-04-09T18:53:34.406Z,5.93
2024-04-09T18:56:02.089Z,6.32
2024-04-09T18:58:30.417Z,6.20
2024-04-09T19:00:57.636Z,5.50
2024-04-09T19:03:25.058Z,4.75
2024-04-09T19:05:53.092Z,5.10
2024-04-09T19:08:20.422Z,5.38
2024-04-09T19:10:47.604Z,4.32
2024-04-09T19:13:14.881Z,5.78
2024-04-09T19:15:42.112Z,4.72
2024-04-09T19:18:09.482Z,4.93
2024-04-09T19:20:36.954Z,5.32
2024-04-09T19:23:04.338Z,4.30
2024-04-09T19:25:31.491Z,5.15
2024-04-09T19:27:58.603Z,5.47
2024-04-09T19:30:26.350Z,5.15
2024-04-09T19:32:53.592Z,4.95
2024-04-09T19:35:20.899Z,4.75
2024-04-09T19:37:48.218Z,4.93
2024-04-09T19:40:15.937Z,5.38
2024-04-09T19:42:43.230Z,4.25
2024-04-09T19:45:10.381Z,4.82
2024-04-09T19:47:37.828Z,5.00
2024-04-09T19:50:05.786Z,4.13
2024-04-09T19:52:34.380Z,4.65
2024-04-09T19:55:01.472Z,5.25
2024-04-09T19:57:30.255Z,4.68
2024-04-09T19:59:58.527Z,4.97
2024-04-09T20:02:27.157Z,4.07
2024-04-09T20:04:55.172Z,4.88
2024-04-09T20:07:24.040Z,4.68
2024-04-09T20:09:51.207Z,5.68
2024-04-09T20:12:21.743Z,5.88
2024-04-09T20:14:49.600Z,6.28
2024-04-09T20:17:17.667Z,6.25
2024-04-09T20:19:45.813Z,6.30
2024-04-09T20:22:13.082Z,7.30
2024-04-09T20:24:41.180Z,6.88
2024-04-09T20:27:08.385Z,7.20
2024-04-09T20:29:35.623Z,7.07
2024-04-09T20:32:03.984Z,7.28
2024-04-09T20:34:31.383Z,7.32
2024-04-09T20:36:59.348Z,8.10
2024-04-09T20:39:26.642Z,7.85
2024-04-09T20:41:54.580Z,7.22
2024-04-09T20:44:22.079Z,6.75
2024-04-09T20:46:50.033Z,7.60
2024-04-09T20:49:17.498Z,7.47
2024-04-09T20:51:44.840Z,8.57
2024-04-09T20:54:11.985Z,9.13
2024-04-09T20:56:39.221Z,8.52
2024-04-09T20:59:06.458Z,8.65
2024-04-09T21:01:35.395Z,7.90
2024-04-09T21:04:03.752Z,9.40
2024-04-09T21:06:30.940Z,8.65
2024-04-09T21:08:58.075Z,9.00
2024-04-09T21:11:25.193Z,9.02
2024-04-09T21:13:52.490Z,8.05
2024-04-09T21:16:20.094Z,8.00
2024-04-09T21:18:47.663Z,8.23
2024-04-09T21:21:15.948Z,8.93
2024-04-09T21:23:43.110Z,8.95
2024-04-09T21:26:10.883Z,9.32
2024-04-09T21:28:38.758Z,11.00
2024-04-09T21:31:06.065Z,10.48
2024-04-09T21:33:33.394Z,10.38
2024-04-09T21:36:00.636Z,9.23
2024-04-09T21:38:27.984Z,8.02
2024-04-09T21:41:08.266Z,7.88
2024-04-09T21:43:35.381Z,7.85
2024-04-09T21:46:02.454Z,8.40
2024-04-09T21:48:29.708Z,8.68
2024-04-09T21:50:57.477Z,8.48
2024-04-09T21:53:25.910Z,7.68
2024-04-09T21:55:53.400Z,7.82
2024-04-09T21:58:20.474Z,7.30
2024-04-09T22:00:54.880Z,8.07
2024-04-09T22:03:23.618Z,7.68
2024-04-09T22:05:51.106Z,7.95
2024-04-09T22:08:18.657Z,7.75
2024-04-09T22:10:46.883Z,6.78
2024-04-09T22:13:14.051Z,6.53
2024-04-09T22:15:41.391Z,5.75
2024-04-09T22:18:08.711Z,5.78
2024-04-09T22:20:42.972Z,6.20
2024-04-09T22:23:15.856Z,5.90
2024-04-09T22:25:43.675Z,5.22
2024-04-09T22:28:11.562Z,5.45
2024-04-09T22:30:39.694Z,5.28
2024-04-09T22:33:10.213Z,5.95
2024-04-09T22:35:37.811Z,5.43
2024-04-09T22:38:05.206Z,5.72
2024-04-09T22:40:33.230Z,5.13
2024-04-09T22:43:00.476Z,3.97
2024-04-09T22:45:28.200Z,5.00
2024-04-09T22:47:55.450Z,5.22
2024-04-09T22:50:22.776Z,5.53
2024-04-09T22:52:50.042Z,5.80
2024-04-09T22:55:17.618Z,5.85
2024-04-09T22:57:44.733Z,5.90
2024-04-09T23:00:13.489Z,4.50
2024-04-09T23:02:41.770Z,4.57
2024-04-09T23:05:11.573Z,4.00
2024-04-09T23:07:38.950Z,4.10
2024-04-09T23:10:06.646Z,4.20
2024-04-09T23:12:34.658Z,4.32
2024-04-09T23:15:01.782Z,4.43
2024-04-09T23:17:29.398Z,4.60
2024-04-09T23:19:56.788Z,4.97
2024-04-09T23:22:24.570Z,4.72
2024-04-09T23:24:51.678Z,4.45
2024-04-09T23:27:18.842Z,4.82
2024-04-09T23:29:45.972Z,4.32
2024-04-09T23:32:13.073Z,4.80
2024-04-09T23:34:40.187Z,4.57
2024-04-09T23:37:07.904Z,4.43
2024-04-09T23:39:34.983Z,4.35
2024-04-09T23:42:05.503Z,4.38
2024-04-09T23:44:34.075Z,4.55
2024-04-09T23:47:02.696Z,4.53
2024-04-09T23:49:31.075Z,4.13
2024-04-09T23:51:58.236Z,4.25
2024-04-09T23:54:25.614Z,3.97
2024-04-09T23:56:53.117Z,4.25
2024-04-09T23:59:20.468Z,4.22
