createdAt,value
2017-09-12T00:00:49.651Z,14.20
2017-09-12T00:03:17.516Z,14.20
2017-09-12T00:05:45.378Z,14.30
2017-09-12T00:08:14.061Z,14.30
2017-09-12T00:10:41.926Z,14.30
2017-09-12T00:13:09.686Z,14.20
2017-09-12T00:15:37.551Z,14.20
2017-09-12T00:18:05.416Z,14.30
2017-09-12T00:20:33.278Z,14.30
2017-09-12T00:23:01.144Z,14.30
2017-09-12T00:25:29.006Z,14.30
2017-09-12T00:27:56.840Z,14.30
2017-09-12T00:30:24.737Z,14.40
2017-09-12T00:32:52.600Z,14.30
2017-09-12T00:35:20.463Z,14.30
2017-09-12T00:37:48.327Z,14.30
2017-09-12T00:40:16.190Z,14.40
2017-09-12T00:42:44.774Z,14.30
2017-09-12T00:45:12.942Z,14.30
2017-09-12T00:47:40.807Z,14.30
2017-09-12T00:50:08.669Z,14.30
2017-09-12T00:52:36.537Z,14.20
2017-09-12T00:55:04.501Z,14.10
2017-09-12T00:57:32.367Z,14.10
2017-09-12T01:00:00.228Z,14.00
2017-09-12T01:02:28.092Z,14.00
2017-09-12T01:04:55.957Z,13.90
2017-09-12T01:07:23.722Z,13.90
2017-09-12T01:09:51.581Z,13.90
2017-09-12T01:12:19.445Z,13.80
2017-09-12T01:14:47.311Z,13.80
2017-09-12T01:17:15.140Z,13.80
2017-09-12T01:19:42.935Z,13.80
2017-09-12T01:22:10.798Z,13.70
2017-09-12T01:24:38.665Z,13.70
2017-09-12T01:27:06.527Z,13.60
2017-09-12T01:29:34.392Z,13.60
2017-09-12T01:32:02.254Z,13.60
2017-09-12T01:34:30.119Z,13.50
2017-09-12T01:36:57.982Z,13.50
2017-09-12T01:39:25.846Z,13.50
2017-09-12T01:41:53.710Z,13.60
2017-09-12T01:44:21.574Z,13.60
2017-09-12T01:46:49.437Z,13.50
2017-09-12T01:49:17.305Z,13.60
2017-09-12T01:51:45.138Z,13.50
2017-09-12T01:54:13.030Z,13.40
2017-09-12T01:56:40.892Z,13.40
2017-09-12T01:59:08.757Z,13.30
2017-09-12T02:01:36.623Z,13.20
2017-09-12T02:04:04.485Z,13.20
2017-09-12T02:06:32.349Z,13.20
2017-09-12T02:09:00.214Z,13.10
2017-09-12T02:11:28.180Z,13.00
2017-09-12T02:13:56.043Z,13.00
2017-09-12T02:16:23.910Z,13.00
2017-09-12T02:18:51.770Z,13.00
2017-09-12T02:21:19.637Z,13.00
2017-09-12T02:23:47.499Z,12.90
2017-09-12T02:26:15.364Z,12.90
2017-09-12T02:28:43.227Z,12.80
2017-09-12T02:31:11.092Z,12.70
2017-09-12T02:33:38.954Z,12.60
2017-09-12T02:36:06.921Z,12.50
2017-09-12T02:38:34.784Z,12.50
2017-09-12T02:41:02.650Z,12.40
2017-09-12T02:43:30.512Z,12.40
2017-09-12T02:45:58.376Z,12.40
2017-09-12T02:48:26.444Z,12.30
2017-09-12T02:50:54.308Z,12.40
2017-09-12T02:53:22.174Z,12.40
2017-09-12T02:55:50.046Z,12.30
2017-09-12T02:58:17.902Z,12.30
2017-09-12T03:00:45.765Z,12.20
2017-09-12T03:03:13.628Z,12.10
2017-09-12T03:05:41.493Z,12.00
2017-09-12T03:08:09.975Z,11.90
2017-09-12T03:10:37.835Z,11.90
2017-09-12T03:13:05.699Z,11.90
2017-09-12T03:15:33.562Z,11.80
2017-09-12T03:18:01.427Z,11.80
2017-09-12T03:20:29.290Z,11.80
2017-09-12T03:22:57.126Z,11.80
2017-09-12T03:25:25.020Z,11.70
2017-09-12T03:27:52.882Z,11.60
2017-09-12T03:30:20.748Z,11.60
2017-09-12T03:32:48.616Z,11.60
2017-09-12T03:35:16.474Z,11.50
2017-09-12T03:37:44.337Z,11.50
2017-09-12T03:40:12.202Z,11.40
2017-09-12T03:42:40.066Z,11.40
2017-09-12T03:45:07.931Z,11.50
2017-09-12T03:47:35.796Z,11.50
2017-09-12T03:50:03.659Z,11.50
2017-09-12T03:52:31.521Z,11.50
2017-09-12T03:54:59.385Z,11.40
2017-09-12T03:57:27.250Z,11.50
2017-09-12T03:59:55.087Z,11.40
2017-09-12T04:02:22.979Z,11.40
2017-09-12T04:04:50.842Z,11.40
2017-09-12T04:07:18.705Z,11.40
2017-09-12T04:09:46.569Z,11.40
2017-09-12T04:12:14.433Z,11.40
2017-09-12T04:14:42.295Z,11.30
2017-09-12T04:17:10.160Z,11.20
2017-09-12T04:19:38.231Z,11.10
2017-09-12T04:22:06.093Z,11.10
2017-09-12T04:24:33.958Z,11.10
2017-09-12T04:27:01.820Z,11.10
2017-09-12T04:29:29.757Z,11.10
2017-09-12T04:31:57.651Z,11.10
2017-09-12T04:34:25.515Z,11.10
2017-09-12T04:36:53.378Z,11.00
2017-09-12T04:39:21.243Z,10.90
2017-09-12T04:41:49.077Z,10.90
2017-09-12T04:44:16.944Z,10.90
2017-09-12T04:46:44.835Z,10.90
2017-09-12T04:49:12.701Z,10.90
2017-09-12T04:51:40.564Z,10.90
2017-09-12T04:54:08.430Z,11.00
2017-09-12T04:56:36.290Z,11.00
2017-09-12T04:59:04.156Z,11.00
2017-09-12T05:01:32.018Z,11.00
2017-09-12T05:03:59.883Z,11.10
2017-09-12T05:06:27.749Z,11.20
2017-09-12T05:08:55.610Z,11.30
2017-09-12T05:11:23.474Z,11.40
2017-09-12T05:13:51.339Z,11.80
2017-09-12T05:16:19.305Z,12.60
2017-09-12T05:18:47.065Z,13.60
2017-09-12T05:21:14.930Z,14.70
2017-09-12T05:23:42.793Z,15.90
2017-09-12T05:26:11.173Z,17.30
2017-09-12T05:28:39.006Z,19.00
2017-09-12T05:31:06.796Z,20.80
2017-09-12T05:33:34.658Z,22.00
2017-09-12T05:36:02.523Z,22.70
2017-09-12T05:38:30.387Z,24.20
2017-09-12T05:40:58.250Z,25.60
2017-09-12T05:43:26.115Z,26.60
2017-09-12T05:45:53.979Z,26.80
2017-09-12T05:48:21.843Z,27.20
2017-09-12T05:50:49.604Z,28.20
2017-09-12T05:53:17.776Z,29.30
2017-09-12T05:55:45.537Z,29.80
2017-09-12T05:58:13.402Z,30.60
2017-09-12T06:00:41.264Z,30.90
2017-09-12T06:03:09.133Z,29.90
2017-09-12T06:05:36.960Z,30.80
2017-09-12T06:08:04.755Z,31.60
2017-09-12T06:10:32.619Z,32.20
2017-09-12T06:13:00.482Z,32.30
2017-09-12T06:15:28.347Z,32.70
2017-09-12T06:17:56.210Z,32.80
2017-09-12T06:20:24.075Z,33.60
2017-09-12T06:22:51.937Z,34.40
2017-09-12T06:25:19.802Z,33.80
2017-09-12T06:27:47.564Z,34.00
2017-09-12T06:30:15.428Z,34.70
2017-09-12T06:32:43.292Z,35.60
2017-09-12T06:35:11.163Z,36.00
2017-09-12T06:37:38.997Z,36.10
2017-09-12T06:40:06.781Z,35.80
2017-09-12T06:42:34.645Z,36.20
2017-09-12T06:45:02.509Z,36.10
2017-09-12T06:47:30.476Z,36.20
2017-09-12T06:49:58.956Z,36.10
2017-09-12T06:52:26.817Z,36.30
2017-09-12T06:54:54.685Z,37.40
2017-09-12T06:57:22.546Z,37.90
2017-09-12T06:59:50.409Z,38.10
2017-09-12T07:02:18.273Z,37.60
2017-09-12T07:04:46.138Z,36.90
2017-09-12T07:07:14.000Z,37.00
2017-09-12T07:09:41.865Z,36.80
2017-09-12T07:12:09.730Z,35.40
2017-09-12T07:14:37.593Z,33.50
2017-09-12T07:17:05.458Z,31.50
2017-09-12T07:19:33.872Z,29.90
2017-09-12T07:22:02.518Z,27.40
2017-09-12T07:24:30.380Z,27.30
2017-09-12T07:26:58.246Z,27.10
2017-09-12T07:29:26.113Z,26.80
2017-09-12T07:31:53.972Z,26.60
2017-09-12T07:34:21.836Z,26.90
2017-09-12T07:36:49.708Z,27.30
2017-09-12T07:39:17.564Z,27.60
2017-09-12T07:41:46.098Z,27.70
2017-09-12T07:44:14.009Z,27.90
2017-09-12T07:46:41.872Z,28.60
2017-09-12T07:49:09.741Z,28.70
2017-09-12T07:51:37.601Z,29.10
2017-09-12T07:54:11.916Z,29.00
2017-09-12T07:56:39.779Z,29.50
2017-09-12T07:59:07.541Z,30.90
2017-09-12T08:01:35.406Z,31.40
2017-09-12T08:04:03.268Z,31.40
2017-09-12T08:06:31.136Z,31.70
2017-09-12T08:08:58.981Z,31.20
2017-09-12T08:11:27.665Z,30.80
2017-09-12T08:13:55.542Z,30.50
2017-09-12T08:16:23.378Z,30.10
2017-09-12T08:18:51.271Z,28.70
2017-09-12T08:21:19.136Z,27.40
2017-09-12T08:23:46.964Z,26.20
2017-09-12T08:26:14.761Z,25.50
2017-09-12T08:28:42.624Z,25.70
2017-09-12T08:31:10.489Z,26.20
2017-09-12T08:33:38.354Z,26.00
2017-09-12T08:36:06.221Z,26.50
2017-09-12T08:38:34.080Z,27.10
2017-09-12T08:41:01.944Z,27.60
2017-09-12T08:43:29.810Z,27.80
2017-09-12T08:45:57.673Z,28.30
2017-09-12T08:48:25.536Z,28.40
2017-09-12T08:50:53.370Z,28.70
2017-09-12T08:53:21.264Z,28.20
2017-09-12T08:55:49.129Z,27.30
2017-09-12T08:58:16.962Z,26.60
2017-09-12T09:00:44.755Z,26.40
2017-09-12T09:03:13.539Z,27.00
2017-09-12T09:05:41.403Z,27.00
2017-09-12T09:08:09.267Z,27.70
2017-09-12T09:10:37.132Z,28.40
2017-09-12T09:13:04.961Z,29.70
2017-09-12T09:15:32.756Z,29.70
2017-09-12T09:18:00.621Z,29.00
2017-09-12T09:20:28.485Z,28.50
2017-09-12T09:22:56.349Z,27.90
2017-09-12T09:25:24.211Z,27.20
2017-09-12T09:27:52.078Z,26.60
2017-09-12T09:30:19.941Z,26.10
2017-09-12T09:32:47.803Z,25.70
2017-09-12T09:35:15.669Z,25.40
2017-09-12T09:37:43.430Z,25.10
2017-09-12T09:40:11.293Z,25.00
2017-09-12T09:42:39.159Z,25.00
2017-09-12T09:45:07.022Z,25.00
2017-09-12T09:47:34.886Z,24.90
2017-09-12T09:50:02.751Z,24.90
2017-09-12T09:52:30.613Z,24.80
2017-09-12T09:54:58.487Z,24.70
2017-09-12T09:57:26.341Z,24.60
2017-09-12T09:59:54.206Z,24.50
2017-09-12T10:02:22.070Z,24.20
2017-09-12T10:04:49.933Z,24.00
2017-09-12T10:07:17.796Z,23.80
2017-09-12T10:09:45.660Z,23.90
2017-09-12T10:12:13.523Z,24.00
2017-09-12T10:14:41.389Z,24.00
2017-09-12T10:17:09.252Z,23.90
2017-09-12T10:19:37.117Z,23.80
2017-09-12T10:22:04.985Z,23.60
2017-09-12T10:24:32.914Z,23.30
2017-09-12T10:27:00.708Z,23.10
2017-09-12T10:29:28.574Z,23.30
2017-09-12T10:31:56.438Z,23.10
2017-09-12T10:34:24.301Z,22.90
2017-09-12T10:36:52.166Z,22.80
2017-09-12T10:39:20.029Z,22.70
2017-09-12T10:41:47.893Z,22.40
2017-09-12T10:44:15.757Z,22.20
2017-09-12T10:46:43.619Z,22.20
2017-09-12T10:49:11.483Z,22.10
2017-09-12T10:51:39.352Z,22.00
2017-09-12T10:54:07.211Z,21.90
2017-09-12T10:56:35.076Z,21.90
2017-09-12T10:59:02.909Z,21.70
2017-09-12T11:01:30.803Z,21.50
2017-09-12T11:03:58.668Z,21.40
2017-09-12T11:06:26.555Z,21.40
2017-09-12T11:08:54.396Z,21.30
2017-09-12T11:11:22.260Z,21.20
2017-09-12T11:13:50.124Z,21.20
2017-09-12T11:16:17.986Z,21.30
2017-09-12T11:18:45.852Z,21.40
2017-09-12T11:21:13.717Z,21.20
2017-09-12T11:23:41.583Z,21.20
2017-09-12T11:26:09.450Z,21.30
2017-09-12T11:28:38.025Z,21.30
2017-09-12T11:31:05.889Z,21.30
2017-09-12T11:33:33.753Z,21.60
2017-09-12T11:36:01.615Z,21.70
2017-09-12T11:38:29.488Z,22.10
2017-09-12T11:40:58.060Z,22.10
2017-09-12T11:43:25.925Z,22.10
2017-09-12T11:45:53.789Z,22.20
2017-09-12T11:48:21.653Z,22.20
2017-09-12T11:50:49.517Z,22.20
2017-09-12T11:53:17.381Z,22.40
2017-09-12T11:55:45.243Z,22.90
2017-09-12T11:58:13.108Z,23.10
2017-09-12T12:00:40.972Z,23.20
2017-09-12T12:03:08.805Z,23.30
2017-09-12T12:05:36.602Z,23.40
2017-09-12T12:08:04.461Z,23.40
2017-09-12T12:10:32.329Z,23.50
2017-09-12T12:13:00.189Z,23.20
2017-09-12T12:15:28.054Z,23.10
2017-09-12T12:17:55.931Z,23.50
2017-09-12T12:20:23.781Z,23.60
2017-09-12T12:22:51.646Z,23.70
2017-09-12T12:25:19.524Z,23.40
2017-09-12T12:27:48.191Z,23.70
2017-09-12T12:30:16.056Z,23.60
2017-09-12T12:32:43.919Z,23.80
2017-09-12T12:35:11.784Z,23.50
2017-09-12T12:37:39.648Z,23.60
2017-09-12T12:40:07.717Z,23.60
2017-09-12T12:42:35.588Z,23.40
2017-09-12T12:45:03.451Z,23.40
2017-09-12T12:47:31.319Z,23.30
2017-09-12T12:49:59.173Z,23.20
2017-09-12T12:52:27.036Z,23.20
2017-09-12T12:54:54.867Z,23.30
2017-09-12T12:57:22.662Z,23.20
2017-09-12T12:59:50.531Z,23.40
2017-09-12T13:02:18.391Z,23.50
2017-09-12T13:04:46.255Z,23.60
2017-09-12T13:07:14.119Z,23.40
2017-09-12T13:09:41.983Z,23.40
2017-09-12T13:12:09.844Z,23.50
2017-09-12T13:14:37.711Z,23.50
2017-09-12T13:17:05.573Z,23.40
2017-09-12T13:19:33.333Z,23.20
2017-09-12T13:22:01.200Z,23.10
2017-09-12T13:24:29.060Z,23.10
2017-09-12T13:26:56.924Z,22.90
2017-09-12T13:29:24.747Z,22.80
2017-09-12T13:31:52.550Z,22.60
2017-09-12T13:34:20.414Z,22.30
2017-09-12T13:36:48.282Z,22.20
2017-09-12T13:39:16.142Z,21.90
2017-09-12T13:41:44.006Z,21.70
2017-09-12T13:44:11.870Z,21.60
2017-09-12T13:46:39.736Z,21.60
2017-09-12T13:49:07.700Z,21.40
2017-09-12T13:51:35.565Z,21.40
2017-09-12T13:54:03.428Z,21.50
2017-09-12T13:56:31.253Z,21.60
2017-09-12T13:58:59.053Z,21.90
2017-09-12T14:01:26.917Z,21.90
2017-09-12T14:03:54.787Z,22.00
2017-09-12T14:06:22.644Z,21.90
2017-09-12T14:08:50.509Z,21.80
2017-09-12T14:11:18.375Z,21.70
2017-09-12T14:13:46.235Z,21.40
2017-09-12T14:16:14.102Z,21.10
2017-09-12T14:18:42.065Z,20.90
2017-09-12T14:21:09.930Z,20.60
2017-09-12T14:23:37.795Z,20.20
2017-09-12T14:26:05.657Z,19.90
2017-09-12T14:28:33.422Z,19.50
2017-09-12T14:31:01.247Z,19.20
2017-09-12T14:33:29.048Z,19.00
2017-09-12T14:35:56.912Z,18.70
2017-09-12T14:38:24.735Z,18.40
2017-09-12T14:40:52.535Z,18.20
2017-09-12T14:43:20.399Z,18.00
2017-09-12T14:45:48.367Z,17.90
2017-09-12T14:48:16.228Z,17.90
2017-09-12T14:50:44.092Z,17.70
2017-09-12T14:53:11.968Z,17.50
2017-09-12T14:55:39.820Z,17.50
2017-09-12T14:58:07.685Z,17.50
2017-09-12T15:00:35.548Z,17.60
2017-09-12T15:03:03.312Z,17.50
2017-09-12T15:05:31.174Z,17.60
2017-09-12T15:07:59.038Z,17.60
2017-09-12T15:10:26.906Z,17.70
2017-09-12T15:12:54.728Z,17.80
2017-09-12T15:15:22.534Z,17.80
2017-09-12T15:17:50.391Z,17.90
2017-09-12T15:20:18.255Z,17.90
2017-09-12T15:22:46.120Z,18.00
2017-09-12T15:25:14.086Z,17.90
2017-09-12T15:27:42.290Z,18.10
2017-09-12T15:30:10.940Z,18.00
2017-09-12T15:32:39.715Z,18.00
2017-09-12T15:35:13.077Z,18.00
2017-09-12T15:37:41.086Z,17.90
2017-09-12T15:40:09.774Z,17.70
2017-09-12T15:42:38.455Z,17.80
2017-09-12T15:45:06.418Z,17.70
2017-09-12T15:47:35.103Z,17.70
2017-09-12T15:50:03.067Z,17.60
2017-09-12T15:52:30.931Z,17.50
2017-09-12T15:55:01.159Z,17.50
2017-09-12T15:57:33.217Z,17.40
2017-09-12T16:00:01.179Z,17.30
2017-09-12T16:02:29.152Z,17.30
2017-09-12T16:04:57.727Z,17.20
2017-09-12T16:07:25.591Z,17.10
2017-09-12T16:09:53.456Z,17.10
2017-09-12T16:12:21.317Z,17.10
2017-09-12T16:14:49.181Z,17.10
2017-09-12T16:17:17.047Z,17.10
2017-09-12T16:19:44.868Z,17.00
2017-09-12T16:22:14.308Z,17.00
2017-09-12T16:24:42.176Z,17.00
2017-09-12T16:27:10.038Z,17.00
2017-09-12T16:29:37.859Z,16.80
2017-09-12T16:32:05.669Z,16.80
2017-09-12T16:34:33.909Z,16.80
2017-09-12T16:37:01.903Z,16.70
2017-09-12T16:39:29.838Z,16.80
2017-09-12T16:41:58.610Z,16.70
2017-09-12T16:44:26.415Z,16.70
2017-09-12T16:46:54.279Z,16.70
2017-09-12T16:49:22.206Z,16.60
2017-09-12T16:51:50.109Z,16.50
2017-09-12T16:54:18.039Z,16.50
2017-09-12T16:56:45.943Z,16.40
2017-09-12T16:59:13.803Z,16.30
2017-09-12T17:01:41.667Z,16.30
2017-09-12T17:04:09.532Z,16.30
2017-09-12T17:06:37.294Z,16.20
2017-09-12T17:09:05.259Z,16.20
2017-09-12T17:11:33.131Z,16.20
2017-09-12T17:14:00.988Z,16.20
2017-09-12T17:16:28.851Z,16.10
2017-09-12T17:18:57.842Z,16.00
2017-09-12T17:21:26.217Z,15.90
2017-09-12T17:23:54.081Z,15.90
2017-09-12T17:26:22.120Z,15.80
2017-09-12T17:28:50.937Z,15.80
2017-09-12T17:31:19.722Z,15.70
2017-09-12T17:33:47.794Z,15.50
2017-09-12T17:36:17.294Z,15.40
2017-09-12T17:38:45.876Z,15.40
2017-09-12T17:41:14.660Z,15.30
2017-09-12T17:43:42.837Z,15.30
2017-09-12T17:46:14.795Z,15.20
2017-09-12T17:48:43.483Z,15.10
2017-09-12T17:51:12.467Z,15.00
2017-09-12T17:53:41.970Z,14.80
2017-09-12T17:56:11.221Z,14.80
2017-09-12T17:58:39.234Z,14.80
2017-09-12T18:01:07.198Z,14.70
2017-09-12T18:03:35.267Z,14.70
2017-09-12T18:06:03.442Z,14.60
2017-09-12T18:08:32.019Z,14.60
2017-09-12T18:11:00.001Z,14.60
2017-09-12T18:13:28.161Z,14.50
2017-09-12T18:15:57.049Z,14.40
2017-09-12T18:18:25.847Z,14.40
2017-09-12T18:20:54.616Z,14.30
2017-09-12T18:23:22.581Z,14.30
2017-09-12T18:25:51.000Z,14.20
2017-09-12T18:28:19.669Z,14.10
2017-09-12T18:30:48.324Z,14.00
2017-09-12T18:33:16.303Z,14.00
2017-09-12T18:35:44.312Z,14.00
2017-09-12T18:38:12.531Z,14.00
2017-09-12T18:40:41.017Z,13.90
2017-09-12T18:43:10.612Z,14.00
2017-09-12T18:45:38.482Z,14.00
2017-09-12T18:48:07.470Z,14.10
2017-09-12T18:50:35.845Z,14.10
2017-09-12T18:53:03.916Z,14.10
2017-09-12T18:55:33.414Z,14.10
2017-09-12T18:58:02.666Z,14.10
2017-09-12T19:00:30.575Z,14.10
2017-09-12T19:02:58.449Z,14.00
2017-09-12T19:05:26.510Z,14.00
2017-09-12T19:07:54.621Z,13.90
2017-09-12T19:10:22.441Z,13.80
2017-09-12T19:12:50.303Z,13.80
2017-09-12T19:15:18.168Z,13.80
2017-09-12T19:17:46.852Z,13.70
2017-09-12T19:20:15.636Z,13.60
2017-09-12T19:22:44.114Z,13.60
2017-09-12T19:25:11.980Z,13.60
2017-09-12T19:27:39.841Z,13.60
2017-09-12T19:30:07.707Z,13.60
2017-09-12T19:32:35.569Z,13.60
2017-09-12T19:35:03.439Z,13.50
2017-09-12T19:37:31.197Z,13.50
2017-09-12T19:39:59.061Z,13.50
2017-09-12T19:42:28.067Z,13.50
2017-09-12T19:44:56.026Z,13.50
2017-09-12T19:47:28.606Z,13.50
2017-09-12T19:49:57.280Z,13.40
2017-09-12T19:52:25.853Z,13.50
2017-09-12T19:54:53.722Z,13.50
2017-09-12T19:57:21.594Z,13.50
2017-09-12T19:59:50.134Z,13.50
2017-09-12T20:02:18.028Z,13.50
2017-09-12T20:04:45.896Z,13.50
2017-09-12T20:07:14.574Z,13.50
2017-09-12T20:09:42.440Z,13.50
2017-09-12T20:12:10.301Z,13.40
2017-09-12T20:14:38.167Z,13.40
2017-09-12T20:17:06.029Z,13.30
2017-09-12T20:19:33.893Z,13.20
2017-09-12T20:22:01.757Z,13.20
2017-09-12T20:24:29.621Z,13.20
2017-09-12T20:26:57.485Z,13.10
2017-09-12T20:29:25.348Z,13.10
2017-09-12T20:31:53.214Z,13.10
2017-09-12T20:34:21.077Z,13.00
2017-09-12T20:36:48.942Z,13.00
2017-09-12T20:39:16.804Z,13.00
2017-09-12T20:41:44.637Z,12.90
2017-09-12T20:44:12.534Z,12.80
2017-09-12T20:46:40.808Z,12.80
2017-09-12T20:49:08.643Z,12.80
2017-09-12T20:51:36.535Z,12.70
2017-09-12T20:54:04.396Z,12.60
2017-09-12T20:56:32.260Z,12.60
2017-09-12T20:59:00.143Z,12.50
2017-09-12T21:01:29.321Z,12.40
2017-09-12T21:03:57.184Z,12.40
2017-09-12T21:06:25.047Z,12.40
2017-09-12T21:08:52.913Z,12.30
2017-09-12T21:11:20.777Z,12.30
2017-09-12T21:13:48.609Z,12.30
2017-09-12T21:16:16.505Z,12.20
2017-09-12T21:18:44.367Z,12.10
2017-09-12T21:21:12.233Z,12.10
2017-09-12T21:23:40.095Z,12.10
2017-09-12T21:26:07.961Z,12.00
2017-09-12T21:28:35.822Z,12.00
2017-09-12T21:31:03.687Z,12.00
2017-09-12T21:33:31.551Z,12.00
2017-09-12T21:35:59.416Z,12.00
2017-09-12T21:38:27.278Z,11.90
2017-09-12T21:40:55.244Z,12.00
2017-09-12T21:43:23.110Z,11.90
2017-09-12T21:45:50.972Z,11.90
2017-09-12T21:48:18.837Z,11.80
2017-09-12T21:50:46.566Z,11.90
2017-09-12T21:53:14.461Z,11.90
2017-09-12T21:55:42.329Z,11.80
2017-09-12T21:58:10.294Z,11.80
2017-09-12T22:00:38.163Z,11.80
2017-09-12T22:03:06.022Z,11.90
2017-09-12T22:05:33.885Z,11.90
2017-09-12T22:08:01.749Z,11.90
2017-09-12T22:10:29.715Z,12.00
2017-09-12T22:12:57.580Z,12.00
2017-09-12T22:15:25.455Z,12.10
2017-09-12T22:17:54.126Z,12.30
2017-09-12T22:20:21.993Z,12.30
2017-09-12T22:22:49.854Z,12.30
2017-09-12T22:25:17.719Z,12.40
2017-09-12T22:27:45.582Z,12.40
2017-09-12T22:30:13.445Z,12.40
2017-09-12T22:32:41.311Z,12.40
2017-09-12T22:35:09.174Z,12.40
2017-09-12T22:37:37.038Z,12.40
2017-09-12T22:40:04.904Z,12.30
2017-09-12T22:42:32.765Z,12.30
2017-09-12T22:45:00.630Z,12.30
2017-09-12T22:47:28.494Z,12.20
2017-09-12T22:49:56.358Z,12.20
2017-09-12T22:52:24.224Z,12.10
2017-09-12T22:54:52.087Z,12.10
2017-09-12T22:57:19.948Z,12.00
2017-09-12T22:59:47.811Z,11.90
2017-09-12T23:02:15.675Z,11.90
2017-09-12T23:04:43.542Z,11.80
2017-09-12T23:07:11.404Z,11.80
2017-09-12T23:09:39.269Z,11.80
2017-09-12T23:12:07.134Z,11.70
2017-09-12T23:14:35.002Z,11.60
2017-09-12T23:17:02.859Z,11.60
2017-09-12T23:19:30.725Z,11.60
2017-09-12T23:21:58.557Z,11.60
2017-09-12T23:24:26.524Z,11.60
2017-09-12T23:26:54.315Z,11.50
2017-09-12T23:29:22.180Z,11.40
2017-09-12T23:31:50.043Z,11.20
2017-09-12T23:34:17.906Z,11.10
2017-09-12T23:36:45.771Z,11.00
2017-09-12T23:39:13.635Z,10.90
2017-09-12T23:41:41.498Z,10.80
2017-09-12T23:44:09.362Z,10.80
2017-09-12T23:46:37.226Z,10.70
2017-09-12T23:49:05.092Z,10.70
2017-09-12T23:51:32.954Z,10.60
2017-09-12T23:54:00.820Z,10.60
2017-09-12T23:56:28.682Z,10.50
2017-09-12T23:58:56.513Z,10.50
