createdAt,value
2022-12-15T03:59:30.391Z,28.31
2022-12-15T04:00:30.534Z,28.20
2022-12-15T04:01:30.807Z,28.20
2022-12-15T04:02:30.931Z,28.20
2022-12-15T04:03:31.273Z,28.11
2022-12-15T04:04:31.013Z,28.11
2022-12-15T04:05:31.142Z,28.09
2022-12-15T04:06:31.262Z,27.99
2022-12-15T04:07:31.373Z,27.99
2022-12-15T04:08:31.494Z,27.89
2022-12-15T04:09:31.593Z,27.89
2022-12-15T04:10:34.466Z,27.89
2022-12-15T04:11:31.802Z,27.79
2022-12-15T04:12:31.960Z,27.77
2022-12-15T04:13:32.406Z,27.77
2022-12-15T04:14:32.250Z,27.77
2022-12-15T04:15:32.351Z,27.77
2022-12-15T04:16:32.572Z,27.77
2022-12-15T04:17:32.611Z,27.67
2022-12-15T04:18:32.719Z,27.67
2022-12-15T04:19:32.830Z,27.67
2022-12-15T04:20:32.932Z,27.57
2022-12-15T04:21:33.061Z,27.57
2022-12-15T04:22:33.159Z,27.57
2022-12-15T04:23:33.682Z,27.47
2022-12-15T04:24:33.417Z,27.47
2022-12-15T04:25:33.538Z,27.57
2022-12-15T04:26:33.672Z,27.57
2022-12-15T04:27:33.778Z,27.47
2022-12-15T04:28:34.844Z,27.47
2022-12-15T04:29:34.058Z,27.47
2022-12-15T04:30:34.244Z,27.47
2022-12-15T04:31:34.350Z,27.47
2022-12-15T04:32:34.446Z,27.47
2022-12-15T04:33:35.063Z,27.46
2022-12-15T04:34:34.725Z,27.47
2022-12-15T04:35:34.874Z,27.46
2022-12-15T04:36:34.988Z,27.46
2022-12-15T04:37:35.108Z,27.46
2022-12-15T04:38:35.234Z,27.36
2022-12-15T04:39:35.325Z,27.36
2022-12-15T04:40:35.437Z,27.46
2022-12-15T04:41:35.565Z,27.36
2022-12-15T04:42:35.669Z,27.36
2022-12-15T04:43:35.815Z,27.36
2022-12-15T04:44:35.929Z,27.36
2022-12-15T04:45:36.063Z,27.36
2022-12-15T04:46:36.203Z,27.36
2022-12-15T04:47:36.274Z,27.36
2022-12-15T04:48:36.373Z,27.46
2022-12-15T04:49:36.542Z,27.36
2022-12-15T04:50:36.672Z,27.36
2022-12-15T04:51:36.846Z,27.36
2022-12-15T04:52:36.976Z,27.36
2022-12-15T04:53:37.120Z,27.46
2022-12-15T04:54:37.213Z,27.36
2022-12-15T04:55:37.335Z,27.46
2022-12-15T04:56:37.473Z,27.36
2022-12-15T04:57:37.641Z,27.36
2022-12-15T04:58:37.752Z,27.36
2022-12-15T04:59:37.903Z,27.46
2022-12-15T05:00:37.962Z,27.46
2022-12-15T05:01:38.172Z,27.36
2022-12-15T05:02:38.351Z,27.36
2022-12-15T05:03:38.337Z,27.36
2022-12-15T05:04:38.472Z,27.36
2022-12-15T05:05:38.559Z,27.36
2022-12-15T05:06:38.706Z,27.36
2022-12-15T05:07:38.869Z,27.46
2022-12-15T05:08:39.069Z,27.36
2022-12-15T05:09:39.144Z,27.36
2022-12-15T05:10:39.231Z,27.46
2022-12-15T05:11:39.392Z,27.36
2022-12-15T05:12:39.537Z,27.46
2022-12-15T05:13:39.695Z,27.36
2022-12-15T05:14:39.850Z,27.36
2022-12-15T05:15:41.050Z,27.36
2022-12-15T05:16:40.140Z,27.36
2022-12-15T05:17:41.803Z,27.46
2022-12-15T05:18:40.340Z,27.46
2022-12-15T05:19:40.484Z,27.46
2022-12-15T05:20:40.609Z,27.36
2022-12-15T05:21:40.767Z,27.36
2022-12-15T05:22:40.894Z,27.36
2022-12-15T05:23:40.976Z,27.36
2022-12-15T05:24:41.140Z,27.36
2022-12-15T05:25:41.274Z,27.36
2022-12-15T05:26:41.367Z,27.36
2022-12-15T05:27:41.465Z,27.36
2022-12-15T05:28:41.644Z,27.36
2022-12-15T05:29:41.764Z,27.46
2022-12-15T05:30:41.854Z,27.46
2022-12-15T05:31:42.004Z,27.36
2022-12-15T05:32:42.124Z,27.46
2022-12-15T05:33:42.259Z,27.46
2022-12-15T05:34:42.350Z,27.46
2022-12-15T05:35:42.533Z,27.36
2022-12-15T05:36:42.685Z,27.36
2022-12-15T05:37:42.789Z,27.36
2022-12-15T05:38:42.938Z,27.36
2022-12-15T05:39:43.086Z,27.46
2022-12-15T05:40:43.243Z,27.36
2022-12-15T05:41:43.344Z,27.46
2022-12-15T05:42:43.559Z,27.46
2022-12-15T05:43:44.642Z,27.46
2022-12-15T05:44:43.786Z,27.46
2022-12-15T05:45:43.875Z,27.36
2022-12-15T05:46:44.048Z,27.46
2022-12-15T05:47:44.188Z,27.36
2022-12-15T05:48:44.253Z,27.36
2022-12-15T05:49:44.423Z,27.46
2022-12-15T05:50:44.526Z,27.46
2022-12-15T05:51:44.681Z,27.36
2022-12-15T05:52:49.141Z,27.46
2022-12-15T05:53:44.909Z,27.46
2022-12-15T05:54:45.031Z,27.46
2022-12-15T05:55:45.190Z,27.46
2022-12-15T05:56:45.278Z,27.36
2022-12-15T05:57:45.424Z,27.36
2022-12-15T05:58:45.881Z,27.36
2022-12-15T05:59:45.698Z,27.36
2022-12-15T06:00:45.842Z,27.36
2022-12-15T06:01:46.098Z,27.36
2022-12-15T06:02:46.163Z,27.36
2022-12-15T06:03:46.259Z,27.36
2022-12-15T06:04:46.430Z,27.36
2022-12-15T06:05:49.317Z,27.36
2022-12-15T06:06:47.630Z,27.46
2022-12-15T06:07:46.741Z,27.36
2022-12-15T06:08:46.882Z,27.46
2022-12-15T06:09:47.034Z,27.46
2022-12-15T06:10:47.206Z,27.36
2022-12-15T06:11:47.321Z,27.46
2022-12-15T06:12:47.468Z,27.36
2022-12-15T06:13:47.569Z,27.46
2022-12-15T06:14:47.721Z,27.46
2022-12-15T06:15:47.964Z,27.46
2022-12-15T06:16:49.980Z,27.46
2022-12-15T06:17:49.758Z,27.46
2022-12-15T06:18:49.897Z,27.46
2022-12-15T06:19:48.450Z,27.46
2022-12-15T06:20:49.583Z,27.46
2022-12-15T06:21:48.742Z,27.36
2022-12-15T06:22:50.102Z,27.36
2022-12-15T06:23:48.966Z,27.36
2022-12-15T06:24:49.146Z,27.46
2022-12-15T06:25:49.250Z,27.46
2022-12-15T06:26:49.514Z,27.46
2022-12-15T06:27:49.545Z,27.36
2022-12-15T06:28:49.641Z,27.46
2022-12-15T06:29:49.867Z,27.36
2022-12-15T06:30:49.946Z,27.46
2022-12-15T06:31:50.105Z,27.36
2022-12-15T06:32:50.204Z,27.46
2022-12-15T06:33:53.512Z,27.36
2022-12-15T06:34:51.432Z,27.46
2022-12-15T06:35:50.595Z,27.46
2022-12-15T06:36:50.689Z,27.56
2022-12-15T06:37:50.851Z,27.46
2022-12-15T06:38:50.949Z,27.56
2022-12-15T06:39:51.118Z,27.56
2022-12-15T06:40:51.234Z,27.56
2022-12-15T06:41:51.333Z,27.56
2022-12-15T06:42:51.484Z,27.56
2022-12-15T06:43:51.661Z,27.66
2022-12-15T06:44:51.808Z,27.66
2022-12-15T06:45:51.953Z,27.56
2022-12-15T06:46:52.106Z,27.66
2022-12-15T06:47:55.338Z,27.56
2022-12-15T06:48:53.440Z,27.66
2022-12-15T06:49:52.605Z,27.66
2022-12-15T06:50:52.713Z,27.56
2022-12-15T06:51:52.901Z,27.66
2022-12-15T06:52:54.108Z,27.66
2022-12-15T06:53:57.089Z,27.56
2022-12-15T06:54:53.351Z,27.66
2022-12-15T06:55:53.322Z,27.66
2022-12-15T06:56:53.549Z,27.66
2022-12-15T06:57:53.569Z,27.56
2022-12-15T06:58:53.761Z,27.66
2022-12-15T06:59:53.936Z,27.56
2022-12-15T07:00:55.361Z,27.56
2022-12-15T07:01:54.441Z,27.56
2022-12-15T07:02:54.398Z,27.56
2022-12-15T07:03:54.744Z,27.56
2022-12-15T07:04:54.619Z,27.66
2022-12-15T07:05:54.650Z,27.66
2022-12-15T07:06:54.756Z,27.66
2022-12-15T07:07:54.837Z,27.56
2022-12-15T07:08:55.856Z,27.56
2022-12-15T07:09:55.169Z,27.66
2022-12-15T07:10:56.187Z,27.56
2022-12-15T07:11:55.399Z,27.56
2022-12-15T07:12:56.498Z,27.56
2022-12-15T07:13:55.696Z,27.56
2022-12-15T07:14:55.774Z,27.56
2022-12-15T07:15:56.020Z,27.46
2022-12-15T07:16:56.010Z,27.46
2022-12-15T07:17:57.036Z,27.46
2022-12-15T07:18:56.251Z,27.46
2022-12-15T07:19:56.377Z,27.46
2022-12-15T07:20:56.672Z,27.46
2022-12-15T07:21:56.656Z,27.46
2022-12-15T07:22:56.763Z,27.36
2022-12-15T07:23:57.916Z,27.36
2022-12-15T07:24:57.011Z,27.46
2022-12-15T07:25:58.085Z,27.36
2022-12-15T07:26:57.291Z,27.46
2022-12-15T07:27:57.383Z,27.46
2022-12-15T07:28:57.509Z,27.46
2022-12-15T07:29:57.705Z,27.46
2022-12-15T07:30:57.824Z,27.46
2022-12-15T07:31:58.018Z,27.46
2022-12-15T07:32:58.117Z,27.46
2022-12-15T07:33:58.249Z,27.46
2022-12-15T07:34:58.363Z,27.46
2022-12-15T07:35:58.501Z,27.46
2022-12-15T07:36:58.599Z,27.46
2022-12-15T07:37:58.794Z,27.46
2022-12-15T07:38:59.277Z,27.46
2022-12-15T07:39:59.055Z,27.46
2022-12-15T07:40:59.169Z,27.56
2022-12-15T07:41:59.328Z,27.56
2022-12-15T07:43:00.889Z,27.46
2022-12-15T07:43:59.606Z,27.46
2022-12-15T07:45:00.626Z,27.46
2022-12-15T07:46:00.353Z,27.56
2022-12-15T07:47:00.027Z,27.46
2022-12-15T07:48:00.214Z,27.46
2022-12-15T07:49:01.000Z,27.46
2022-12-15T07:50:00.579Z,27.46
2022-12-15T07:51:09.758Z,27.46
2022-12-15T07:52:01.705Z,27.46
2022-12-15T07:53:00.858Z,27.46
2022-12-15T07:54:02.904Z,27.46
2022-12-15T07:55:02.001Z,27.56
2022-12-15T07:56:09.642Z,27.46
2022-12-15T07:57:03.242Z,27.46
2022-12-15T07:58:01.420Z,27.36
2022-12-15T07:59:01.520Z,27.36
2022-12-15T08:00:01.725Z,27.46
2022-12-15T08:01:02.700Z,27.36
2022-12-15T08:02:02.243Z,27.46
2022-12-15T08:03:02.508Z,27.36
2022-12-15T08:04:02.295Z,27.36
2022-12-15T08:05:03.781Z,27.46
2022-12-15T08:06:04.363Z,27.46
2022-12-15T08:07:02.625Z,27.46
2022-12-15T08:08:02.719Z,27.46
2022-12-15T08:09:03.820Z,27.46
2022-12-15T08:10:03.748Z,27.46
2022-12-15T08:11:03.346Z,27.46
2022-12-15T08:12:03.485Z,27.46
2022-12-15T08:13:03.385Z,27.46
2022-12-15T08:14:05.444Z,27.46
2022-12-15T08:15:04.407Z,27.46
2022-12-15T08:16:03.767Z,27.46
2022-12-15T08:17:03.926Z,27.46
2022-12-15T08:18:03.969Z,27.46
2022-12-15T08:19:04.048Z,27.46
2022-12-15T08:20:09.926Z,27.46
2022-12-15T08:21:05.245Z,27.46
2022-12-15T08:22:04.400Z,27.46
2022-12-15T08:23:05.600Z,27.56
2022-12-15T08:24:04.625Z,27.56
2022-12-15T08:25:06.813Z,27.56
2022-12-15T08:26:06.373Z,27.46
2022-12-15T08:27:06.036Z,27.56
2022-12-15T08:28:05.585Z,27.46
2022-12-15T08:29:49.054Z,27.56
2022-12-15T08:30:06.782Z,27.56
2022-12-15T08:31:06.696Z,27.56
2022-12-15T08:32:06.054Z,27.56
2022-12-15T08:33:06.361Z,27.56
2022-12-15T08:34:06.101Z,27.66
2022-12-15T08:35:31.698Z,27.66
2022-12-15T08:36:10.389Z,27.66
2022-12-15T08:37:07.891Z,27.66
2022-12-15T08:38:09.023Z,27.66
2022-12-15T08:39:07.231Z,27.66
2022-12-15T08:40:09.935Z,27.76
2022-12-15T08:41:09.547Z,27.76
2022-12-15T08:42:15.213Z,27.75
2022-12-15T08:43:08.850Z,27.75
2022-12-15T08:44:08.222Z,27.75
2022-12-15T08:45:07.401Z,27.75
2022-12-15T08:46:08.109Z,27.85
2022-12-15T08:47:07.962Z,27.75
2022-12-15T08:48:07.869Z,27.75
2022-12-15T08:49:08.621Z,27.85
2022-12-15T08:50:09.126Z,27.95
2022-12-15T08:51:08.511Z,27.85
2022-12-15T08:52:11.605Z,27.85
2022-12-15T08:53:30.379Z,27.85
2022-12-15T08:54:13.113Z,27.85
2022-12-15T08:55:08.721Z,27.85
2022-12-15T08:56:08.888Z,27.75
2022-12-15T08:57:19.735Z,27.85
2022-12-15T08:58:12.218Z,27.85
2022-12-15T08:59:09.372Z,27.85
2022-12-15T09:00:09.346Z,27.85
2022-12-15T09:01:10.320Z,27.95
2022-12-15T09:02:10.096Z,27.95
2022-12-15T09:03:10.109Z,27.85
2022-12-15T09:04:09.975Z,27.85
2022-12-15T09:05:09.988Z,27.95
2022-12-15T09:06:11.027Z,27.95
2022-12-15T09:07:10.124Z,27.95
2022-12-15T09:08:10.288Z,27.95
2022-12-15T09:09:10.418Z,27.95
2022-12-15T09:10:11.526Z,27.95
2022-12-15T09:11:10.802Z,27.95
2022-12-15T09:12:10.789Z,27.95
2022-12-15T09:13:10.935Z,27.95
2022-12-15T09:14:11.080Z,27.95
2022-12-15T09:15:11.313Z,27.95
2022-12-15T09:16:11.712Z,28.05
2022-12-15T09:17:11.498Z,28.05
2022-12-15T09:18:11.693Z,28.05
2022-12-15T09:19:11.767Z,28.16
2022-12-15T09:20:16.636Z,28.05
2022-12-15T09:21:13.043Z,28.05
2022-12-15T09:22:13.542Z,28.16
2022-12-15T09:23:13.777Z,28.16
2022-12-15T09:24:16.460Z,28.05
2022-12-15T09:25:14.427Z,28.25
2022-12-15T09:26:12.622Z,28.25
2022-12-15T09:27:12.758Z,28.16
2022-12-15T09:28:12.854Z,28.25
2022-12-15T09:29:13.997Z,28.25
2022-12-15T09:30:14.756Z,28.25
2022-12-15T09:31:13.272Z,28.36
2022-12-15T09:32:14.429Z,28.25
2022-12-15T09:33:13.578Z,28.36
2022-12-15T09:34:13.767Z,28.36
2022-12-15T09:35:13.791Z,28.36
2022-12-15T09:36:13.914Z,28.34
2022-12-15T09:37:14.121Z,28.34
2022-12-15T09:38:14.146Z,28.34
2022-12-15T09:39:14.329Z,28.44
2022-12-15T09:40:15.166Z,28.34
2022-12-15T09:41:14.877Z,28.34
2022-12-15T09:42:15.082Z,28.44
2022-12-15T09:43:33.817Z,28.44
2022-12-15T09:44:15.965Z,28.44
2022-12-15T09:45:14.983Z,28.55
2022-12-15T09:46:17.022Z,28.55
2022-12-15T09:47:15.452Z,28.55
2022-12-15T09:48:16.313Z,28.55
2022-12-15T09:49:17.199Z,28.55
2022-12-15T09:50:15.645Z,28.64
2022-12-15T09:51:15.745Z,28.64
2022-12-15T09:52:15.841Z,28.75
2022-12-15T09:53:45.518Z,28.75
2022-12-15T09:54:17.190Z,28.75
2022-12-15T09:55:16.279Z,28.75
2022-12-15T09:56:16.292Z,28.85
2022-12-15T09:57:16.430Z,28.85
2022-12-15T09:58:16.679Z,28.95
2022-12-15T09:59:16.720Z,28.85
2022-12-15T10:00:16.776Z,28.95
2022-12-15T10:01:17.810Z,28.94
2022-12-15T10:02:18.046Z,28.83
2022-12-15T10:13:42.963Z,29.25
2022-12-15T10:14:42.110Z,29.35
2022-12-15T10:15:42.259Z,29.46
2022-12-15T10:16:42.271Z,29.35
2022-12-15T10:17:42.429Z,29.46
2022-12-15T10:18:43.251Z,29.46
2022-12-15T10:19:42.710Z,29.46
2022-12-15T10:20:42.887Z,29.46
2022-12-15T10:21:42.937Z,29.35
2022-12-15T10:22:43.061Z,29.34
2022-12-15T10:23:44.110Z,29.34
2022-12-15T10:25:44.437Z,29.34
2022-12-15T10:26:43.509Z,29.34
2022-12-15T10:27:43.926Z,29.34
2022-12-15T10:28:44.023Z,29.34
2022-12-15T10:29:44.013Z,29.24
2022-12-15T10:30:44.727Z,29.24
2022-12-15T10:31:44.555Z,29.34
2022-12-15T10:32:51.949Z,29.33
2022-12-15T10:33:48.685Z,29.33
2022-12-15T10:34:45.089Z,29.43
2022-12-15T10:35:45.249Z,29.43
2022-12-15T10:36:49.168Z,29.43
2022-12-15T10:37:45.521Z,29.33
2022-12-15T10:38:44.925Z,29.43
2022-12-15T10:40:06.043Z,29.33
2022-12-15T10:40:50.794Z,29.53
2022-12-15T10:41:45.340Z,29.43
2022-12-15T10:43:00.036Z,29.43
2022-12-15T10:43:46.841Z,29.43
2022-12-15T10:44:50.631Z,29.43
2022-12-15T10:45:51.659Z,29.33
2022-12-15T10:46:52.653Z,29.43
2022-12-15T10:47:46.910Z,29.43
2022-12-15T10:48:48.642Z,29.43
2022-12-15T10:49:46.348Z,29.53
2022-12-15T10:50:47.125Z,29.53
2022-12-15T10:51:46.662Z,29.53
2022-12-15T10:52:48.583Z,29.73
2022-12-15T10:53:50.605Z,29.52
2022-12-15T10:54:47.176Z,29.61
2022-12-15T10:55:50.432Z,29.52
2022-12-15T10:56:47.188Z,29.61
2022-12-15T10:57:49.070Z,29.72
2022-12-15T10:58:47.364Z,29.72
2022-12-15T10:59:50.369Z,29.61
2022-12-15T11:01:49.718Z,29.52
2022-12-15T11:02:48.167Z,29.61
2022-12-15T11:03:48.368Z,29.72
2022-12-15T11:04:48.213Z,29.61
2022-12-15T11:05:48.332Z,29.61
2022-12-15T11:06:48.499Z,29.61
2022-12-15T11:07:48.766Z,29.61
2022-12-15T11:08:49.725Z,29.52
2022-12-15T11:09:48.997Z,29.61
2022-12-15T11:10:49.938Z,29.61
2022-12-15T11:11:50.345Z,29.61
2022-12-15T11:12:50.474Z,29.72
2022-12-15T11:13:49.400Z,29.72
2022-12-15T11:14:49.544Z,29.72
2022-12-15T11:15:50.728Z,29.72
2022-12-15T11:16:49.909Z,29.72
2022-12-15T11:17:49.975Z,29.72
2022-12-15T11:18:50.841Z,29.72
2022-12-15T11:19:53.047Z,29.72
2022-12-15T11:20:52.445Z,29.82
2022-12-15T11:21:50.463Z,29.82
2022-12-15T11:22:51.671Z,29.82
2022-12-15T11:23:50.793Z,29.80
2022-12-15T11:24:50.806Z,29.82
2022-12-15T11:25:50.916Z,29.91
2022-12-15T11:26:51.961Z,29.80
2022-12-15T11:27:51.157Z,29.80
2022-12-15T11:28:51.900Z,29.91
2022-12-15T11:29:51.415Z,29.91
2022-12-15T11:30:52.551Z,29.91
2022-12-15T11:31:52.547Z,29.91
2022-12-15T11:32:53.051Z,29.91
2022-12-15T11:33:54.177Z,30.00
2022-12-15T11:34:53.005Z,29.91
2022-12-15T11:35:52.576Z,30.00
2022-12-15T11:36:52.946Z,29.91
2022-12-15T11:37:52.295Z,30.00
2022-12-15T11:38:52.485Z,30.00
2022-12-15T11:39:52.854Z,30.11
2022-12-15T11:40:54.827Z,30.00
2022-12-15T11:41:52.844Z,30.00
2022-12-15T11:42:52.977Z,30.11
2022-12-15T11:43:53.067Z,30.11
2022-12-15T11:44:53.419Z,30.31
2022-12-15T11:45:57.549Z,30.21
2022-12-15T11:46:53.721Z,30.21
2022-12-15T11:47:54.430Z,30.21
2022-12-15T11:48:54.589Z,30.11
2022-12-15T11:49:55.956Z,30.21
2022-12-15T11:50:55.065Z,30.11
2022-12-15T11:51:54.183Z,30.21
2022-12-15T11:52:54.571Z,30.21
2022-12-15T11:53:54.556Z,30.11
2022-12-15T11:54:54.644Z,30.31
2022-12-15T11:55:54.882Z,30.19
2022-12-15T11:56:55.799Z,30.19
2022-12-15T11:57:55.802Z,30.19
2022-12-15T11:58:55.253Z,30.40
2022-12-15T11:59:55.959Z,30.19
2022-12-15T12:00:56.282Z,30.40
2022-12-15T12:02:00.899Z,30.30
2022-12-15T12:02:58.520Z,30.30
2022-12-15T12:03:55.684Z,30.40
2022-12-15T12:04:56.357Z,30.30
2022-12-15T12:05:56.164Z,30.30
2022-12-15T12:06:56.162Z,30.50
2022-12-15T12:07:57.591Z,30.50
2022-12-15T12:08:56.481Z,30.40
2022-12-15T12:10:01.357Z,30.50
2022-12-15T12:10:57.902Z,30.40
2022-12-15T12:11:56.802Z,30.50
2022-12-15T12:13:00.110Z,30.40
2022-12-15T12:18:41.142Z,30.40
2022-12-15T12:19:41.502Z,30.60
2022-12-15T12:20:44.761Z,30.50
2022-12-15T12:21:51.173Z,30.70
2022-12-15T12:22:47.215Z,30.70
2022-12-15T12:23:45.075Z,30.60
2022-12-15T12:24:42.487Z,30.50
2022-12-15T12:26:06.006Z,30.60
2022-12-15T12:26:43.386Z,30.60
2022-12-15T12:27:42.414Z,30.68
2022-12-15T12:28:43.770Z,30.68
2022-12-15T12:29:42.724Z,30.68
2022-12-15T12:30:42.682Z,30.68
2022-12-15T12:31:43.087Z,30.79
2022-12-15T12:32:46.780Z,30.68
2022-12-15T12:33:46.109Z,30.79
2022-12-15T12:34:51.167Z,30.68
2022-12-15T12:35:43.413Z,30.79
2022-12-15T12:36:43.542Z,30.88
2022-12-15T12:37:43.373Z,30.68
2022-12-15T12:38:43.742Z,30.58
2022-12-15T12:39:43.770Z,30.58
2022-12-15T12:40:44.609Z,30.68
2022-12-15T12:41:47.148Z,30.68
2022-12-15T12:42:44.050Z,30.68
2022-12-15T12:43:50.181Z,30.68
2022-12-15T12:44:44.411Z,30.68
2022-12-15T12:45:46.470Z,30.58
2022-12-15T12:46:45.372Z,30.58
2022-12-15T12:47:44.967Z,30.58
2022-12-15T12:48:45.677Z,30.68
2022-12-15T12:49:45.916Z,30.58
2022-12-15T12:50:47.840Z,30.68
2022-12-15T12:51:46.173Z,30.58
2022-12-15T12:52:52.024Z,30.58
2022-12-15T12:53:45.671Z,30.58
2022-12-15T12:54:46.689Z,30.68
2022-12-15T12:55:47.339Z,30.58
2022-12-15T12:56:48.673Z,30.68
2022-12-15T12:57:46.653Z,30.68
2022-12-15T12:58:48.596Z,30.68
2022-12-15T13:00:01.041Z,30.58
2022-12-15T13:00:46.566Z,30.58
2022-12-15T13:01:46.999Z,30.58
2022-12-15T13:02:46.881Z,30.68
2022-12-15T13:03:51.523Z,30.68
2022-12-15T13:04:47.661Z,30.68
2022-12-15T13:06:58.526Z,30.68
2022-12-15T13:07:47.745Z,30.68
2022-12-15T13:08:51.042Z,30.79
2022-12-15T13:09:49.378Z,30.79
2022-12-15T13:10:52.832Z,30.79
2022-12-15T13:11:50.082Z,30.79
2022-12-15T13:12:51.921Z,30.79
2022-12-15T13:13:51.275Z,30.79
2022-12-15T13:14:51.921Z,30.79
2022-12-15T13:15:50.925Z,30.79
2022-12-15T13:17:24.420Z,30.88
2022-12-15T13:17:49.826Z,30.79
2022-12-15T13:18:49.316Z,30.88
2022-12-15T13:19:52.198Z,30.99
2022-12-15T13:20:50.844Z,30.99
2022-12-15T13:21:50.176Z,30.99
2022-12-15T13:22:49.407Z,31.09
2022-12-15T13:23:50.381Z,31.09
2022-12-15T13:24:50.479Z,31.09
2022-12-15T13:25:53.704Z,30.99
2022-12-15T13:26:54.381Z,31.09
2022-12-15T13:27:49.915Z,31.09
2022-12-15T13:28:50.500Z,30.99
2022-12-15T13:29:50.127Z,30.88
2022-12-15T13:30:50.913Z,30.99
2022-12-15T13:31:51.833Z,30.79
2022-12-15T13:32:50.690Z,30.99
2022-12-15T13:33:51.457Z,30.88
2022-12-15T13:34:50.901Z,30.99
2022-12-15T13:35:51.857Z,30.79
2022-12-15T13:36:55.192Z,30.99
2022-12-15T13:37:51.069Z,30.88
2022-12-15T13:38:51.160Z,30.99
2022-12-15T13:39:51.419Z,30.99
2022-12-15T13:40:52.347Z,30.99
2022-12-15T13:42:31.608Z,30.99
2022-12-15T13:42:58.044Z,30.79
2022-12-15T13:43:53.580Z,30.99
2022-12-15T13:44:53.376Z,30.88
2022-12-15T13:45:53.349Z,30.79
2022-12-15T13:46:52.470Z,30.79
2022-12-15T13:47:52.568Z,30.79
2022-12-15T13:48:52.683Z,30.79
2022-12-15T13:50:01.030Z,30.99
2022-12-15T13:50:55.078Z,31.09
2022-12-15T13:51:53.980Z,30.99
2022-12-15T13:53:18.821Z,30.99
2022-12-15T13:53:58.912Z,30.88
2022-12-15T13:54:53.355Z,31.09
2022-12-15T13:55:53.474Z,31.09
2022-12-15T13:56:54.471Z,30.99
2022-12-15T13:57:53.726Z,31.09
2022-12-15T13:58:53.869Z,31.09
2022-12-15T13:59:54.042Z,31.09
2022-12-15T14:00:54.680Z,31.09
2022-12-15T14:01:54.467Z,31.09
2022-12-15T14:02:55.722Z,31.09
2022-12-15T14:03:55.737Z,31.09
2022-12-15T14:04:54.720Z,31.09
2022-12-15T14:05:54.856Z,31.09
2022-12-15T14:06:54.977Z,31.09
2022-12-15T14:07:56.298Z,31.19
2022-12-15T14:08:55.420Z,30.99
2022-12-15T14:10:02.223Z,31.19
2022-12-15T14:10:55.463Z,31.19
2022-12-15T14:11:55.626Z,31.29
2022-12-15T14:12:55.716Z,31.29
2022-12-15T14:13:56.974Z,31.19
2022-12-15T14:14:55.984Z,31.19
2022-12-15T14:15:56.167Z,31.29
2022-12-15T14:16:56.304Z,31.19
2022-12-15T14:17:56.515Z,31.19
2022-12-15T14:18:56.464Z,31.29
2022-12-15T14:19:56.664Z,31.19
2022-12-15T14:20:56.895Z,31.19
2022-12-15T14:21:56.872Z,31.19
2022-12-15T14:22:57.350Z,31.09
2022-12-15T14:24:28.788Z,31.19
2022-12-15T14:24:58.604Z,31.19
2022-12-15T14:25:57.773Z,31.09
2022-12-15T14:26:57.672Z,31.19
2022-12-15T14:27:57.732Z,31.09
2022-12-15T14:28:57.838Z,31.09
2022-12-15T14:30:00.743Z,31.19
2022-12-15T14:30:58.042Z,31.19
2022-12-15T14:31:58.405Z,31.09
2022-12-15T14:32:58.458Z,31.09
2022-12-15T14:33:58.444Z,31.09
2022-12-15T14:34:58.613Z,31.09
2022-12-15T14:35:58.791Z,31.19
2022-12-15T14:36:58.931Z,31.19
2022-12-15T14:38:01.771Z,31.19
2022-12-15T14:38:59.172Z,31.30
2022-12-15T14:39:59.380Z,31.19
2022-12-15T14:41:00.339Z,31.20
2022-12-15T14:41:59.668Z,31.20
2022-12-15T14:43:00.002Z,31.20
2022-12-15T14:44:36.680Z,31.20
2022-12-15T14:45:01.321Z,31.20
2022-12-15T14:46:01.071Z,31.10
2022-12-15T14:47:01.375Z,31.10
2022-12-15T14:49:03.004Z,31.10
2022-12-15T14:50:07.466Z,31.10
2022-12-15T14:51:01.306Z,31.20
2022-12-15T14:52:01.342Z,31.10
2022-12-15T14:53:01.100Z,31.10
2022-12-15T14:54:02.049Z,31.10
2022-12-15T14:55:02.066Z,31.10
2022-12-15T14:56:02.220Z,31.10
2022-12-15T14:57:01.511Z,31.20
2022-12-15T14:58:02.649Z,31.20
2022-12-15T14:59:01.799Z,31.20
2022-12-15T15:00:01.878Z,31.20
2022-12-15T15:01:01.999Z,31.20
2022-12-15T15:02:02.388Z,31.20
2022-12-15T15:03:02.810Z,31.20
2022-12-15T15:03:10.064Z,29.61
2022-12-15T15:03:10.457Z,30.58
2022-12-15T15:04:02.377Z,31.20
2022-12-15T15:05:02.539Z,31.20
2022-12-15T15:06:02.724Z,31.20
2022-12-15T15:07:02.829Z,31.20
2022-12-15T15:08:02.926Z,31.20
2022-12-15T15:09:03.057Z,31.20
2022-12-15T15:10:03.157Z,31.10
2022-12-15T15:11:03.282Z,31.20
2022-12-15T15:12:03.395Z,31.10
2022-12-15T15:13:03.496Z,31.10
2022-12-15T15:14:03.638Z,31.10
2022-12-15T15:15:03.770Z,31.10
2022-12-15T15:16:03.952Z,31.10
2022-12-15T15:17:04.179Z,31.10
2022-12-15T15:18:04.192Z,31.10
2022-12-15T15:19:04.355Z,31.10
2022-12-15T15:20:04.495Z,31.10
2022-12-15T15:21:04.616Z,31.10
2022-12-15T15:22:04.767Z,31.10
2022-12-15T15:23:04.874Z,31.10
2022-12-15T15:24:04.982Z,31.10
2022-12-15T15:25:05.122Z,31.10
2022-12-15T15:26:05.215Z,31.10
2022-12-15T15:27:05.402Z,31.10
2022-12-15T15:28:05.444Z,31.00
2022-12-15T15:29:05.552Z,31.00
2022-12-15T15:30:05.653Z,31.10
2022-12-15T15:31:05.878Z,31.00
2022-12-15T15:32:05.928Z,31.10
2022-12-15T15:33:06.063Z,31.10
2022-12-15T15:34:06.203Z,31.00
2022-12-15T15:35:06.315Z,31.02
2022-12-15T15:36:06.525Z,31.02
2022-12-15T15:37:06.652Z,31.12
2022-12-15T15:38:06.763Z,31.02
2022-12-15T15:39:07.763Z,31.12
2022-12-15T15:40:07.060Z,31.02
2022-12-15T15:41:07.088Z,31.02
2022-12-15T15:42:07.261Z,31.02
2022-12-15T15:43:07.442Z,31.02
2022-12-15T15:44:07.583Z,31.02
2022-12-15T15:45:07.773Z,31.02
2022-12-15T15:46:07.969Z,30.91
2022-12-15T15:47:08.082Z,31.02
2022-12-15T15:48:08.189Z,31.02
2022-12-15T15:49:08.314Z,30.91
2022-12-15T15:50:08.484Z,31.02
2022-12-15T15:51:08.632Z,31.02
2022-12-15T15:52:08.759Z,31.02
2022-12-15T15:53:08.868Z,30.91
2022-12-15T15:54:09.020Z,30.91
2022-12-15T15:55:09.148Z,30.91
2022-12-15T15:56:09.320Z,30.91
2022-12-15T15:57:09.430Z,30.91
2022-12-15T15:58:09.526Z,30.91
2022-12-15T15:59:09.668Z,30.91
2022-12-15T16:00:09.829Z,30.91
2022-12-15T16:01:13.355Z,30.91
2022-12-15T16:12:52.435Z,31.23
2022-12-15T16:13:52.550Z,31.23
2022-12-15T16:14:52.636Z,31.23
2022-12-15T16:15:52.921Z,31.23
2022-12-15T16:16:52.936Z,31.25
2022-12-15T16:17:53.057Z,31.13
2022-12-15T16:18:53.147Z,31.13
2022-12-15T16:19:53.330Z,31.13
2022-12-15T16:20:53.512Z,31.13
2022-12-15T16:21:53.576Z,31.13
2022-12-15T16:22:53.786Z,31.03
2022-12-15T16:23:53.856Z,31.03
2022-12-15T16:24:54.044Z,31.03
2022-12-15T16:25:54.175Z,30.93
2022-12-15T16:26:54.295Z,30.93
2022-12-15T16:27:54.396Z,30.93
2022-12-15T16:28:54.535Z,30.83
2022-12-15T16:29:54.720Z,30.83
2022-12-15T16:30:54.849Z,30.83
2022-12-15T16:31:55.008Z,30.73
2022-12-15T16:32:55.082Z,30.73
2022-12-15T16:33:55.244Z,30.73
2022-12-15T16:34:56.910Z,30.73
2022-12-15T16:35:55.503Z,30.73
2022-12-15T16:36:55.664Z,30.73
2022-12-15T16:37:55.864Z,30.73
2022-12-15T16:38:55.974Z,30.73
2022-12-15T16:39:56.115Z,30.73
2022-12-15T16:40:56.289Z,30.73
2022-12-15T16:41:56.429Z,30.63
2022-12-15T16:42:56.521Z,30.63
2022-12-15T16:43:56.671Z,30.73
2022-12-15T16:44:56.754Z,30.73
2022-12-15T16:45:56.999Z,30.73
2022-12-15T16:46:57.229Z,30.63
2022-12-15T16:47:57.110Z,30.63
2022-12-15T16:48:57.346Z,30.63
2022-12-15T16:49:57.453Z,30.52
2022-12-15T16:50:57.533Z,30.63
2022-12-15T16:51:57.715Z,30.63
2022-12-15T16:52:57.821Z,30.52
2022-12-15T16:53:58.012Z,30.52
2022-12-15T16:54:58.096Z,30.52
2022-12-15T16:55:58.186Z,30.52
2022-12-15T16:56:58.368Z,30.52
2022-12-15T16:57:58.469Z,30.52
2022-12-15T16:59:30.869Z,30.52
2022-12-15T16:59:59.714Z,30.52
2022-12-15T17:00:58.839Z,30.52
2022-12-15T17:01:59.058Z,30.43
2022-12-15T17:02:59.256Z,30.43
2022-12-15T17:03:59.265Z,30.52
2022-12-15T17:04:59.332Z,30.43
2022-12-15T17:05:59.427Z,30.43
2022-12-15T17:06:59.530Z,30.43
2022-12-15T17:07:59.670Z,30.43
2022-12-15T17:08:59.861Z,30.32
2022-12-15T17:09:59.971Z,30.32
2022-12-15T17:11:00.079Z,30.32
2022-12-15T17:12:00.199Z,30.32
2022-12-15T17:13:00.350Z,30.32
2022-12-15T17:14:00.519Z,30.32
2022-12-15T17:15:00.625Z,30.32
2022-12-15T17:16:00.829Z,30.32
2022-12-15T17:17:00.905Z,30.32
2022-12-15T17:18:01.007Z,30.22
2022-12-15T17:19:01.172Z,30.22
2022-12-15T17:21:02.438Z,30.22
2022-12-15T17:22:01.607Z,30.22