createdAt,value
2022-08-07T00:02:39.959Z,99.90
2022-08-07T00:04:58.970Z,99.90
2022-08-07T00:07:27.736Z,99.90
2022-08-07T00:10:26.892Z,99.90
2022-08-07T00:13:02.062Z,99.90
2022-08-07T00:15:37.940Z,99.90
2022-08-07T00:18:19.629Z,99.90
2022-08-07T00:20:55.047Z,1.00
2022-08-07T00:23:25.447Z,99.90
2022-08-07T00:26:00.194Z,99.90
2022-08-07T00:28:34.377Z,99.90
2022-08-07T00:31:06.419Z,99.90
2022-08-07T00:33:41.896Z,35.00
2022-08-07T00:36:10.512Z,99.90
2022-08-07T00:38:40.673Z,99.90
2022-08-07T00:41:09.901Z,99.90
2022-08-07T00:44:00.412Z,99.90
2022-08-07T00:46:33.001Z,1.00
2022-08-07T00:49:03.216Z,1.00
2022-08-07T00:51:58.413Z,1.00
2022-08-07T00:54:22.830Z,8.50
2022-08-07T00:56:51.880Z,99.90
2022-08-07T00:59:32.679Z,99.90
2022-08-07T01:02:06.362Z,99.90
2022-08-07T01:04:43.365Z,99.90
2022-08-07T01:07:13.055Z,99.90
2022-08-07T01:10:05.668Z,1.00
2022-08-07T01:12:31.046Z,94.40
2022-08-07T01:15:03.625Z,99.90
2022-08-07T01:17:33.190Z,99.90
2022-08-07T01:20:06.523Z,99.90
2022-08-07T01:22:53.966Z,99.90
2022-08-07T01:25:54.184Z,99.90
2022-08-07T01:28:18.973Z,99.90
2022-08-07T01:30:53.656Z,99.90
2022-08-07T01:33:24.511Z,99.90
2022-08-07T01:36:06.387Z,26.00
2022-08-07T01:38:42.510Z,67.50
2022-08-07T01:41:25.858Z,99.90
2022-08-07T01:43:56.522Z,99.90
2022-08-07T01:46:25.541Z,99.90
2022-08-07T01:48:54.201Z,99.90
2022-08-07T01:52:01.759Z,99.90
2022-08-07T01:54:33.387Z,78.30
2022-08-07T01:57:24.553Z,99.90
2022-08-07T02:00:13.243Z,99.90
2022-08-07T02:03:19.274Z,99.90
2022-08-07T02:05:47.697Z,99.90
2022-08-07T02:08:28.905Z,99.90
2022-08-07T02:11:03.321Z,99.90
2022-08-07T02:13:56.805Z,1.00
2022-08-07T02:16:29.958Z,99.90
2022-08-07T02:19:05.519Z,1.00
2022-08-07T02:21:58.502Z,98.60
2022-08-07T02:24:30.622Z,99.90
2022-08-07T02:27:02.676Z,1.00
2022-08-07T02:29:34.440Z,99.90
2022-08-07T02:32:12.116Z,99.90
2022-08-07T02:34:51.017Z,1.00
2022-08-07T02:37:22.979Z,1.00
2022-08-07T02:40:11.880Z,1.00
2022-08-07T02:42:48.939Z,99.90
2022-08-07T02:45:59.408Z,6.20
2022-08-07T02:48:10.271Z,1.00
2022-08-07T02:50:47.092Z,99.90
2022-08-07T02:53:27.659Z,40.50
2022-08-07T02:56:03.681Z,99.90
2022-08-07T02:58:39.859Z,1.00
2022-08-07T03:01:19.131Z,99.90
2022-08-07T03:04:07.716Z,99.90
2022-08-07T03:06:42.231Z,1.00
2022-08-07T03:09:42.378Z,99.90
2022-08-07T03:12:21.636Z,99.90
2022-08-07T03:14:56.262Z,99.90
2022-08-07T03:17:25.054Z,1.00
2022-08-07T03:19:55.610Z,99.90
2022-08-07T03:22:29.619Z,92.10
2022-08-07T03:24:59.888Z,99.90
2022-08-07T03:27:59.400Z,99.90
2022-08-07T03:30:21.518Z,99.90
2022-08-07T03:32:58.588Z,99.90
2022-08-07T03:35:43.509Z,99.90
2022-08-07T03:38:13.587Z,99.90
2022-08-07T03:40:44.851Z,99.90
2022-08-07T03:43:16.175Z,99.90
2022-08-07T03:45:51.029Z,99.90
2022-08-07T03:48:24.243Z,99.90
2022-08-07T03:50:57.993Z,99.90
2022-08-07T03:54:05.759Z,99.90
2022-08-07T03:56:33.509Z,99.90
2022-08-07T03:59:12.782Z,99.90
2022-08-07T04:01:47.315Z,99.90
2022-08-07T04:04:19.433Z,1.00
2022-08-07T04:06:53.445Z,1.00
2022-08-07T04:09:25.113Z,1.00
2022-08-07T04:12:25.003Z,99.90
2022-08-07T04:14:57.457Z,99.90
2022-08-07T04:18:32.044Z,99.90
2022-08-07T04:20:19.486Z,1.00
2022-08-07T04:22:53.445Z,99.90
2022-08-07T04:25:24.587Z,1.00
2022-08-07T04:27:59.041Z,99.90
2022-08-07T04:30:43.710Z,99.90
2022-08-07T04:33:26.539Z,99.90
2022-08-07T04:35:57.901Z,99.90
2022-08-07T04:38:29.064Z,99.90
2022-08-07T04:41:00.763Z,41.80
2022-08-07T04:44:16.052Z,1.00
2022-08-07T04:47:04.102Z,1.00
2022-08-07T04:49:57.463Z,1.00
2022-08-07T04:52:35.299Z,1.00
2022-08-07T04:55:14.954Z,1.00
2022-08-07T04:58:11.161Z,1.00
2022-08-07T05:01:00.129Z,1.00
2022-08-07T05:04:00.125Z,1.00
2022-08-07T05:06:43.200Z,1.00
2022-08-07T05:09:43.460Z,99.90
2022-08-07T05:12:26.483Z,99.90
2022-08-07T05:15:23.508Z,99.90
2022-08-07T05:18:00.575Z,99.90
2022-08-07T05:20:35.919Z,99.90
2022-08-07T05:23:15.696Z,99.90
2022-08-07T05:26:10.857Z,99.90
2022-08-07T05:28:40.605Z,99.90
2022-08-07T05:31:16.668Z,99.90
2022-08-07T05:34:01.283Z,99.90
2022-08-07T05:36:41.801Z,99.90
2022-08-07T05:40:16.813Z,99.90
2022-08-07T05:42:12.331Z,99.90
2022-08-07T05:44:46.531Z,99.90
2022-08-07T05:47:38.362Z,99.90
2022-08-07T05:50:11.377Z,99.90
2022-08-07T05:52:41.259Z,99.90
2022-08-07T05:55:11.210Z,99.90
2022-08-07T05:57:45.088Z,99.90
2022-08-07T06:00:17.757Z,99.90
2022-08-07T06:03:02.722Z,99.90
2022-08-07T06:05:32.729Z,99.90
2022-08-07T06:08:29.035Z,99.90
2022-08-07T06:10:57.211Z,99.90
2022-08-07T06:14:10.873Z,99.90
2022-08-07T06:16:17.421Z,99.90
2022-08-07T06:18:51.881Z,99.90
2022-08-07T06:22:16.917Z,99.90
2022-08-07T06:24:52.476Z,99.90
2022-08-07T06:27:05.760Z,99.90
2022-08-07T06:29:39.071Z,99.90
2022-08-07T06:32:08.817Z,99.90
2022-08-07T06:34:45.402Z,99.90
2022-08-07T06:37:17.259Z,99.90
2022-08-07T06:40:15.903Z,99.90
2022-08-07T06:42:40.839Z,99.90
2022-08-07T06:45:18.028Z,99.90
2022-08-07T06:47:58.515Z,99.90
2022-08-07T06:50:33.480Z,99.90
2022-08-07T06:53:49.297Z,99.90
2022-08-07T06:56:01.283Z,99.90
2022-08-07T06:58:35.379Z,99.90
2022-08-07T07:01:11.103Z,99.90
2022-08-07T07:03:50.054Z,99.90
2022-08-07T07:06:27.294Z,99.90
2022-08-07T07:08:56.761Z,99.90
2022-08-07T07:12:09.168Z,99.90
2022-08-07T07:14:22.843Z,99.90
2022-08-07T07:16:54.003Z,99.90
2022-08-07T07:19:55.828Z,99.90
2022-08-07T07:22:36.622Z,99.90
2022-08-07T07:26:31.006Z,99.90
2022-08-07T07:28:03.194Z,99.90
2022-08-07T07:30:39.759Z,99.90
2022-08-07T07:33:12.128Z,99.90
2022-08-07T07:36:05.623Z,99.90
2022-08-07T07:38:36.019Z,99.90
2022-08-07T07:41:09.240Z,99.90
2022-08-07T07:43:47.971Z,99.90
2022-08-07T07:46:38.264Z,99.90
2022-08-07T07:50:32.676Z,99.90
2022-08-07T07:52:16.901Z,99.90
2022-08-07T07:54:51.265Z,99.90
2022-08-07T07:57:51.770Z,99.90
2022-08-07T08:00:12.247Z,99.90
2022-08-07T08:03:04.869Z,99.90
2022-08-07T08:05:51.171Z,99.90
2022-08-07T08:08:35.669Z,99.90
2022-08-07T08:11:08.052Z,99.90
2022-08-07T08:13:53.951Z,99.90
2022-08-07T08:16:31.110Z,99.90
2022-08-07T08:19:17.769Z,99.90
2022-08-07T08:22:10.637Z,99.90
2022-08-07T08:25:09.361Z,99.90
2022-08-07T08:27:56.406Z,99.90
2022-08-07T08:30:30.261Z,99.90
2022-08-07T08:33:02.969Z,99.90
2022-08-07T08:35:42.865Z,99.90
2022-08-07T08:38:21.715Z,99.90
2022-08-07T08:41:03.015Z,99.90
2022-08-07T08:43:42.908Z,99.90
2022-08-07T08:46:32.968Z,99.90
2022-08-07T08:49:09.912Z,99.90
2022-08-07T08:52:13.339Z,99.90
2022-08-07T08:54:43.077Z,99.90
2022-08-07T08:57:38.902Z,99.90
2022-08-07T09:00:10.351Z,99.90
2022-08-07T09:02:53.590Z,99.90
2022-08-07T09:05:37.729Z,99.90
2022-08-07T09:08:28.722Z,99.90
2022-08-07T09:11:05.050Z,99.90
2022-08-07T09:13:44.333Z,99.90
2022-08-07T09:16:30.419Z,99.90
2022-08-07T09:19:51.503Z,99.90
2022-08-07T09:24:28.125Z,99.90
2022-08-07T09:25:14.801Z,99.90
2022-08-07T09:28:00.166Z,99.90
2022-08-07T09:30:59.436Z,99.90
2022-08-07T09:33:57.102Z,99.90
2022-08-07T09:36:35.689Z,99.90
2022-08-07T09:39:53.610Z,99.90
2022-08-07T09:42:24.951Z,99.90
2022-08-07T09:47:25.997Z,99.90
2022-08-07T09:48:12.086Z,99.90
2022-08-07T09:51:01.008Z,99.90
2022-08-07T09:53:41.399Z,99.90
2022-08-07T09:56:43.043Z,99.90
2022-08-07T09:59:44.630Z,99.90
2022-08-07T10:02:53.637Z,99.90
2022-08-07T10:06:10.550Z,99.90
2022-08-07T10:09:01.569Z,99.90
2022-08-07T10:12:02.143Z,99.90
2022-08-07T10:14:54.947Z,99.90
2022-08-07T10:18:00.366Z,99.90
2022-08-07T10:20:41.129Z,99.90
2022-08-07T10:24:04.971Z,99.90
2022-08-07T10:26:53.205Z,99.90
2022-08-07T10:29:45.473Z,99.90
2022-08-07T10:32:37.113Z,99.90
2022-08-07T10:35:56.709Z,99.90
2022-08-07T10:38:46.441Z,99.90
2022-08-07T10:41:51.894Z,99.90
2022-08-07T10:44:17.057Z,99.90
2022-08-07T10:46:54.436Z,99.90
2022-08-07T10:49:49.459Z,99.90
2022-08-07T10:52:33.537Z,99.90
2022-08-07T10:55:27.006Z,99.90
2022-08-07T10:58:14.041Z,99.90
2022-08-07T11:00:56.333Z,99.90
2022-08-07T11:03:37.265Z,99.90
2022-08-07T11:06:28.626Z,99.90
2022-08-07T11:09:04.181Z,99.90
2022-08-07T11:11:44.706Z,99.90
2022-08-07T11:14:43.504Z,99.90
2022-08-07T11:17:23.581Z,99.90
2022-08-07T11:20:15.428Z,99.90
2022-08-07T11:22:56.530Z,99.90
2022-08-07T11:25:36.116Z,99.90
2022-08-07T11:28:17.524Z,99.90
2022-08-07T11:30:52.584Z,99.90
2022-08-07T11:33:54.047Z,99.90
2022-08-07T11:36:35.638Z,99.90
2022-08-07T11:39:19.399Z,99.90
2022-08-07T11:42:01.904Z,99.90
2022-08-07T11:44:52.706Z,99.90
2022-08-07T11:47:55.940Z,99.90
2022-08-07T11:50:57.480Z,99.90
2022-08-07T11:53:38.093Z,99.90
2022-08-07T11:56:29.865Z,99.90
2022-08-07T12:00:07.674Z,99.90
2022-08-07T12:02:20.723Z,99.90
2022-08-07T12:05:15.228Z,99.90
2022-08-07T12:08:04.044Z,99.90
2022-08-07T12:10:42.032Z,99.90
2022-08-07T12:13:35.287Z,99.90
2022-08-07T12:16:08.952Z,99.90
2022-08-07T12:18:45.562Z,99.90
2022-08-07T12:22:36.026Z,99.90
2022-08-07T12:24:37.497Z,99.90
2022-08-07T12:27:27.738Z,99.90
2022-08-07T12:30:03.917Z,99.90
2022-08-07T12:32:40.149Z,99.90
2022-08-07T12:35:11.955Z,99.90
2022-08-07T12:38:11.498Z,99.90
2022-08-07T12:40:48.107Z,99.90
2022-08-07T12:44:02.485Z,99.90
2022-08-07T12:46:26.282Z,99.90
2022-08-07T12:49:09.862Z,99.90
2022-08-07T12:52:13.702Z,99.90
2022-08-07T12:54:54.653Z,99.90
2022-08-07T12:57:29.581Z,99.90
2022-08-07T13:00:16.633Z,99.90
2022-08-07T13:03:09.582Z,99.90
2022-08-07T13:06:03.158Z,99.90
2022-08-07T13:08:45.728Z,99.90
2022-08-07T13:12:03.023Z,99.90
2022-08-07T13:14:31.014Z,99.90
2022-08-07T13:17:05.948Z,99.90
2022-08-07T13:19:50.685Z,99.90
2022-08-07T13:22:31.482Z,99.90
2022-08-07T13:25:04.022Z,99.90
2022-08-07T13:28:10.740Z,99.90
2022-08-07T13:30:41.128Z,99.90
2022-08-07T13:34:30.190Z,99.90
2022-08-07T13:36:20.539Z,99.90
2022-08-07T13:38:56.197Z,99.90
2022-08-07T13:41:35.643Z,99.90
2022-08-07T13:44:13.022Z,99.90
2022-08-07T13:46:49.569Z,99.90
2022-08-07T13:50:34.578Z,99.90
2022-08-07T13:52:30.649Z,99.90
2022-08-07T13:55:00.599Z,99.90
2022-08-07T13:57:37.659Z,99.90
2022-08-07T14:00:26.299Z,99.90
2022-08-07T14:02:58.855Z,99.90
2022-08-07T14:05:37.270Z,99.90
2022-08-07T14:08:10.129Z,99.90
2022-08-07T14:10:43.714Z,99.90
2022-08-07T14:13:17.906Z,99.90
2022-08-07T14:15:56.969Z,99.90
2022-08-07T14:18:30.781Z,99.90
2022-08-07T14:21:20.743Z,99.90
2022-08-07T14:24:03.722Z,99.90
2022-08-07T14:26:38.213Z,99.90
2022-08-07T14:32:02.692Z,99.90
2022-08-07T14:34:33.921Z,99.90
2022-08-07T14:37:04.791Z,99.90
2022-08-07T14:42:32.444Z,99.90
2022-08-07T14:45:22.175Z,99.90
2022-08-07T14:47:58.712Z,99.90
2022-08-07T14:50:31.576Z,99.90
2022-08-07T14:53:09.769Z,99.90
2022-08-07T14:55:56.278Z,99.90
2022-08-07T14:58:33.141Z,99.90
2022-08-07T15:01:21.709Z,99.90
2022-08-07T15:03:52.842Z,99.90
2022-08-07T15:06:25.512Z,99.90
2022-08-07T15:08:56.163Z,99.90
2022-08-07T15:14:25.484Z,99.90
2022-08-07T15:17:04.692Z,99.90
2022-08-07T15:20:16.100Z,99.90
2022-08-07T15:22:33.601Z,99.90
2022-08-07T15:25:19.131Z,99.90
2022-08-07T15:28:35.077Z,99.90
2022-08-07T15:31:05.859Z,99.90
2022-08-07T15:33:36.879Z,99.90
2022-08-07T15:36:08.685Z,99.90
2022-08-07T15:38:51.374Z,99.90
2022-08-07T15:42:46.821Z,99.90
2022-08-07T15:44:24.155Z,99.90
2022-08-07T15:47:08.630Z,99.90
2022-08-07T15:50:06.057Z,99.90
2022-08-07T15:52:31.330Z,99.90
2022-08-07T15:55:08.804Z,99.90
2022-08-07T15:57:47.347Z,99.90
2022-08-07T16:00:31.620Z,99.90
2022-08-07T16:03:05.790Z,99.90
2022-08-07T16:05:36.141Z,99.90
2022-08-07T16:08:33.270Z,99.90
2022-08-07T16:11:03.792Z,99.90
2022-08-07T16:14:06.966Z,99.90
2022-08-07T16:16:57.085Z,99.90
2022-08-07T16:20:00.234Z,99.90
2022-08-07T16:22:55.478Z,99.90
2022-08-07T16:26:00.926Z,99.90
2022-08-07T16:29:18.560Z,99.90
2022-08-07T16:31:57.475Z,99.90
2022-08-07T16:34:39.552Z,99.90
2022-08-07T16:38:06.695Z,99.90
2022-08-07T16:41:15.443Z,99.90
2022-08-07T16:44:46.260Z,99.90
2022-08-07T16:47:49.768Z,99.90
2022-08-07T16:50:39.363Z,99.90
2022-08-07T16:53:56.963Z,99.90
2022-08-07T16:56:33.380Z,99.90
2022-08-07T16:59:15.320Z,99.90
2022-08-07T17:02:03.068Z,99.90
2022-08-07T17:04:58.075Z,99.90
2022-08-07T17:07:55.445Z,99.90
2022-08-07T17:10:32.583Z,99.90
2022-08-07T17:13:41.326Z,99.90
2022-08-07T17:16:22.399Z,99.90
2022-08-07T17:19:04.749Z,99.90
2022-08-07T17:21:51.386Z,99.90
2022-08-07T17:24:42.966Z,99.90
2022-08-07T17:27:20.224Z,99.90
2022-08-07T17:30:15.340Z,99.90
2022-08-07T17:33:03.211Z,99.90
2022-08-07T17:35:54.825Z,99.90
2022-08-07T17:38:34.224Z,99.90
2022-08-07T17:42:00.690Z,99.90
2022-08-07T17:44:08.329Z,99.90
2022-08-07T17:46:52.123Z,99.90
2022-08-07T17:49:24.116Z,99.90
2022-08-07T17:52:00.841Z,99.90
2022-08-07T17:54:53.644Z,99.90
2022-08-07T17:57:56.105Z,99.90
2022-08-07T18:00:27.459Z,99.90
2022-08-07T18:03:19.121Z,99.90
2022-08-07T18:06:01.673Z,99.90
2022-08-07T18:08:35.108Z,99.90
2022-08-07T18:12:06.990Z,99.90
2022-08-07T18:14:06.637Z,99.90
2022-08-07T18:16:37.321Z,99.90
2022-08-07T18:21:12.396Z,99.90
2022-08-07T18:22:32.004Z,99.90
2022-08-07T18:25:19.011Z,99.90
2022-08-07T18:28:34.385Z,99.90
2022-08-07T18:31:08.131Z,99.90
2022-08-07T18:34:37.550Z,99.90
2022-08-07T18:38:58.811Z,99.90
2022-08-07T18:40:42.422Z,99.90
2022-08-07T18:43:15.963Z,99.90
2022-08-07T18:46:24.869Z,99.90
2022-08-07T18:50:31.093Z,99.90
2022-08-07T18:52:33.635Z,99.90
2022-08-07T18:54:50.788Z,99.90
2022-08-07T18:57:31.585Z,99.90
2022-08-07T19:00:33.177Z,99.90
2022-08-07T19:03:12.463Z,99.90
2022-08-07T19:06:02.749Z,99.90
2022-08-07T19:08:47.224Z,99.90
2022-08-07T19:11:35.704Z,99.90
2022-08-07T19:14:19.970Z,99.90
2022-08-07T19:17:06.607Z,99.90
2022-08-07T19:19:53.296Z,99.90
2022-08-07T19:22:30.902Z,99.90
2022-08-07T19:25:06.685Z,99.90
2022-08-07T19:28:57.231Z,99.90
2022-08-07T19:30:58.372Z,99.90
2022-08-07T19:33:33.484Z,99.90
2022-08-07T19:36:12.097Z,99.90
2022-08-07T19:38:53.001Z,99.90
2022-08-07T19:41:39.142Z,99.90
2022-08-07T19:44:21.599Z,99.90
2022-08-07T19:46:57.669Z,99.90
2022-08-07T19:49:58.135Z,99.90
2022-08-07T19:52:22.478Z,99.90
2022-08-07T19:54:55.790Z,99.90
2022-08-07T19:58:01.974Z,99.90
2022-08-07T20:00:27.979Z,99.90
2022-08-07T20:03:02.684Z,99.90
2022-08-07T20:06:01.028Z,99.90
2022-08-07T20:08:28.942Z,99.90
2022-08-07T20:11:03.676Z,99.90
2022-08-07T20:13:43.879Z,99.90
2022-08-07T20:16:32.059Z,99.90
2022-08-07T20:19:10.601Z,99.90
2022-08-07T20:21:47.244Z,99.90
2022-08-07T20:24:22.173Z,99.90
2022-08-07T20:26:54.898Z,99.90
2022-08-07T20:29:49.130Z,99.90
2022-08-07T20:32:22.402Z,99.90
2022-08-07T20:34:55.555Z,99.90
2022-08-07T20:37:33.944Z,99.90
2022-08-07T20:40:33.541Z,99.90
2022-08-07T20:42:57.955Z,99.90
2022-08-07T20:45:33.396Z,99.90
2022-08-07T20:48:28.455Z,99.90
2022-08-07T20:51:00.314Z,99.90
2022-08-07T20:54:02.992Z,99.90
2022-08-07T20:56:26.383Z,99.90
2022-08-07T20:58:58.534Z,99.90
2022-08-07T21:01:29.855Z,99.90
2022-08-07T21:04:22.676Z,99.90
2022-08-07T21:06:56.904Z,99.90
2022-08-07T21:09:51.848Z,99.90
2022-08-07T21:12:28.871Z,99.90
2022-08-07T21:14:59.619Z,99.90
2022-08-07T21:18:02.877Z,99.90
2022-08-07T21:20:30.498Z,99.90
2022-08-07T21:23:07.593Z,99.90
2022-08-07T21:25:56.498Z,99.90
2022-08-07T21:28:48.594Z,99.90
2022-08-07T21:31:49.508Z,99.90
2022-08-07T21:34:26.634Z,99.90
2022-08-07T21:37:04.679Z,99.90
2022-08-07T21:39:46.084Z,99.90
2022-08-07T21:42:42.892Z,99.90
2022-08-07T21:46:10.300Z,99.90
2022-08-07T21:48:27.718Z,99.90
2022-08-07T21:51:20.442Z,99.90
2022-08-07T21:53:55.917Z,99.90
2022-08-07T21:56:40.324Z,99.90
2022-08-07T22:00:02.990Z,99.90
2022-08-07T22:02:29.869Z,99.90
2022-08-07T22:05:02.239Z,99.90
2022-08-07T22:07:57.999Z,99.90
2022-08-07T22:10:24.696Z,99.90
2022-08-07T22:12:58.312Z,99.90
2022-08-07T22:16:43.567Z,99.90
2022-08-07T22:18:34.090Z,99.90
2022-08-07T22:21:11.599Z,99.90
2022-08-07T22:23:48.344Z,99.90
2022-08-07T22:26:24.295Z,99.90
2022-08-07T22:29:00.273Z,99.90
2022-08-07T22:31:56.117Z,99.90
2022-08-07T22:34:38.480Z,99.90
2022-08-07T22:37:17.842Z,99.90
2022-08-07T22:39:53.554Z,99.90
2022-08-07T22:42:30.344Z,99.90
2022-08-07T22:45:03.422Z,99.90
2022-08-07T22:48:02.489Z,99.90
2022-08-07T22:51:08.168Z,99.90
2022-08-07T22:54:06.588Z,99.90
2022-08-07T22:56:51.617Z,1.00
2022-08-07T22:59:43.478Z,1.00
2022-08-07T23:02:31.717Z,1.00
2022-08-07T23:06:07.066Z,1.00
2022-08-07T23:08:58.599Z,1.00
2022-08-07T23:11:58.958Z,1.00
2022-08-07T23:14:38.663Z,1.00
2022-08-07T23:17:27.168Z,1.00
2022-08-07T23:20:52.296Z,1.00
2022-08-07T23:24:04.971Z,1.00
2022-08-07T23:26:38.524Z,1.00
2022-08-07T23:29:43.137Z,1.00
2022-08-07T23:34:19.695Z,1.00
2022-08-07T23:35:23.653Z,1.00
2022-08-07T23:38:19.097Z,1.00
2022-08-07T23:41:20.967Z,1.00
2022-08-07T23:44:17.766Z,1.00
2022-08-07T23:47:20.330Z,1.00
2022-08-07T23:50:04.408Z,1.00
2022-08-07T23:52:59.939Z,1.00
2022-08-07T23:55:53.499Z,1.00
2022-08-07T23:58:39.262Z,1.00
