createdAt,value
2023-05-12T00:03:08.769Z,11.40
2023-05-12T00:07:31.016Z,11.40
2023-05-12T00:11:53.336Z,11.40
2023-05-12T00:16:17.727Z,11.40
2023-05-12T00:20:39.573Z,11.30
2023-05-12T00:25:01.464Z,11.30
2023-05-12T00:29:23.654Z,11.40
2023-05-12T00:33:45.992Z,11.40
2023-05-12T00:38:07.940Z,11.30
2023-05-12T00:42:29.922Z,11.40
2023-05-12T00:46:53.510Z,11.30
2023-05-12T00:51:17.395Z,11.30
2023-05-12T00:55:39.366Z,11.30
2023-05-12T01:00:01.441Z,11.30
2023-05-12T01:04:24.170Z,11.30
2023-05-12T01:08:47.634Z,11.30
2023-05-12T01:13:10.735Z,11.40
2023-05-12T01:17:34.342Z,11.40
2023-05-12T01:21:56.777Z,11.30
2023-05-12T01:26:19.185Z,11.30
2023-05-12T01:30:42.148Z,11.20
2023-05-12T01:35:06.510Z,11.20
2023-05-12T01:39:30.405Z,11.30
2023-05-12T01:43:53.383Z,11.20
2023-05-12T01:48:15.756Z,11.10
2023-05-12T01:52:38.233Z,11.10
2023-05-12T01:57:05.216Z,11.00
2023-05-12T02:01:29.176Z,10.90
2023-05-12T02:05:52.301Z,10.80
2023-05-12T02:10:14.502Z,10.70
2023-05-12T02:14:36.672Z,10.60
2023-05-12T02:18:58.809Z,10.40
2023-05-12T02:23:21.079Z,10.40
2023-05-12T02:27:45.196Z,10.30
2023-05-12T02:32:08.109Z,10.20
2023-05-12T02:36:30.099Z,10.10
2023-05-12T02:40:52.165Z,10.00
2023-05-12T02:45:15.114Z,9.80
2023-05-12T02:49:37.554Z,9.80
2023-05-12T02:53:59.878Z,9.70
2023-05-12T02:58:22.881Z,9.60
2023-05-12T03:02:45.356Z,9.70
2023-05-12T03:07:09.163Z,9.70
2023-05-12T03:11:31.417Z,9.70
2023-05-12T03:15:53.829Z,9.70
2023-05-12T03:20:16.078Z,9.70
2023-05-12T03:24:38.640Z,9.80
2023-05-12T03:29:00.743Z,9.90
2023-05-12T03:33:22.658Z,10.00
2023-05-12T03:37:45.781Z,10.00
2023-05-12T03:42:07.953Z,10.10
2023-05-12T03:46:29.898Z,10.10
2023-05-12T03:50:51.817Z,10.10
2023-05-12T03:55:14.482Z,10.10
2023-05-12T03:59:38.242Z,10.10
2023-05-12T04:04:00.254Z,10.10
2023-05-12T04:08:22.545Z,10.10
2023-05-12T04:12:44.576Z,10.00
2023-05-12T04:17:06.736Z,10.10
2023-05-12T04:21:29.207Z,10.20
2023-05-12T04:25:51.341Z,10.20
2023-05-12T04:30:13.729Z,10.20
2023-05-12T04:34:38.639Z,10.30
2023-05-12T04:39:00.937Z,10.40
2023-05-12T04:47:48.737Z,10.80
2023-05-12T04:52:10.889Z,11.00
2023-05-12T04:56:32.937Z,11.10
2023-05-12T05:00:55.363Z,11.30
2023-05-12T05:05:17.886Z,11.50
2023-05-12T05:09:40.826Z,11.70
2023-05-12T05:14:03.163Z,11.80
2023-05-12T05:18:25.540Z,12.00
2023-05-12T05:22:49.596Z,12.00
2023-05-12T05:27:14.106Z,12.20
2023-05-12T05:31:36.595Z,12.40
2023-05-12T05:35:59.071Z,12.60
2023-05-12T05:40:22.417Z,12.80
2023-05-12T05:44:44.661Z,13.10
2023-05-12T05:49:06.779Z,13.10
2023-05-12T05:53:29.234Z,13.20
2023-05-12T05:57:51.098Z,13.30
2023-05-12T06:02:14.386Z,13.40
2023-05-12T06:06:38.007Z,13.60
2023-05-12T06:11:01.173Z,13.90
2023-05-12T06:15:23.281Z,14.30
2023-05-12T06:19:47.973Z,14.70
2023-05-12T06:24:10.234Z,15.00
2023-05-12T06:28:32.321Z,15.20
2023-05-12T06:32:54.510Z,15.30
2023-05-12T06:37:17.452Z,15.60
2023-05-12T06:41:40.044Z,15.80
2023-05-12T06:46:02.218Z,15.80
2023-05-12T06:50:24.450Z,15.90
2023-05-12T06:54:47.316Z,16.10
2023-05-12T06:59:09.746Z,16.80
2023-05-12T07:03:33.750Z,17.00
2023-05-12T07:07:55.673Z,17.00
2023-05-12T07:12:17.738Z,16.80
2023-05-12T07:16:39.998Z,17.10
2023-05-12T07:21:02.572Z,17.40
2023-05-12T07:25:24.889Z,17.40
2023-05-12T07:29:47.231Z,17.90
2023-05-12T07:34:09.655Z,18.30
2023-05-12T07:38:32.452Z,19.80
2023-05-12T07:42:54.994Z,20.60
2023-05-12T07:47:17.417Z,21.30
2023-05-12T07:51:39.723Z,22.20
2023-05-12T07:56:02.104Z,23.70
2023-05-12T08:00:24.238Z,25.10
2023-05-12T08:04:46.337Z,25.60
2023-05-12T08:09:08.625Z,24.70
2023-05-12T08:13:30.596Z,25.00
2023-05-12T08:17:52.927Z,25.70
2023-05-12T08:22:15.436Z,27.10
2023-05-12T08:26:37.186Z,27.80
2023-05-12T08:31:00.470Z,26.90
2023-05-12T08:35:26.767Z,27.60
2023-05-12T08:39:48.684Z,28.30
2023-05-12T08:44:13.160Z,28.90
2023-05-12T08:48:37.984Z,29.50
2023-05-12T08:53:02.456Z,26.90
2023-05-12T08:57:26.393Z,25.10
2023-05-12T09:01:51.153Z,24.80
2023-05-12T09:06:14.654Z,24.30
2023-05-12T09:10:37.024Z,23.80
2023-05-12T09:15:10.383Z,22.50
2023-05-12T09:19:32.893Z,21.50
2023-05-12T09:24:06.423Z,21.70
2023-05-12T09:28:39.008Z,22.10
2023-05-12T09:33:14.517Z,22.70
2023-05-12T09:37:37.055Z,22.80
2023-05-12T09:41:59.877Z,25.00
2023-05-12T09:46:22.242Z,27.50
2023-05-12T09:50:51.346Z,29.10
2023-05-12T09:55:14.756Z,28.30
2023-05-12T09:59:39.701Z,25.70
2023-05-12T10:04:05.448Z,24.40
2023-05-12T10:08:41.184Z,23.10
2023-05-12T10:13:04.793Z,23.20
2023-05-12T10:17:28.276Z,23.00
2023-05-12T10:21:50.949Z,25.80
2023-05-12T10:26:14.018Z,26.70
2023-05-12T10:30:37.728Z,25.70
2023-05-12T10:35:11.558Z,25.40
2023-05-12T10:39:34.574Z,26.00
2023-05-12T10:43:56.927Z,25.30
2023-05-12T10:48:18.779Z,24.60
2023-05-12T10:53:01.216Z,24.30
2023-05-12T10:57:24.195Z,23.70
2023-05-12T11:02:07.049Z,24.50
2023-05-12T11:06:31.267Z,24.00
2023-05-12T11:10:54.605Z,23.60
2023-05-12T11:15:18.123Z,23.40
2023-05-12T11:19:48.546Z,23.10
2023-05-12T11:24:14.439Z,22.80
2023-05-12T11:28:42.806Z,23.00
2023-05-12T11:33:04.754Z,23.00
2023-05-12T11:37:26.715Z,22.60
2023-05-12T11:41:54.601Z,22.40
2023-05-12T11:46:29.254Z,22.50
2023-05-12T11:50:51.536Z,22.60
2023-05-12T11:55:19.726Z,22.20
2023-05-12T11:59:48.028Z,22.50
2023-05-12T12:04:10.622Z,22.60
2023-05-12T12:08:32.780Z,22.80
2023-05-12T12:12:54.858Z,23.00
2023-05-12T12:17:16.719Z,23.20
2023-05-12T12:21:38.820Z,22.90
2023-05-12T12:26:00.712Z,22.70
2023-05-12T12:30:22.578Z,22.80
2023-05-12T12:34:46.496Z,22.50
2023-05-12T12:39:08.798Z,22.20
2023-05-12T12:43:30.757Z,21.90
2023-05-12T12:47:55.083Z,22.00
2023-05-12T12:52:17.684Z,22.00
2023-05-12T12:56:39.727Z,21.90
2023-05-12T13:01:02.460Z,22.40
2023-05-12T13:05:24.993Z,22.70
2023-05-12T13:09:46.946Z,22.80
2023-05-12T13:14:09.203Z,23.00
2023-05-12T13:18:31.325Z,22.50
2023-05-12T13:22:53.456Z,22.30
2023-05-12T13:27:15.860Z,22.40
2023-05-12T13:31:38.867Z,22.40
2023-05-12T13:36:01.564Z,22.30
2023-05-12T13:40:24.024Z,21.70
2023-05-12T13:44:46.116Z,21.60
2023-05-12T13:49:08.181Z,21.60
2023-05-12T13:53:30.094Z,21.40
2023-05-12T13:57:52.674Z,21.70
2023-05-12T14:02:14.633Z,21.80
2023-05-12T14:06:36.972Z,21.80
2023-05-12T14:10:58.993Z,21.20
2023-05-12T14:15:29.496Z,20.90
2023-05-12T14:19:58.454Z,20.60
2023-05-12T14:24:20.675Z,20.40
2023-05-12T14:28:42.726Z,20.60
2023-05-12T14:33:05.050Z,20.70
2023-05-12T14:37:26.936Z,21.00
2023-05-12T14:41:49.083Z,21.30
2023-05-12T14:46:11.551Z,21.10
2023-05-12T14:50:33.818Z,21.10
2023-05-12T14:54:55.730Z,21.20
2023-05-12T14:59:17.785Z,21.30
2023-05-12T15:03:39.758Z,21.70
2023-05-12T15:08:01.798Z,21.80
2023-05-12T15:12:23.838Z,21.10
2023-05-12T15:16:45.741Z,20.00
2023-05-12T15:21:07.938Z,18.90
2023-05-12T15:25:30.129Z,18.30
2023-05-12T15:29:53.845Z,17.70
2023-05-12T15:34:16.159Z,17.90
2023-05-12T15:38:38.671Z,18.00
2023-05-12T15:43:00.621Z,18.00
2023-05-12T15:47:22.724Z,18.00
2023-05-12T15:51:44.997Z,18.20
2023-05-12T15:56:07.470Z,18.20
2023-05-12T16:00:29.400Z,18.20
2023-05-12T16:04:51.510Z,18.20
2023-05-12T16:09:13.904Z,18.20
2023-05-12T16:13:36.057Z,18.20
2023-05-12T16:17:58.070Z,18.30
2023-05-12T16:22:20.020Z,18.30
2023-05-12T16:26:42.430Z,18.30
2023-05-12T16:31:05.026Z,18.20
2023-05-12T16:35:27.092Z,18.20
2023-05-12T16:39:50.342Z,18.10
2023-05-12T16:44:12.434Z,18.00
2023-05-12T16:48:34.931Z,17.90
2023-05-12T16:52:57.197Z,17.70
2023-05-12T16:57:19.356Z,17.50
2023-05-12T17:01:41.419Z,17.20
2023-05-12T17:06:04.294Z,16.90
2023-05-12T17:10:26.525Z,16.60
2023-05-12T17:14:59.424Z,16.60
2023-05-12T17:19:26.822Z,16.60
2023-05-12T17:23:48.955Z,16.60
2023-05-12T17:28:11.262Z,16.60
2023-05-12T17:32:33.707Z,16.50
2023-05-12T17:36:55.442Z,16.40
2023-05-12T17:41:18.374Z,16.30
2023-05-12T17:45:40.197Z,16.30
2023-05-12T17:50:02.675Z,16.20
2023-05-12T17:54:24.919Z,16.20
2023-05-12T17:58:47.320Z,16.10
2023-05-12T18:03:09.334Z,15.80
2023-05-12T18:07:32.160Z,15.50
2023-05-12T18:11:54.097Z,15.00
2023-05-12T18:16:27.999Z,13.00
2023-05-12T18:20:51.366Z,12.30
2023-05-12T18:25:14.298Z,11.90
2023-05-12T18:29:36.367Z,11.60
2023-05-12T18:33:58.461Z,11.50
2023-05-12T18:38:20.801Z,11.50
2023-05-12T18:42:42.862Z,11.70
2023-05-12T18:47:05.175Z,11.70
2023-05-12T18:51:27.975Z,11.80
2023-05-12T18:55:50.493Z,11.80
2023-05-12T19:00:13.033Z,11.80
2023-05-12T19:04:35.301Z,11.90
2023-05-12T19:08:57.516Z,11.90
2023-05-12T19:13:19.875Z,11.90
2023-05-12T19:17:42.215Z,11.90
2023-05-12T19:22:04.914Z,12.00
2023-05-12T19:26:28.658Z,12.10
2023-05-12T19:30:51.013Z,12.20
2023-05-12T19:35:16.310Z,12.40
2023-05-12T19:39:38.934Z,12.50
2023-05-12T19:44:01.104Z,12.50
2023-05-12T19:48:23.009Z,12.50
2023-05-12T19:52:45.251Z,12.50
2023-05-12T19:57:07.743Z,12.50
2023-05-12T20:01:30.945Z,12.40
2023-05-12T20:05:53.155Z,12.40
2023-05-12T20:10:15.583Z,12.30
2023-05-12T20:14:38.576Z,12.20
2023-05-12T20:19:02.826Z,12.20
2023-05-12T20:23:27.449Z,12.20
2023-05-12T20:27:49.378Z,12.20
2023-05-12T20:32:14.221Z,12.10
2023-05-12T20:36:36.537Z,12.10
2023-05-12T20:41:05.516Z,12.10
2023-05-12T20:45:27.457Z,12.20
2023-05-12T20:49:49.314Z,12.20
2023-05-12T20:54:11.208Z,12.30
2023-05-12T20:58:33.796Z,12.30
2023-05-12T21:02:56.352Z,12.20
2023-05-12T21:07:20.943Z,12.10
2023-05-12T21:11:43.356Z,12.00
2023-05-12T21:16:05.646Z,11.80
2023-05-12T21:20:27.915Z,11.70
2023-05-12T21:24:51.594Z,11.50
2023-05-12T21:29:13.781Z,11.40
2023-05-12T21:33:35.652Z,11.40
2023-05-12T21:37:57.790Z,11.30
2023-05-12T21:42:20.124Z,11.30
2023-05-12T21:46:42.732Z,11.20
2023-05-12T21:51:05.553Z,11.20
2023-05-12T21:55:27.738Z,11.10
2023-05-12T21:59:49.855Z,10.90
2023-05-12T22:04:11.918Z,10.90
2023-05-12T22:08:34.658Z,10.80
2023-05-12T22:12:56.828Z,10.60
2023-05-12T22:17:18.613Z,10.50
2023-05-12T22:21:41.171Z,10.30
2023-05-12T22:26:03.178Z,10.30
2023-05-12T22:30:25.418Z,10.20
2023-05-12T22:34:47.579Z,10.10
2023-05-12T22:39:09.721Z,10.00
2023-05-12T22:43:31.822Z,10.00
2023-05-12T22:47:54.408Z,9.90
2023-05-12T22:52:16.898Z,10.00
2023-05-12T22:56:38.698Z,10.10
2023-05-12T23:01:03.942Z,10.30
2023-05-12T23:05:25.976Z,10.20
2023-05-12T23:09:47.958Z,10.20
2023-05-12T23:14:11.544Z,10.20
2023-05-12T23:18:33.495Z,10.10
2023-05-12T23:22:55.782Z,10.10
2023-05-12T23:27:17.617Z,10.10
2023-05-12T23:31:39.934Z,10.10
2023-05-12T23:36:02.316Z,10.20
2023-05-12T23:40:24.258Z,10.10
2023-05-12T23:44:46.276Z,10.00
2023-05-12T23:49:08.374Z,10.00
2023-05-12T23:53:30.620Z,10.00
2023-05-12T23:57:53.558Z,10.10
