createdAt,value
2022-08-20T00:12:09.547Z,9.80
2022-08-20T00:14:40.027Z,10.70
2022-08-20T00:17:08.619Z,9.30
2022-08-20T00:20:12.782Z,9.20
2022-08-20T00:22:59.152Z,8.50
2022-08-20T00:25:29.543Z,7.50
2022-08-20T00:27:58.899Z,8.60
2022-08-20T00:30:27.768Z,8.90
2022-08-20T00:33:01.147Z,9.30
2022-08-20T00:35:34.383Z,7.90
2022-08-20T00:56:52.734Z,15.70
2022-08-20T00:59:41.883Z,10.50
2022-08-20T01:02:17.773Z,8.10
2022-08-20T01:07:35.034Z,11.00
2022-08-20T01:10:13.235Z,12.20
2022-08-20T01:12:46.366Z,11.90
2022-08-20T01:15:19.126Z,10.80
2022-08-20T01:17:54.634Z,9.90
2022-08-20T01:20:34.313Z,9.40
2022-08-20T01:23:31.317Z,9.70
2022-08-20T01:26:12.251Z,10.10
2022-08-20T01:29:07.688Z,14.20
2022-08-20T01:31:39.106Z,9.80
2022-08-20T01:34:14.504Z,9.20
2022-08-20T01:36:48.455Z,11.30
2022-08-20T01:39:53.572Z,12.60
2022-08-20T01:42:58.617Z,12.90
2022-08-20T01:45:30.442Z,11.40
2022-08-20T01:47:59.799Z,16.90
2022-08-20T01:50:32.792Z,8.40
2022-08-20T01:56:05.654Z,10.20
2022-08-20T01:58:38.065Z,9.00
2022-08-20T02:01:06.763Z,10.40
2022-08-20T02:03:39.752Z,11.20
2022-08-20T02:06:11.210Z,11.30
2022-08-20T02:08:39.509Z,11.30
2022-08-20T02:11:08.946Z,12.70
2022-08-20T02:13:38.407Z,10.10
2022-08-20T02:16:07.555Z,10.90
2022-08-20T02:18:36.430Z,10.30
2022-08-20T02:21:05.879Z,10.80
2022-08-20T02:23:34.259Z,11.10
2022-08-20T02:26:02.708Z,10.30
2022-08-20T02:28:31.054Z,9.40
2022-08-20T02:31:01.659Z,10.60
2022-08-20T02:33:29.972Z,12.70
2022-08-20T02:35:58.310Z,11.60
2022-08-20T02:38:26.607Z,11.60
2022-08-20T02:40:55.540Z,11.30
2022-08-20T02:43:23.923Z,13.10
2022-08-20T02:45:52.387Z,12.30
2022-08-20T02:48:23.103Z,12.80
2022-08-20T02:50:59.316Z,12.40
2022-08-20T02:53:31.722Z,11.50
2022-08-20T02:56:01.043Z,11.90
2022-08-20T02:58:29.615Z,14.00
2022-08-20T03:00:58.258Z,12.00
2022-08-20T03:03:26.824Z,12.40
2022-08-20T03:05:58.783Z,11.90
2022-08-20T03:08:29.465Z,13.20
2022-08-20T03:10:58.246Z,11.80
2022-08-20T03:13:27.245Z,12.60
2022-08-20T03:16:00.415Z,13.20
2022-08-20T03:18:47.175Z,16.10
2022-08-20T03:21:15.712Z,11.10
2022-08-20T03:23:44.414Z,13.30
2022-08-20T03:26:14.012Z,18.50
2022-08-20T03:28:43.401Z,12.40
2022-08-20T03:31:12.527Z,14.00
2022-08-20T03:33:48.858Z,11.50
2022-08-20T03:36:27.839Z,12.90
2022-08-20T03:39:01.277Z,13.50
2022-08-20T03:44:58.502Z,12.60
2022-08-20T03:47:31.519Z,12.20
2022-08-20T03:50:01.787Z,13.30
2022-08-20T03:52:30.241Z,13.20
2022-08-20T03:54:58.716Z,12.10
2022-08-20T03:57:28.604Z,13.30
2022-08-20T03:59:58.443Z,14.30
2022-08-20T04:02:27.357Z,12.00
2022-08-20T04:04:55.732Z,12.10
2022-08-20T04:07:25.997Z,12.80
2022-08-20T04:09:56.435Z,13.30
2022-08-20T04:12:26.014Z,13.50
2022-08-20T04:14:56.167Z,10.80
2022-08-20T04:17:25.132Z,11.80
2022-08-20T04:19:53.451Z,12.00
2022-08-20T04:22:21.843Z,12.60
2022-08-20T04:24:50.751Z,11.80
2022-08-20T04:27:31.020Z,12.80
2022-08-20T04:30:03.497Z,11.50
2022-08-20T04:32:31.881Z,12.20
2022-08-20T04:35:00.887Z,12.80
2022-08-20T04:37:30.296Z,11.80
2022-08-20T04:43:00.641Z,14.10
2022-08-20T04:45:29.130Z,11.30
2022-08-20T04:47:57.840Z,11.90
2022-08-20T04:50:26.356Z,12.00
2022-08-20T04:52:54.661Z,13.20
2022-08-20T04:55:22.935Z,12.10
2022-08-20T04:57:52.445Z,13.80
2022-08-20T05:00:21.170Z,13.10
2022-08-20T05:02:49.511Z,14.30
2022-08-20T05:05:17.880Z,13.50
2022-08-20T05:07:46.267Z,13.50
2022-08-20T05:10:18.728Z,13.50
2022-08-20T05:12:56.648Z,14.40
2022-08-20T05:15:26.120Z,11.90
2022-08-20T05:18:00.849Z,14.70
2022-08-20T05:20:32.665Z,21.80
2022-08-20T05:23:02.275Z,18.20
2022-08-20T05:25:31.880Z,19.50
2022-08-20T05:28:18.165Z,23.60
2022-08-20T05:30:49.464Z,26.70
2022-08-20T05:33:21.297Z,27.40
2022-08-20T05:35:52.835Z,36.00
2022-08-20T05:38:26.564Z,37.60
2022-08-20T05:40:55.206Z,41.60
2022-08-20T05:43:24.236Z,44.60
2022-08-20T05:45:56.493Z,44.30
2022-08-20T05:48:25.825Z,42.50
2022-08-20T05:51:25.440Z,46.80
2022-08-20T06:04:09.030Z,43.90
2022-08-20T06:06:45.749Z,47.80
2022-08-20T06:09:31.844Z,45.80
2022-08-20T06:12:06.264Z,44.40
2022-08-20T06:31:32.896Z,42.60
2022-08-20T06:34:02.022Z,43.40
2022-08-20T06:36:30.550Z,43.80
2022-08-20T06:39:01.432Z,43.60
2022-08-20T06:41:36.024Z,40.80
2022-08-20T06:44:07.679Z,42.10
2022-08-20T06:46:37.854Z,40.20
2022-08-20T06:49:08.687Z,39.40
2022-08-20T06:51:41.431Z,41.30
2022-08-20T06:54:35.181Z,40.20
2022-08-20T07:00:17.069Z,40.20
2022-08-20T07:02:48.922Z,42.70
2022-08-20T07:05:17.886Z,37.70
2022-08-20T07:07:51.194Z,39.80
2022-08-20T07:10:23.371Z,38.40
2022-08-20T07:12:54.907Z,43.50
2022-08-20T07:15:28.384Z,37.60
2022-08-20T07:18:01.901Z,37.30
2022-08-20T07:20:33.574Z,39.90
2022-08-20T07:28:15.602Z,38.30
2022-08-20T07:33:37.594Z,35.70
2022-08-20T07:36:11.718Z,37.90
2022-08-20T07:39:09.799Z,36.90
2022-08-20T07:41:38.383Z,35.90
2022-08-20T07:44:06.807Z,37.20
2022-08-20T07:46:35.509Z,36.50
2022-08-20T07:49:09.938Z,35.40
2022-08-20T07:51:38.496Z,35.70
2022-08-20T07:54:06.914Z,35.90
2022-08-20T07:56:35.613Z,35.20
2022-08-20T07:59:06.331Z,36.10
2022-08-20T08:01:35.560Z,37.80
2022-08-20T08:04:04.709Z,41.70
2022-08-20T08:06:33.285Z,35.70
2022-08-20T08:09:13.150Z,35.60
2022-08-20T08:11:50.558Z,35.50
2022-08-20T08:14:26.754Z,36.70
2022-08-20T08:16:59.335Z,31.60
2022-08-20T08:19:38.285Z,36.50
2022-08-20T08:22:13.681Z,38.90
2022-08-20T08:24:56.675Z,36.10
2022-08-20T08:27:26.049Z,34.20
2022-08-20T08:29:54.603Z,37.00
2022-08-20T08:32:23.071Z,36.90
2022-08-20T08:34:51.444Z,36.50
2022-08-20T08:37:19.792Z,36.40
2022-08-20T08:39:48.409Z,34.50
2022-08-20T08:42:28.867Z,37.00
2022-08-20T08:44:58.036Z,33.50
2022-08-20T08:47:35.967Z,35.80
2022-08-20T08:50:07.584Z,31.60
2022-08-20T08:52:41.287Z,34.80
2022-08-20T08:55:20.512Z,33.10
2022-08-20T08:57:49.835Z,34.10
2022-08-20T09:00:21.770Z,31.70
2022-08-20T09:03:24.840Z,32.10
2022-08-20T09:05:58.617Z,29.00
2022-08-20T09:08:40.198Z,32.40
2022-08-20T09:11:09.579Z,30.50
2022-08-20T09:13:37.997Z,27.60
2022-08-20T09:16:06.754Z,30.30
2022-08-20T09:18:35.230Z,35.80
2022-08-20T09:21:03.737Z,28.80
2022-08-20T09:23:32.995Z,26.30
2022-08-20T09:26:01.494Z,30.70
2022-08-20T09:28:32.434Z,26.90
2022-08-20T09:31:04.946Z,26.10
2022-08-20T09:33:35.431Z,28.40
2022-08-20T09:36:04.302Z,26.20
2022-08-20T09:38:52.648Z,27.20
2022-08-20T09:41:21.226Z,26.30
2022-08-20T09:43:49.689Z,24.00
2022-08-20T09:46:18.067Z,25.30
2022-08-20T09:48:46.368Z,21.90
2022-08-20T09:51:14.959Z,23.70
2022-08-20T09:53:49.211Z,26.60
2022-08-20T09:56:18.391Z,36.60
2022-08-20T09:58:53.570Z,40.20
2022-08-20T10:01:23.406Z,31.80
2022-08-20T10:03:51.835Z,28.90
2022-08-20T10:06:21.024Z,25.20
2022-08-20T10:08:50.482Z,26.90
2022-08-20T10:11:18.831Z,26.60
2022-08-20T10:13:47.256Z,25.30
2022-08-20T10:16:15.566Z,22.90
2022-08-20T10:18:43.851Z,24.90
2022-08-20T10:21:13.199Z,23.10
2022-08-20T10:23:42.326Z,22.40
2022-08-20T10:26:12.991Z,23.00
2022-08-20T10:28:41.325Z,24.90
2022-08-20T10:31:12.430Z,24.00
2022-08-20T10:33:42.372Z,21.00
2022-08-20T10:36:16.053Z,23.90
2022-08-20T10:38:45.244Z,21.00
2022-08-20T10:41:13.584Z,19.70
2022-08-20T10:43:41.940Z,21.00
2022-08-20T10:46:10.319Z,21.50
2022-08-20T10:48:39.916Z,21.80
2022-08-20T10:51:08.584Z,19.80
2022-08-20T10:53:36.937Z,21.20
2022-08-20T10:56:05.472Z,26.80
2022-08-20T10:58:39.311Z,22.00
2022-08-20T11:03:37.378Z,22.80
2022-08-20T11:06:06.824Z,22.60
2022-08-20T11:08:36.100Z,21.70
2022-08-20T11:11:06.060Z,22.20
2022-08-20T11:13:36.315Z,21.50
2022-08-20T11:16:05.537Z,20.50
2022-08-20T11:18:33.927Z,20.10
2022-08-20T11:21:02.498Z,23.30
2022-08-20T11:23:30.964Z,21.40
2022-08-20T11:26:01.829Z,21.60
2022-08-20T11:28:32.245Z,20.80
2022-08-20T11:31:02.069Z,20.70
2022-08-20T11:33:30.455Z,21.40
2022-08-20T11:35:58.884Z,20.00
2022-08-20T11:38:27.581Z,20.70
2022-08-20T11:40:55.899Z,23.10
2022-08-20T11:43:24.453Z,20.70
2022-08-20T11:45:56.186Z,24.90
2022-08-20T11:48:24.674Z,21.80
2022-08-20T11:50:53.257Z,21.80
2022-08-20T11:53:22.318Z,24.90
2022-08-20T11:55:51.097Z,22.90
2022-08-20T11:58:19.495Z,20.00
2022-08-20T12:00:48.513Z,20.20
2022-08-20T12:03:16.924Z,20.20
2022-08-20T12:05:47.062Z,18.60
2022-08-20T12:08:27.425Z,17.40
2022-08-20T12:11:00.096Z,18.00
2022-08-20T12:13:48.088Z,19.60
2022-08-20T12:16:20.263Z,22.20
2022-08-20T12:18:49.321Z,25.80
2022-08-20T12:21:17.757Z,17.10
2022-08-20T12:23:46.886Z,17.50
2022-08-20T12:26:16.755Z,17.50
2022-08-20T12:28:45.165Z,18.40
2022-08-20T12:31:13.620Z,20.70
2022-08-20T12:33:42.067Z,16.70
2022-08-20T12:36:11.076Z,21.90
2022-08-20T12:38:39.395Z,16.10
2022-08-20T12:41:08.346Z,15.90
2022-08-20T12:43:36.811Z,23.80
2022-08-20T12:46:05.249Z,17.90
2022-08-20T12:48:33.732Z,16.80
2022-08-20T12:51:02.011Z,16.20
2022-08-20T12:53:30.526Z,15.70
2022-08-20T12:55:58.906Z,15.70
2022-08-20T12:58:27.222Z,14.70
2022-08-20T13:00:55.535Z,15.10
2022-08-20T13:03:23.882Z,15.40
2022-08-20T13:05:52.232Z,14.80
2022-08-20T13:08:20.585Z,24.70
2022-08-20T13:10:49.287Z,16.60
2022-08-20T13:13:20.441Z,13.90
2022-08-20T13:15:50.939Z,14.50
2022-08-20T13:18:20.430Z,13.80
2022-08-20T13:20:49.279Z,14.80
2022-08-20T13:23:41.864Z,14.20
2022-08-20T13:27:03.466Z,14.50
2022-08-20T13:29:32.038Z,14.30
2022-08-20T13:32:00.577Z,13.50
2022-08-20T13:34:30.050Z,14.80
2022-08-20T13:36:58.589Z,15.10
2022-08-20T13:39:26.998Z,12.80
2022-08-20T13:41:55.366Z,14.20
2022-08-20T13:44:33.428Z,14.60
2022-08-20T13:47:18.578Z,14.10
2022-08-20T13:49:49.811Z,21.90
2022-08-20T13:52:18.211Z,20.10
2022-08-20T13:54:49.866Z,19.40
2022-08-20T13:57:25.414Z,15.60
2022-08-20T13:59:57.908Z,14.30
2022-08-20T14:02:28.805Z,14.90
2022-08-20T14:04:58.603Z,13.70
2022-08-20T14:07:32.740Z,13.50
2022-08-20T14:10:12.162Z,13.60
2022-08-20T14:14:01.135Z,22.00
2022-08-20T14:16:33.287Z,15.00
2022-08-20T14:19:03.762Z,15.00
2022-08-20T14:21:32.049Z,12.40
2022-08-20T14:24:26.127Z,12.10
2022-08-20T14:26:55.822Z,11.60
2022-08-20T14:29:24.167Z,13.10
2022-08-20T14:31:52.633Z,12.50
2022-08-20T14:34:20.921Z,12.20
2022-08-20T14:36:50.610Z,11.40
2022-08-20T14:39:20.532Z,12.60
2022-08-20T14:41:48.972Z,20.30
2022-08-20T14:44:17.371Z,20.40
2022-08-20T14:46:45.689Z,13.30
2022-08-20T14:49:13.977Z,11.60
2022-08-20T14:51:42.300Z,11.70
2022-08-20T14:54:10.592Z,11.80
2022-08-20T14:56:38.959Z,11.60
2022-08-20T14:59:07.259Z,13.60
2022-08-20T15:01:35.566Z,7.40
2022-08-20T15:04:04.041Z,8.00
2022-08-20T15:06:35.720Z,5.30
2022-08-20T15:09:07.039Z,3.90
2022-08-20T15:11:38.009Z,2.10
2022-08-20T15:14:07.941Z,1.90
2022-08-20T15:16:37.555Z,4.00
2022-08-20T15:19:06.036Z,1.90
2022-08-20T15:21:45.660Z,2.40
2022-08-20T15:24:19.339Z,3.30
2022-08-20T15:26:47.912Z,4.80
2022-08-20T15:29:23.225Z,2.20
2022-08-20T15:31:51.897Z,1.40
2022-08-20T15:34:20.344Z,2.50
2022-08-20T15:36:48.742Z,2.70
2022-08-20T15:39:17.118Z,3.10
2022-08-20T15:41:45.447Z,2.70
2022-08-20T15:44:13.749Z,10.60
2022-08-20T15:46:42.081Z,6.90
2022-08-20T15:49:12.584Z,3.80
2022-08-20T15:51:48.366Z,5.10
2022-08-20T15:54:27.703Z,3.20
2022-08-20T15:57:24.846Z,3.10
2022-08-20T16:00:16.449Z,4.40
2022-08-20T16:03:30.991Z,3.80
2022-08-20T16:06:17.117Z,3.10
2022-08-20T16:09:10.025Z,5.80
2022-08-20T16:11:53.511Z,6.40
2022-08-20T16:14:30.010Z,6.40
2022-08-20T16:17:14.229Z,9.20
2022-08-20T16:20:17.686Z,11.90
2022-08-20T16:22:47.577Z,9.50
2022-08-20T16:25:22.608Z,7.60
2022-08-20T16:28:00.042Z,7.30
2022-08-20T16:30:47.837Z,5.60
2022-08-20T16:33:28.173Z,12.00
2022-08-20T16:36:09.233Z,6.30
2022-08-20T16:39:05.030Z,6.10
2022-08-20T16:41:43.023Z,6.40
2022-08-20T16:44:41.822Z,5.90
2022-08-20T16:47:30.667Z,6.80
2022-08-20T16:50:04.948Z,6.10
2022-08-20T16:52:33.471Z,5.70
2022-08-20T16:55:01.838Z,6.70
2022-08-20T16:57:30.234Z,6.30
2022-08-20T17:00:26.576Z,7.00
2022-08-20T17:03:02.115Z,7.80
2022-08-20T17:05:47.965Z,18.60
2022-08-20T17:08:33.690Z,7.80
2022-08-20T17:11:22.915Z,9.20
2022-08-20T17:14:10.321Z,9.10
2022-08-20T17:16:44.967Z,10.70
2022-08-20T17:19:32.531Z,9.30
2022-08-20T17:22:12.771Z,9.50
2022-08-20T17:24:41.155Z,7.90
2022-08-20T17:27:27.565Z,10.20
2022-08-20T17:30:22.099Z,8.80
2022-08-20T17:33:00.744Z,8.80
2022-08-20T17:35:43.961Z,10.40
2022-08-20T17:38:50.887Z,9.50
2022-08-20T17:41:27.736Z,9.40
2022-08-20T17:44:02.293Z,9.70
2022-08-20T17:46:34.873Z,10.00
2022-08-20T17:49:09.916Z,9.40
2022-08-20T17:51:46.020Z,9.90
2022-08-20T17:54:32.662Z,9.60
2022-08-20T17:57:12.895Z,9.70
2022-08-20T18:00:00.818Z,11.40
2022-08-20T18:02:31.216Z,10.60
2022-08-20T18:04:59.816Z,8.60
2022-08-20T18:07:38.493Z,11.90
2022-08-20T18:10:20.487Z,8.20
2022-08-20T18:13:19.011Z,9.60
2022-08-20T18:15:55.668Z,9.70
2022-08-20T18:18:57.007Z,12.30
2022-08-20T18:22:08.550Z,22.20
2022-08-20T18:24:43.656Z,19.00
2022-08-20T18:27:20.952Z,23.30
2022-08-20T18:29:56.967Z,10.60
2022-08-20T18:32:38.171Z,10.40
2022-08-20T18:35:19.057Z,9.40
2022-08-20T18:37:48.693Z,16.40
2022-08-20T18:40:33.565Z,8.20
2022-08-20T18:43:16.835Z,5.40
2022-08-20T18:45:45.266Z,5.20
2022-08-20T18:48:23.973Z,4.60
2022-08-20T18:50:56.708Z,4.70
2022-08-20T18:53:34.371Z,4.60
2022-08-20T18:56:13.508Z,6.10
2022-08-20T18:58:54.384Z,11.30
2022-08-20T19:01:22.866Z,14.30
2022-08-20T19:03:56.313Z,11.40
2022-08-20T19:06:31.089Z,9.40
2022-08-20T19:09:12.058Z,7.90
2022-08-20T19:11:55.686Z,9.60
2022-08-20T19:15:16.040Z,7.10
2022-08-20T19:18:16.088Z,7.70
2022-08-20T19:20:56.897Z,12.00
2022-08-20T19:23:30.164Z,12.30
2022-08-20T19:26:05.258Z,12.90
2022-08-20T19:28:49.088Z,7.70
2022-08-20T19:31:27.392Z,7.50
2022-08-20T19:34:20.024Z,7.10
2022-08-20T19:36:59.011Z,6.80
2022-08-20T19:39:35.402Z,7.40
2022-08-20T19:42:22.007Z,7.20
2022-08-20T19:44:56.459Z,6.30
2022-08-20T19:47:46.302Z,6.70
2022-08-20T19:50:40.109Z,7.20
2022-08-20T19:53:30.522Z,6.50
2022-08-20T19:56:13.010Z,7.20
2022-08-20T19:58:42.919Z,6.50
2022-08-20T20:01:21.301Z,6.90
2022-08-20T20:04:03.289Z,7.90
2022-08-20T20:06:38.060Z,8.80
2022-08-20T20:09:17.661Z,7.00
2022-08-20T20:11:58.417Z,7.40
2022-08-20T20:14:35.752Z,7.50
2022-08-20T20:17:07.745Z,7.10
2022-08-20T20:20:28.673Z,8.60
2022-08-20T20:23:06.454Z,7.70
2022-08-20T20:25:38.600Z,9.20
2022-08-20T20:28:31.720Z,9.30
2022-08-20T20:31:10.949Z,8.20
2022-08-20T20:33:44.265Z,8.50
2022-08-20T20:36:30.604Z,10.90
2022-08-20T20:39:05.821Z,7.90
2022-08-20T20:41:37.523Z,9.30
2022-08-20T20:44:36.918Z,10.50
2022-08-20T20:47:18.573Z,10.60
2022-08-20T20:50:10.536Z,11.60
2022-08-20T20:52:55.801Z,11.50
2022-08-20T20:58:02.550Z,12.30
2022-08-20T21:00:34.534Z,11.90
2022-08-20T21:03:04.031Z,13.90
2022-08-20T21:05:33.932Z,13.90
2022-08-20T21:08:06.121Z,14.90
2022-08-20T21:10:38.731Z,14.70
2022-08-20T21:13:10.234Z,15.00
2022-08-20T21:15:41.059Z,14.40
2022-08-20T21:18:09.690Z,15.20
2022-08-20T21:20:38.282Z,16.30
2022-08-20T21:23:06.815Z,15.30
2022-08-20T21:25:37.376Z,17.00
2022-08-20T21:28:05.844Z,17.40
2022-08-20T21:30:34.379Z,18.60
2022-08-20T21:33:02.696Z,17.10
2022-08-20T21:35:31.191Z,17.00
2022-08-20T21:37:59.533Z,17.60
2022-08-20T21:40:28.327Z,16.20
2022-08-20T21:42:57.425Z,16.10
2022-08-20T21:45:28.368Z,13.60
2022-08-20T21:47:58.534Z,15.10
2022-08-20T21:50:27.372Z,14.50
2022-08-20T21:52:59.991Z,14.20
2022-08-20T21:55:39.208Z,12.50
2022-08-20T21:58:10.088Z,12.20
2022-08-20T22:00:52.891Z,11.90
2022-08-20T22:03:33.070Z,11.60
2022-08-20T22:06:04.915Z,10.30
2022-08-20T22:08:33.653Z,12.60
2022-08-20T22:11:03.141Z,11.70
2022-08-20T22:13:33.855Z,12.60
2022-08-20T22:16:07.969Z,15.10
2022-08-20T22:18:37.489Z,27.00
2022-08-20T22:21:10.116Z,29.10
2022-08-20T22:23:40.274Z,21.10
2022-08-20T22:26:09.200Z,12.50
2022-08-20T22:28:38.160Z,11.50
2022-08-20T22:31:07.702Z,8.80
2022-08-20T22:33:36.763Z,9.00
2022-08-20T22:36:06.314Z,9.00
2022-08-20T22:38:34.778Z,9.20
2022-08-20T22:41:08.976Z,9.50
2022-08-20T22:46:30.588Z,9.60
2022-08-20T22:48:59.656Z,8.60
2022-08-20T22:51:35.078Z,9.90
2022-08-20T22:54:08.647Z,10.90
2022-08-20T22:56:37.308Z,9.90
2022-08-20T22:59:06.043Z,10.50
2022-08-20T23:01:34.612Z,10.80
2022-08-20T23:04:34.959Z,9.30
2022-08-20T23:07:10.870Z,8.80
2022-08-20T23:09:42.553Z,8.70
2022-08-20T23:12:11.271Z,8.60
2022-08-20T23:14:39.650Z,8.00
2022-08-20T23:17:13.758Z,8.60
2022-08-20T23:19:45.699Z,8.90
2022-08-20T23:22:14.308Z,10.30
2022-08-20T23:24:43.199Z,9.90
2022-08-20T23:27:16.216Z,9.30
2022-08-20T23:29:44.779Z,8.30
2022-08-20T23:32:13.925Z,9.90
2022-08-20T23:34:42.407Z,9.80
2022-08-20T23:37:11.911Z,10.30
2022-08-20T23:39:40.371Z,12.10
2022-08-20T23:42:09.035Z,17.00
2022-08-20T23:44:37.391Z,25.50
2022-08-20T23:47:06.426Z,27.30
2022-08-20T23:49:35.391Z,23.90
2022-08-20T23:52:04.081Z,13.30
2022-08-20T23:54:32.936Z,17.40
2022-08-20T23:57:01.317Z,19.20
2022-08-20T23:59:36.796Z,22.40
