createdAt,value
2019-01-30T00:00:58.936Z,74.30
2019-01-30T00:03:26.028Z,73.40
2019-01-30T00:05:53.159Z,73.12
2019-01-30T00:08:20.331Z,73.49
2019-01-30T00:10:47.422Z,73.30
2019-01-30T00:13:14.958Z,72.94
2019-01-30T00:15:42.354Z,72.38
2019-01-30T00:18:09.558Z,72.06
2019-01-30T00:20:36.588Z,72.54
2019-01-30T00:23:03.931Z,73.07
2019-01-30T00:25:31.367Z,72.44
2019-01-30T00:27:58.562Z,72.77
2019-01-30T00:30:26.501Z,72.57
2019-01-30T00:32:53.699Z,71.85
2019-01-30T00:35:20.885Z,71.54
2019-01-30T00:37:48.033Z,71.62
2019-01-30T00:40:15.653Z,71.52
2019-01-30T00:42:45.794Z,71.71
2019-01-30T00:45:13.513Z,71.21
2019-01-30T00:47:40.734Z,71.29
2019-01-30T00:50:09.211Z,71.73
2019-01-30T00:52:36.274Z,71.51
2019-01-30T00:55:04.522Z,70.99
2019-01-30T00:57:31.700Z,70.60
2019-01-30T00:59:58.882Z,70.22
2019-01-30T01:02:26.070Z,69.94
2019-01-30T01:04:53.230Z,70.18
2019-01-30T01:07:20.714Z,69.71
2019-01-30T01:09:48.244Z,69.85
2019-01-30T01:12:15.376Z,69.98
2019-01-30T01:14:42.551Z,70.34
2019-01-30T01:17:09.752Z,70.06
2019-01-30T01:19:36.931Z,70.18
2019-01-30T01:22:04.178Z,70.60
2019-01-30T01:24:31.365Z,71.37
2019-01-30T01:26:58.925Z,70.94
2019-01-30T01:29:25.994Z,70.79
2019-01-30T01:31:53.305Z,71.31
2019-01-30T01:34:20.371Z,71.78
2019-01-30T01:36:47.526Z,71.90
2019-01-30T01:39:14.798Z,72.27
2019-01-30T01:41:42.008Z,71.81
2019-01-30T01:44:09.275Z,72.46
2019-01-30T01:46:36.429Z,72.24
2019-01-30T01:49:04.077Z,72.00
2019-01-30T01:51:31.403Z,72.03
2019-01-30T01:53:58.575Z,72.04
2019-01-30T01:56:25.759Z,72.38
2019-01-30T01:58:52.991Z,72.59
2019-01-30T02:01:20.290Z,72.62
2019-01-30T02:03:47.446Z,72.08
2019-01-30T02:06:14.576Z,72.57
2019-01-30T02:08:42.030Z,72.42
2019-01-30T02:11:09.115Z,72.56
2019-01-30T02:13:36.326Z,72.60
2019-01-30T02:16:03.521Z,72.69
2019-01-30T02:18:31.003Z,72.15
2019-01-30T02:20:58.046Z,72.21
2019-01-30T02:23:25.213Z,71.96
2019-01-30T02:25:52.386Z,72.34
2019-01-30T02:28:19.488Z,72.28
2019-01-30T02:30:47.879Z,72.11
2019-01-30T02:33:15.052Z,72.12
2019-01-30T02:35:42.098Z,72.72
2019-01-30T02:38:09.276Z,73.34
2019-01-30T02:40:36.408Z,73.21
2019-01-30T02:43:03.623Z,73.17
2019-01-30T02:45:30.806Z,72.50
2019-01-30T02:47:57.936Z,72.56
2019-01-30T02:50:25.085Z,72.78
2019-01-30T02:52:52.269Z,72.58
2019-01-30T02:55:19.555Z,72.54
2019-01-30T02:57:46.700Z,72.69
2019-01-30T03:00:16.575Z,72.19
2019-01-30T03:02:43.798Z,72.54
2019-01-30T03:05:11.158Z,72.73
2019-01-30T03:07:38.367Z,72.48
2019-01-30T03:10:08.170Z,72.34
2019-01-30T03:12:35.338Z,72.23
2019-01-30T03:15:02.697Z,71.54
2019-01-30T03:17:29.834Z,71.73
2019-01-30T03:19:56.981Z,71.93
2019-01-30T03:22:24.135Z,72.15
2019-01-30T03:24:51.320Z,72.75
2019-01-30T03:27:18.486Z,73.39
2019-01-30T03:29:45.653Z,73.34
2019-01-30T03:32:12.811Z,73.58
2019-01-30T03:34:39.895Z,73.61
2019-01-30T03:37:07.051Z,73.32
2019-01-30T03:39:34.123Z,72.57
2019-01-30T03:42:01.311Z,72.16
2019-01-30T03:44:28.500Z,71.69
2019-01-30T03:46:55.957Z,71.10
2019-01-30T03:49:23.110Z,71.49
2019-01-30T03:51:53.645Z,71.01
2019-01-30T03:54:27.379Z,71.47
2019-01-30T03:56:54.595Z,71.33
2019-01-30T03:59:21.734Z,71.22
2019-01-30T04:01:48.904Z,71.13
2019-01-30T04:04:16.081Z,71.10
2019-01-30T04:06:43.539Z,70.95
2019-01-30T04:09:10.706Z,70.74
2019-01-30T04:11:37.933Z,70.36
2019-01-30T04:14:05.471Z,70.61
2019-01-30T04:16:32.627Z,69.94
2019-01-30T04:18:59.803Z,69.54
2019-01-30T04:21:26.856Z,69.12
2019-01-30T04:23:54.024Z,68.93
2019-01-30T04:26:23.005Z,68.77
2019-01-30T04:28:50.176Z,68.72
2019-01-30T04:31:17.330Z,68.82
2019-01-30T04:33:44.815Z,68.63
2019-01-30T04:36:12.255Z,68.63
2019-01-30T04:38:39.438Z,68.64
2019-01-30T04:41:06.634Z,67.81
2019-01-30T04:43:33.823Z,67.39
2019-01-30T04:46:00.989Z,67.37
2019-01-30T04:48:28.161Z,67.54
2019-01-30T04:50:57.105Z,67.73
2019-01-30T04:53:24.287Z,67.16
2019-01-30T04:55:51.464Z,67.72
2019-01-30T04:58:18.671Z,68.35
2019-01-30T05:00:45.981Z,67.85
2019-01-30T05:03:13.073Z,67.68
2019-01-30T05:05:40.161Z,67.59
2019-01-30T05:08:07.617Z,67.63
2019-01-30T05:10:34.821Z,67.27
2019-01-30T05:13:02.041Z,67.17
2019-01-30T05:15:29.578Z,66.58
2019-01-30T05:17:56.708Z,66.85
2019-01-30T05:20:23.855Z,67.25
2019-01-30T05:22:51.065Z,67.43
2019-01-30T05:25:18.324Z,66.86
2019-01-30T05:27:45.451Z,66.83
2019-01-30T05:30:15.710Z,67.45
2019-01-30T05:32:42.902Z,67.56
2019-01-30T05:35:10.289Z,66.47
2019-01-30T05:37:37.434Z,67.09
2019-01-30T05:40:06.485Z,66.83
2019-01-30T05:42:33.621Z,67.05
2019-01-30T05:45:00.672Z,66.92
2019-01-30T05:47:27.916Z,66.96
2019-01-30T05:49:54.960Z,67.13
2019-01-30T05:52:22.110Z,66.96
2019-01-30T05:54:49.291Z,67.49
2019-01-30T05:57:16.428Z,67.15
2019-01-30T05:59:43.862Z,67.59
2019-01-30T06:02:12.447Z,67.54
2019-01-30T06:04:39.758Z,66.64
2019-01-30T06:07:06.909Z,66.01
2019-01-30T06:09:34.420Z,65.67
2019-01-30T06:12:01.605Z,65.89
2019-01-30T06:14:29.588Z,65.61
2019-01-30T06:16:56.858Z,65.58
2019-01-30T06:19:24.006Z,65.53
2019-01-30T06:21:51.144Z,65.68
2019-01-30T06:24:18.579Z,66.22
2019-01-30T06:26:45.664Z,66.33
2019-01-30T06:29:12.796Z,66.52
2019-01-30T06:31:39.927Z,68.32
2019-01-30T06:34:07.069Z,69.02
2019-01-30T06:36:34.475Z,70.61
2019-01-30T06:39:01.661Z,72.06
2019-01-30T06:41:29.141Z,72.91
2019-01-30T06:43:56.271Z,73.67
2019-01-30T06:46:23.483Z,73.88
2019-01-30T06:48:50.653Z,74.13
2019-01-30T06:51:17.843Z,75.36
2019-01-30T06:53:44.901Z,74.87
2019-01-30T06:56:15.450Z,74.38
2019-01-30T06:58:42.593Z,74.33
2019-01-30T07:01:09.793Z,73.05
2019-01-30T07:03:36.946Z,72.68
2019-01-30T07:06:04.127Z,71.83
2019-01-30T07:08:31.215Z,72.77
2019-01-30T07:10:58.667Z,72.35
2019-01-30T07:13:25.788Z,73.15
2019-01-30T07:15:52.989Z,74.33
2019-01-30T07:18:20.125Z,75.93
2019-01-30T07:20:47.273Z,76.89
2019-01-30T07:23:14.451Z,77.49
2019-01-30T07:25:41.630Z,78.84
2019-01-30T07:28:08.786Z,79.76
2019-01-30T07:30:36.145Z,80.65
2019-01-30T07:33:04.459Z,81.80
2019-01-30T07:35:31.584Z,82.25
2019-01-30T07:37:59.165Z,83.00
2019-01-30T07:40:26.343Z,82.84
2019-01-30T07:42:53.511Z,83.05
2019-01-30T07:45:22.243Z,83.84
2019-01-30T07:47:49.279Z,84.37
2019-01-30T07:50:16.374Z,84.19
2019-01-30T07:52:43.568Z,84.09
2019-01-30T07:55:12.849Z,83.92
2019-01-30T07:57:43.410Z,84.12
2019-01-30T08:00:19.562Z,83.84
2019-01-30T08:02:52.923Z,83.51
2019-01-30T08:05:15.778Z,83.71
2019-01-30T08:07:42.952Z,83.64
2019-01-30T08:10:11.112Z,83.00
2019-01-30T08:12:38.312Z,82.90
2019-01-30T08:15:08.016Z,83.52
2019-01-30T08:17:35.198Z,84.04
2019-01-30T08:20:03.143Z,84.81
2019-01-30T08:22:30.600Z,85.21
2019-01-30T08:24:57.752Z,85.12
2019-01-30T08:27:25.143Z,85.55
2019-01-30T08:29:52.817Z,85.70
2019-01-30T08:32:22.315Z,84.99
2019-01-30T08:34:49.102Z,85.23
2019-01-30T08:37:16.203Z,85.36
2019-01-30T08:39:43.352Z,84.50
2019-01-30T08:42:10.423Z,81.61
2019-01-30T08:44:46.707Z,81.19
2019-01-30T08:47:06.963Z,80.28
2019-01-30T08:49:34.104Z,79.92
2019-01-30T08:52:01.332Z,78.05
2019-01-30T08:54:28.384Z,77.25
2019-01-30T08:56:55.521Z,77.79
2019-01-30T08:59:22.966Z,78.59
2019-01-30T09:01:50.203Z,77.86
2019-01-30T09:04:17.366Z,76.84
2019-01-30T09:06:44.576Z,77.00
2019-01-30T09:09:12.027Z,76.11
2019-01-30T09:11:39.179Z,75.13
2019-01-30T09:14:06.397Z,75.07
2019-01-30T09:16:33.587Z,74.71
2019-01-30T09:19:00.744Z,75.66
2019-01-30T09:21:27.934Z,75.02
2019-01-30T09:23:54.990Z,74.84
2019-01-30T09:26:22.187Z,74.06
2019-01-30T09:28:49.369Z,74.00
2019-01-30T09:31:16.555Z,73.95
2019-01-30T09:33:43.752Z,73.81
2019-01-30T09:36:10.957Z,73.93
2019-01-30T09:38:38.109Z,72.74
2019-01-30T09:41:05.333Z,73.44
2019-01-30T09:43:32.512Z,73.85
2019-01-30T09:46:00.003Z,74.46
2019-01-30T09:48:27.178Z,74.37
2019-01-30T09:50:54.255Z,74.56
2019-01-30T09:53:21.439Z,73.28
2019-01-30T09:55:48.644Z,72.82
2019-01-30T09:58:15.792Z,73.37
2019-01-30T10:00:42.895Z,73.26
2019-01-30T10:03:10.018Z,72.67
2019-01-30T10:05:37.089Z,73.60
2019-01-30T10:08:05.905Z,73.29
2019-01-30T10:10:34.967Z,72.26
2019-01-30T10:13:02.273Z,72.21
2019-01-30T10:15:31.533Z,71.72
2019-01-30T10:17:58.655Z,69.89
2019-01-30T10:20:26.184Z,69.80
2019-01-30T10:22:53.444Z,70.57
2019-01-30T10:25:20.638Z,70.41
2019-01-30T10:27:47.852Z,70.14
2019-01-30T10:30:20.773Z,69.22
2019-01-30T10:32:47.981Z,68.85
2019-01-30T10:35:15.170Z,69.57
2019-01-30T10:37:42.336Z,67.67
2019-01-30T10:40:12.043Z,68.74
2019-01-30T10:42:39.249Z,69.04
2019-01-30T10:45:06.904Z,69.14
2019-01-30T10:47:34.029Z,70.17
2019-01-30T10:50:01.229Z,69.97
2019-01-30T10:52:28.260Z,70.01
2019-01-30T10:54:55.444Z,68.28
2019-01-30T10:57:22.641Z,67.48
2019-01-30T10:59:49.813Z,67.96
2019-01-30T11:02:16.964Z,68.44
2019-01-30T11:04:44.157Z,68.61
2019-01-30T11:07:11.328Z,68.76
2019-01-30T11:09:38.770Z,68.52
2019-01-30T11:12:05.974Z,68.89
2019-01-30T11:14:33.162Z,69.52
2019-01-30T11:17:00.340Z,69.25
2019-01-30T11:19:27.520Z,69.98
2019-01-30T11:21:54.727Z,70.25
2019-01-30T11:24:21.800Z,70.04
2019-01-30T11:26:49.074Z,68.83
2019-01-30T11:29:16.434Z,66.72
2019-01-30T11:31:43.639Z,66.80
2019-01-30T11:34:10.760Z,67.64
2019-01-30T11:36:37.940Z,67.91
2019-01-30T11:39:06.618Z,66.91
2019-01-30T11:41:33.846Z,66.62
2019-01-30T11:44:01.022Z,66.10
2019-01-30T11:46:28.503Z,65.75
2019-01-30T11:48:56.698Z,64.92
2019-01-30T11:51:24.012Z,65.89
2019-01-30T11:53:51.234Z,65.98
2019-01-30T11:56:18.457Z,66.16
2019-01-30T11:58:45.652Z,67.09
2019-01-30T12:01:13.838Z,66.73
2019-01-30T12:03:41.054Z,66.40
2019-01-30T12:06:08.212Z,65.94
2019-01-30T12:08:35.738Z,66.32
2019-01-30T12:11:02.816Z,66.50
2019-01-30T12:13:30.044Z,66.75
2019-01-30T12:15:57.107Z,66.08
2019-01-30T12:18:24.329Z,66.61
2019-01-30T12:20:51.932Z,66.42
2019-01-30T12:23:19.399Z,67.18
2019-01-30T12:25:46.927Z,67.82
2019-01-30T12:28:14.184Z,67.98
2019-01-30T12:30:41.442Z,65.78
2019-01-30T12:33:08.655Z,66.23
2019-01-30T12:35:35.866Z,66.47
2019-01-30T12:38:03.036Z,66.73
2019-01-30T12:40:30.273Z,67.38
2019-01-30T12:42:57.418Z,67.57
2019-01-30T12:45:29.344Z,67.33
2019-01-30T12:47:56.757Z,67.81
2019-01-30T12:50:24.124Z,67.74
2019-01-30T12:52:51.525Z,67.72
2019-01-30T12:55:19.094Z,67.35
2019-01-30T12:57:46.168Z,67.53
2019-01-30T13:00:18.467Z,67.91
2019-01-30T13:02:45.542Z,68.50
2019-01-30T13:05:13.185Z,67.67
2019-01-30T13:07:40.353Z,67.64
2019-01-30T13:10:08.178Z,68.28
2019-01-30T13:12:35.650Z,68.34
2019-01-30T13:15:04.144Z,68.86
2019-01-30T13:17:31.344Z,68.46
2019-01-30T13:19:58.506Z,66.31
2019-01-30T13:22:25.699Z,66.46
2019-01-30T13:24:52.904Z,67.27
2019-01-30T13:27:20.070Z,66.45
2019-01-30T13:29:47.284Z,67.03
2019-01-30T13:32:14.471Z,67.08
2019-01-30T13:34:48.783Z,67.66
2019-01-30T13:37:10.636Z,67.20
2019-01-30T13:39:37.733Z,67.27
2019-01-30T13:42:04.959Z,67.92
2019-01-30T13:44:32.169Z,68.41
2019-01-30T13:46:59.347Z,69.25
2019-01-30T13:49:26.516Z,69.31
2019-01-30T13:51:53.719Z,70.01
2019-01-30T13:54:20.925Z,68.56
2019-01-30T13:56:48.065Z,69.42
2019-01-30T13:59:15.284Z,69.06
2019-01-30T14:01:42.556Z,69.61
2019-01-30T14:04:09.738Z,70.50
2019-01-30T14:06:36.887Z,70.18
2019-01-30T14:09:07.171Z,71.07
2019-01-30T14:11:34.324Z,71.09
2019-01-30T14:14:01.864Z,71.48
2019-01-30T14:16:29.079Z,71.63
2019-01-30T14:18:56.253Z,71.68
2019-01-30T14:21:24.628Z,72.14
2019-01-30T14:23:51.978Z,72.70
2019-01-30T14:26:19.015Z,73.02
2019-01-30T14:28:46.478Z,73.52
2019-01-30T14:31:13.674Z,73.59
2019-01-30T14:33:41.147Z,74.12
2019-01-30T14:36:08.227Z,74.13
2019-01-30T14:38:35.487Z,73.84
2019-01-30T14:41:02.998Z,74.38
2019-01-30T14:43:30.208Z,74.68
2019-01-30T14:45:57.422Z,74.43
2019-01-30T14:48:24.825Z,75.08
2019-01-30T14:50:51.919Z,75.25
2019-01-30T14:53:19.121Z,76.43
2019-01-30T14:55:46.581Z,77.34
2019-01-30T14:58:13.859Z,77.11
2019-01-30T15:00:41.130Z,77.68
2019-01-30T15:03:08.189Z,77.05
2019-01-30T15:05:35.309Z,77.88
2019-01-30T15:08:02.862Z,77.35
2019-01-30T15:10:30.003Z,77.95
2019-01-30T15:12:57.209Z,78.43
2019-01-30T15:15:26.439Z,78.57
2019-01-30T15:17:53.879Z,78.47
2019-01-30T15:20:22.982Z,78.58
2019-01-30T15:22:50.196Z,79.38
2019-01-30T15:25:18.511Z,79.49
2019-01-30T15:27:45.684Z,78.58
2019-01-30T15:30:16.017Z,78.80
2019-01-30T15:32:43.213Z,78.95
2019-01-30T15:35:10.511Z,79.10
2019-01-30T15:37:37.752Z,79.03
2019-01-30T15:40:05.880Z,79.28
2019-01-30T15:42:33.073Z,79.65
2019-01-30T15:45:00.484Z,79.35
2019-01-30T15:47:27.661Z,79.85
2019-01-30T15:49:54.726Z,80.63
2019-01-30T15:52:22.596Z,81.07
2019-01-30T15:54:49.851Z,81.41
2019-01-30T15:57:17.017Z,80.69
2019-01-30T15:59:44.216Z,79.19
2019-01-30T16:02:11.379Z,79.12
2019-01-30T16:04:38.856Z,79.64
2019-01-30T16:07:06.055Z,79.58
2019-01-30T16:09:33.263Z,79.35
2019-01-30T16:12:00.428Z,79.64
2019-01-30T16:14:27.986Z,80.24
2019-01-30T16:16:55.149Z,80.81
2019-01-30T16:19:22.642Z,80.71
2019-01-30T16:21:49.935Z,80.27
2019-01-30T16:24:17.111Z,79.94
2019-01-30T16:26:44.274Z,80.09
2019-01-30T16:29:11.484Z,79.53
2019-01-30T16:31:38.797Z,80.04
2019-01-30T16:34:05.965Z,80.02
2019-01-30T16:36:33.221Z,79.54
2019-01-30T16:39:00.651Z,79.70
2019-01-30T16:41:27.810Z,80.42
2019-01-30T16:43:55.015Z,80.26
2019-01-30T16:46:22.439Z,80.43
2019-01-30T16:48:49.606Z,80.16
2019-01-30T16:51:16.857Z,80.49
2019-01-30T16:53:44.033Z,80.80
2019-01-30T16:56:11.463Z,80.09
2019-01-30T16:58:38.672Z,79.65
2019-01-30T17:01:05.869Z,79.67
2019-01-30T17:03:33.112Z,80.12
2019-01-30T17:06:07.092Z,80.43
2019-01-30T17:08:29.161Z,80.58
2019-01-30T17:10:56.336Z,80.11
2019-01-30T17:13:23.751Z,80.30
2019-01-30T17:15:51.001Z,80.67
2019-01-30T17:18:19.075Z,80.69
2019-01-30T17:20:46.333Z,80.87
2019-01-30T17:23:13.537Z,80.58
2019-01-30T17:25:40.907Z,80.80
2019-01-30T17:28:08.304Z,80.50
2019-01-30T17:30:47.301Z,80.71
2019-01-30T17:33:14.647Z,81.16
2019-01-30T17:35:41.848Z,81.46
2019-01-30T17:38:09.275Z,81.25
2019-01-30T17:40:37.047Z,81.09
2019-01-30T17:43:04.350Z,81.39
2019-01-30T17:45:31.535Z,81.53
2019-01-30T17:47:58.742Z,81.72
2019-01-30T17:50:26.498Z,81.83
2019-01-30T17:52:53.697Z,82.21
2019-01-30T17:55:21.356Z,82.23
2019-01-30T17:57:48.906Z,81.45
2019-01-30T18:00:24.390Z,81.46
2019-01-30T18:02:51.648Z,81.38
2019-01-30T18:05:19.119Z,81.83
2019-01-30T18:07:46.333Z,81.76
2019-01-30T18:10:13.599Z,82.21
2019-01-30T18:12:40.795Z,81.97
2019-01-30T18:15:08.891Z,81.69
2019-01-30T18:17:36.056Z,81.65
2019-01-30T18:20:04.523Z,81.60
2019-01-30T18:22:31.841Z,81.97
2019-01-30T18:24:59.011Z,81.88
2019-01-30T18:27:26.205Z,82.03
2019-01-30T18:29:53.399Z,82.26
2019-01-30T18:32:20.589Z,82.54
2019-01-30T18:34:48.140Z,82.86
2019-01-30T18:37:15.266Z,81.77
2019-01-30T18:39:42.429Z,81.26
2019-01-30T18:42:09.612Z,81.13
2019-01-30T18:44:36.794Z,81.10
2019-01-30T18:47:04.202Z,80.89
2019-01-30T18:49:31.405Z,80.83
2019-01-30T18:51:58.653Z,80.81
2019-01-30T18:54:25.716Z,80.75
2019-01-30T18:56:52.938Z,81.16
2019-01-30T18:59:20.144Z,81.51
2019-01-30T19:01:47.346Z,81.61
2019-01-30T19:04:14.508Z,81.34
2019-01-30T19:06:51.670Z,81.23
2019-01-30T19:09:10.947Z,81.38
2019-01-30T19:11:38.145Z,81.39
2019-01-30T19:14:05.438Z,81.71
2019-01-30T19:16:32.722Z,82.54
2019-01-30T19:18:59.904Z,82.71
2019-01-30T19:21:27.118Z,83.19
2019-01-30T19:23:54.233Z,83.99
2019-01-30T19:26:21.844Z,84.99
2019-01-30T19:28:49.033Z,85.31
2019-01-30T19:31:16.214Z,85.58
2019-01-30T19:33:43.383Z,86.00
2019-01-30T19:36:10.762Z,86.30
2019-01-30T19:38:38.016Z,86.00
2019-01-30T19:41:05.199Z,84.83
2019-01-30T19:43:32.431Z,83.15
2019-01-30T19:45:59.581Z,83.01
2019-01-30T19:48:26.783Z,83.40
2019-01-30T19:50:54.159Z,83.36
2019-01-30T19:53:21.385Z,83.53
2019-01-30T19:55:48.569Z,83.23
2019-01-30T19:58:21.788Z,83.01
2019-01-30T20:00:48.962Z,82.68
2019-01-30T20:03:21.061Z,82.52
2019-01-30T20:05:48.227Z,82.29
2019-01-30T20:08:15.626Z,82.05
2019-01-30T20:10:42.964Z,81.60
2019-01-30T20:13:10.296Z,81.56
2019-01-30T20:15:37.661Z,81.71
2019-01-30T20:18:05.030Z,81.58
2019-01-30T20:20:33.276Z,80.73
2019-01-30T20:23:00.532Z,80.94
2019-01-30T20:25:30.258Z,81.15
2019-01-30T20:27:57.797Z,80.08
2019-01-30T20:30:24.969Z,79.99
2019-01-30T20:32:52.340Z,80.10
2019-01-30T20:35:19.575Z,79.03
2019-01-30T20:37:47.248Z,78.09
2019-01-30T20:40:21.822Z,78.20
2019-01-30T20:42:49.184Z,78.13
2019-01-30T20:45:16.398Z,77.99
2019-01-30T20:47:43.617Z,77.48
2019-01-30T20:50:13.592Z,77.34
2019-01-30T20:52:40.754Z,77.51
2019-01-30T20:55:08.596Z,77.60
2019-01-30T20:57:35.798Z,76.68
2019-01-30T21:00:06.122Z,76.89
2019-01-30T21:02:33.357Z,77.16
2019-01-30T21:05:00.919Z,77.68
2019-01-30T21:07:37.110Z,78.65
2019-01-30T21:09:57.376Z,78.96
2019-01-30T21:12:24.902Z,78.57
2019-01-30T21:14:52.064Z,77.36
2019-01-30T21:17:19.332Z,77.07
2019-01-30T21:19:46.524Z,77.45
2019-01-30T21:22:13.760Z,78.08
2019-01-30T21:24:41.002Z,77.81
2019-01-30T21:27:08.234Z,76.96
2019-01-30T21:29:35.453Z,76.10
2019-01-30T21:32:02.949Z,75.90
2019-01-30T21:34:30.014Z,76.25
2019-01-30T21:36:57.204Z,76.95
2019-01-30T21:39:24.322Z,76.21
2019-01-30T21:41:51.514Z,75.77
2019-01-30T21:44:18.688Z,76.20
2019-01-30T21:46:45.932Z,76.35
2019-01-30T21:49:13.399Z,76.09
2019-01-30T21:51:40.588Z,75.73
2019-01-30T21:54:07.807Z,75.69
2019-01-30T21:56:35.006Z,75.86
2019-01-30T21:59:02.584Z,75.83
2019-01-30T22:01:29.884Z,75.71
2019-01-30T22:03:57.031Z,75.94
2019-01-30T22:06:24.246Z,76.54
2019-01-30T22:08:51.501Z,76.29
2019-01-30T22:11:18.673Z,76.75
2019-01-30T22:13:45.879Z,76.78
2019-01-30T22:16:13.000Z,76.14
2019-01-30T22:18:40.185Z,75.61
2019-01-30T22:21:07.310Z,75.79
2019-01-30T22:23:34.467Z,76.11
2019-01-30T22:26:01.721Z,76.58
2019-01-30T22:28:29.257Z,76.97
2019-01-30T22:30:56.448Z,77.42
2019-01-30T22:33:23.672Z,77.21
2019-01-30T22:35:50.741Z,76.09
2019-01-30T22:38:17.957Z,75.97
2019-01-30T22:40:45.135Z,76.01
2019-01-30T22:43:12.314Z,75.87
2019-01-30T22:45:40.470Z,75.91
2019-01-30T22:48:07.676Z,76.32
2019-01-30T22:50:34.806Z,76.32
2019-01-30T22:53:02.398Z,76.98
2019-01-30T22:55:29.553Z,77.74
2019-01-30T22:57:56.908Z,78.54
2019-01-30T23:01:04.077Z,79.69
2019-01-30T23:03:42.042Z,80.32
2019-01-30T23:06:46.333Z,80.64
2019-01-30T23:10:07.116Z,80.96
2019-01-30T23:13:02.018Z,81.42
2019-01-30T23:16:03.407Z,81.79
2019-01-30T23:19:08.959Z,82.11
2019-01-30T23:22:23.752Z,82.24
2019-01-30T23:25:21.797Z,82.38
2019-01-30T23:27:56.361Z,81.05
2019-01-30T23:31:03.748Z,80.85
2019-01-30T23:45:02.507Z,83.20
2019-01-30T23:47:57.833Z,82.97
2019-01-30T23:50:52.596Z,82.51
2019-01-30T23:54:06.280Z,82.30
2019-01-30T23:57:20.304Z,82.17
