createdAt,value
2022-09-28T00:01:01.233Z,8.90
2022-09-28T00:03:30.372Z,8.90
2022-09-28T00:06:01.798Z,8.90
2022-09-28T00:08:29.647Z,8.80
2022-09-28T00:10:57.804Z,8.80
2022-09-28T00:13:26.092Z,8.80
2022-09-28T00:16:01.087Z,8.80
2022-09-28T00:18:30.378Z,8.80
2022-09-28T00:21:02.095Z,8.90
2022-09-28T00:23:30.098Z,8.90
2022-09-28T00:26:02.831Z,8.90
2022-09-28T00:28:31.461Z,8.90
2022-09-28T00:30:59.386Z,8.90
2022-09-28T00:33:27.221Z,8.90
2022-09-28T00:35:59.683Z,8.90
2022-09-28T00:38:28.660Z,9.00
2022-09-28T00:40:56.703Z,9.00
2022-09-28T00:43:25.189Z,9.00
2022-09-28T00:45:56.606Z,9.00
2022-09-28T00:48:25.487Z,9.00
2022-09-28T00:50:53.722Z,9.10
2022-09-28T00:53:25.172Z,9.10
2022-09-28T00:55:54.726Z,9.10
2022-09-28T00:58:26.202Z,9.10
2022-09-28T01:00:54.703Z,9.10
2022-09-28T01:03:22.532Z,9.10
2022-09-28T01:05:51.836Z,9.10
2022-09-28T01:08:21.060Z,9.10
2022-09-28T01:10:51.227Z,9.10
2022-09-28T01:13:21.379Z,9.10
2022-09-28T01:15:54.570Z,9.10
2022-09-28T01:18:30.063Z,9.10
2022-09-28T01:21:02.309Z,9.20
2022-09-28T01:23:33.883Z,9.20
2022-09-28T01:26:15.421Z,9.20
2022-09-28T01:28:44.317Z,9.30
2022-09-28T01:31:14.026Z,9.30
2022-09-28T01:33:44.593Z,9.30
2022-09-28T01:36:15.238Z,9.30
2022-09-28T01:38:45.492Z,9.30
2022-09-28T01:41:17.556Z,9.30
2022-09-28T01:43:48.079Z,9.30
2022-09-28T01:46:19.025Z,9.30
2022-09-28T01:48:51.263Z,9.30
2022-09-28T01:51:23.052Z,9.30
2022-09-28T01:53:54.260Z,9.40
2022-09-28T01:56:27.798Z,9.30
2022-09-28T01:59:01.431Z,9.40
2022-09-28T02:01:30.357Z,9.40
2022-09-28T02:04:01.425Z,9.40
2022-09-28T02:06:33.335Z,9.50
2022-09-28T02:09:04.426Z,9.50
2022-09-28T02:11:44.316Z,9.60
2022-09-28T02:14:14.424Z,9.60
2022-09-28T02:16:44.891Z,9.60
2022-09-28T02:19:14.668Z,9.70
2022-09-28T02:21:43.771Z,9.70
2022-09-28T02:24:12.901Z,9.70
2022-09-28T02:26:43.501Z,9.60
2022-09-28T02:29:11.867Z,9.60
2022-09-28T02:31:39.832Z,9.70
2022-09-28T02:34:08.035Z,9.60
2022-09-28T02:36:36.255Z,9.60
2022-09-28T02:39:04.116Z,9.60
2022-09-28T02:41:40.764Z,9.50
2022-09-28T02:44:16.446Z,9.60
2022-09-28T02:46:51.146Z,9.60
2022-09-28T02:49:29.078Z,9.70
2022-09-28T02:52:06.688Z,9.80
2022-09-28T02:54:45.661Z,9.80
2022-09-28T02:57:16.659Z,9.80
2022-09-28T02:59:50.467Z,9.80
2022-09-28T03:02:25.455Z,9.80
2022-09-28T03:05:01.675Z,9.70
2022-09-28T03:07:35.219Z,9.80
2022-09-28T03:10:06.620Z,9.80
2022-09-28T03:12:34.602Z,9.80
2022-09-28T03:15:11.781Z,9.70
2022-09-28T03:17:40.935Z,9.70
2022-09-28T03:20:11.092Z,9.60
2022-09-28T03:22:41.124Z,9.50
2022-09-28T03:25:09.762Z,9.60
2022-09-28T03:27:39.704Z,9.60
2022-09-28T03:30:09.154Z,9.60
2022-09-28T03:32:39.177Z,9.60
2022-09-28T03:35:08.578Z,9.70
2022-09-28T03:37:36.519Z,9.70
2022-09-28T03:40:05.017Z,9.70
2022-09-28T03:42:36.262Z,9.80
2022-09-28T03:45:04.462Z,9.80
2022-09-28T03:47:34.670Z,9.80
2022-09-28T03:50:04.042Z,9.70
2022-09-28T03:52:31.953Z,9.70
2022-09-28T03:54:59.754Z,9.60
2022-09-28T03:57:28.056Z,9.60
2022-09-28T03:59:55.974Z,9.50
2022-09-28T04:02:24.343Z,9.40
2022-09-28T04:04:52.230Z,9.30
2022-09-28T04:07:22.471Z,9.30
2022-09-28T04:09:50.276Z,9.20
2022-09-28T04:12:18.743Z,9.20
2022-09-28T04:14:46.583Z,9.20
2022-09-28T04:17:14.509Z,9.20
2022-09-28T04:19:42.538Z,9.20
2022-09-28T04:22:41.116Z,9.20
2022-09-28T04:25:10.046Z,9.10
2022-09-28T04:27:55.929Z,9.10
2022-09-28T04:30:24.685Z,9.00
2022-09-28T04:32:53.667Z,8.90
2022-09-28T04:35:21.699Z,8.80
2022-09-28T04:37:51.099Z,8.80
2022-09-28T04:40:19.043Z,8.80
2022-09-28T04:42:53.761Z,8.90
2022-09-28T04:45:21.698Z,8.80
2022-09-28T04:47:50.459Z,8.90
2022-09-28T04:50:33.884Z,8.90
2022-09-28T04:53:18.734Z,8.90
2022-09-28T04:55:46.692Z,9.00
2022-09-28T04:58:15.010Z,9.00
2022-09-28T05:00:43.117Z,9.10
2022-09-28T05:03:31.621Z,9.10
2022-09-28T05:06:14.809Z,9.10
2022-09-28T05:08:47.151Z,9.10
2022-09-28T05:11:16.113Z,9.20
2022-09-28T05:13:45.404Z,9.20
2022-09-28T05:16:16.161Z,9.10
2022-09-28T05:19:11.602Z,9.10
2022-09-28T05:21:40.717Z,9.10
2022-09-28T05:24:11.307Z,9.10
2022-09-28T05:26:40.014Z,9.10
2022-09-28T05:29:10.385Z,9.10
2022-09-28T05:32:04.301Z,9.10
2022-09-28T05:34:36.588Z,9.00
2022-09-28T05:37:04.626Z,8.90
2022-09-28T05:39:33.782Z,8.80
2022-09-28T05:42:02.425Z,8.80
2022-09-28T05:44:32.347Z,8.80
2022-09-28T05:47:01.835Z,8.80
2022-09-28T05:49:31.675Z,8.80
2022-09-28T05:52:01.283Z,8.90
2022-09-28T05:54:29.248Z,9.00
2022-09-28T05:56:58.484Z,9.10
2022-09-28T05:59:32.122Z,9.20
2022-09-28T06:02:01.036Z,9.60
2022-09-28T06:04:29.224Z,9.50
2022-09-28T06:06:57.625Z,9.40
2022-09-28T06:09:26.121Z,9.30
2022-09-28T06:12:16.452Z,9.20
2022-09-28T06:14:48.615Z,9.60
2022-09-28T06:17:16.642Z,10.20
2022-09-28T06:19:49.117Z,10.80
2022-09-28T06:22:27.960Z,11.40
2022-09-28T06:25:01.967Z,11.90
2022-09-28T06:27:31.173Z,12.70
2022-09-28T06:30:00.791Z,13.40
2022-09-28T06:32:29.325Z,14.20
2022-09-28T06:34:58.961Z,15.00
2022-09-28T06:37:29.321Z,15.50
2022-09-28T06:39:58.085Z,15.80
2022-09-28T06:42:26.091Z,16.10
2022-09-28T06:45:13.989Z,16.00
2022-09-28T06:47:54.241Z,15.70
2022-09-28T06:50:28.504Z,14.60
2022-09-28T06:53:35.434Z,13.90
2022-09-28T06:56:12.367Z,14.10
2022-09-28T06:58:40.304Z,14.30
2022-09-28T07:01:11.110Z,14.70
2022-09-28T07:04:01.787Z,15.00
2022-09-28T07:06:48.765Z,15.80
2022-09-28T07:09:39.748Z,15.20
2022-09-28T07:12:16.357Z,15.50
2022-09-28T07:15:01.443Z,16.10
2022-09-28T07:17:31.694Z,16.80
2022-09-28T07:20:14.459Z,17.20
2022-09-28T07:22:48.005Z,17.80
2022-09-28T07:25:20.400Z,18.20
2022-09-28T07:28:01.051Z,18.30
2022-09-28T07:30:52.214Z,18.20
2022-09-28T07:33:41.406Z,18.60
2022-09-28T07:36:20.824Z,19.60
2022-09-28T07:38:49.459Z,20.60
2022-09-28T07:41:22.701Z,20.50
2022-09-28T07:43:52.781Z,20.50
2022-09-28T07:46:25.863Z,20.50
2022-09-28T07:49:01.029Z,21.00
2022-09-28T07:51:35.307Z,21.20
2022-09-28T07:54:23.452Z,22.00
2022-09-28T07:57:09.987Z,21.70
2022-09-28T07:59:49.103Z,22.20
2022-09-28T08:02:41.854Z,22.00
2022-09-28T08:05:12.530Z,21.60
2022-09-28T08:07:40.821Z,22.10
2022-09-28T08:10:10.606Z,22.60
2022-09-28T08:13:00.563Z,23.20
2022-09-28T08:15:42.482Z,23.30
2022-09-28T08:18:45.965Z,23.80
2022-09-28T08:21:33.101Z,23.50
2022-09-28T08:24:01.255Z,23.40
2022-09-28T08:26:29.949Z,23.10
2022-09-28T08:28:58.789Z,23.10
2022-09-28T08:31:49.884Z,23.40
2022-09-28T08:34:36.202Z,23.30
2022-09-28T08:37:18.757Z,23.00
2022-09-28T08:40:05.297Z,22.00
2022-09-28T08:42:44.875Z,20.60
2022-09-28T08:45:36.362Z,19.60
2022-09-28T08:49:13.461Z,19.00
2022-09-28T08:52:07.149Z,18.60
2022-09-28T08:55:11.927Z,19.30
2022-09-28T08:57:47.766Z,18.80
2022-09-28T09:00:21.195Z,18.50
2022-09-28T09:02:49.831Z,18.80
2022-09-28T09:05:29.684Z,18.60
2022-09-28T09:08:17.467Z,18.30
2022-09-28T09:10:52.159Z,17.60
2022-09-28T09:13:53.577Z,17.00
2022-09-28T09:16:32.169Z,16.70
2022-09-28T09:19:18.443Z,16.80
2022-09-28T09:22:15.834Z,17.30
2022-09-28T09:24:49.648Z,17.50
2022-09-28T09:27:32.296Z,19.40
2022-09-28T09:30:06.191Z,21.20
2022-09-28T09:32:44.647Z,21.50
2022-09-28T09:35:37.470Z,21.40
2022-09-28T09:38:34.159Z,21.90
2022-09-28T09:41:37.377Z,21.70
2022-09-28T09:44:44.940Z,21.40
2022-09-28T09:47:34.843Z,22.00
2022-09-28T09:50:12.755Z,23.30
2022-09-28T09:52:46.455Z,23.30
2022-09-28T09:55:16.245Z,23.90
2022-09-28T09:57:55.564Z,24.30
2022-09-28T10:00:34.865Z,25.80
2022-09-28T10:03:18.578Z,26.70
2022-09-28T10:05:48.578Z,27.00
2022-09-28T10:08:18.933Z,28.20
2022-09-28T10:10:50.455Z,28.60
2022-09-28T10:13:21.211Z,28.30
2022-09-28T10:15:51.428Z,26.80
2022-09-28T10:18:32.386Z,24.70
2022-09-28T10:21:13.786Z,23.00
2022-09-28T10:23:56.499Z,22.10
2022-09-28T10:26:26.451Z,20.90
2022-09-28T10:28:56.745Z,19.60
2022-09-28T10:31:41.809Z,18.70
2022-09-28T10:34:26.469Z,18.20
2022-09-28T10:36:58.209Z,17.50
2022-09-28T10:39:36.702Z,17.10
2022-09-28T10:42:07.725Z,16.60
2022-09-28T10:44:39.693Z,16.20
2022-09-28T10:47:26.129Z,16.20
2022-09-28T10:49:56.905Z,16.10
2022-09-28T10:52:40.365Z,15.90
2022-09-28T10:55:30.563Z,15.80
2022-09-28T10:57:58.456Z,15.70
2022-09-28T11:00:38.727Z,15.70
2022-09-28T11:03:19.619Z,15.70
2022-09-28T11:05:55.724Z,15.90
2022-09-28T11:08:27.545Z,16.10
2022-09-28T11:11:05.052Z,16.50
2022-09-28T11:13:38.954Z,17.30
2022-09-28T11:16:08.983Z,18.10
2022-09-28T11:18:38.975Z,18.70
2022-09-28T11:21:13.226Z,18.90
2022-09-28T11:23:56.400Z,18.60
2022-09-28T11:26:24.912Z,18.70
2022-09-28T11:28:53.787Z,18.60
2022-09-28T11:31:32.608Z,19.00
2022-09-28T11:34:05.254Z,19.30
2022-09-28T11:36:52.625Z,20.00
2022-09-28T11:39:27.227Z,21.10
2022-09-28T11:42:03.107Z,22.10
2022-09-28T11:44:39.285Z,22.00
2022-09-28T11:47:28.388Z,21.70
2022-09-28T11:49:58.922Z,21.40
2022-09-28T11:52:32.223Z,21.60
2022-09-28T11:55:02.398Z,22.20
2022-09-28T11:57:33.483Z,21.80
2022-09-28T12:00:04.349Z,21.80
2022-09-28T12:02:37.806Z,21.50
2022-09-28T12:05:18.378Z,20.70
2022-09-28T12:07:52.163Z,20.10
2022-09-28T12:10:48.119Z,20.40
2022-09-28T12:13:20.472Z,20.60
2022-09-28T12:18:42.767Z,20.50
2022-09-28T12:21:16.274Z,20.50
2022-09-28T12:23:45.865Z,20.70
2022-09-28T12:26:22.627Z,20.40
2022-09-28T12:28:51.603Z,20.70
2022-09-28T12:31:22.625Z,20.40
2022-09-28T12:33:52.208Z,20.30
2022-09-28T12:36:30.212Z,20.20
2022-09-28T12:39:20.224Z,20.20
2022-09-28T12:42:05.602Z,19.90
2022-09-28T12:44:43.713Z,19.60
2022-09-28T12:47:32.519Z,19.40
2022-09-28T12:53:03.715Z,18.20
2022-09-28T12:55:39.780Z,17.80
2022-09-28T12:58:12.349Z,17.70
2022-09-28T13:00:44.571Z,17.70
2022-09-28T13:03:31.584Z,17.70
2022-09-28T13:06:18.516Z,17.60
2022-09-28T13:08:51.598Z,17.60
2022-09-28T13:11:30.459Z,17.60
2022-09-28T13:14:03.696Z,17.70
2022-09-28T13:16:35.091Z,17.80
2022-09-28T13:19:07.865Z,17.90
2022-09-28T13:21:40.040Z,18.00
2022-09-28T13:24:31.117Z,18.00
2022-09-28T13:27:04.740Z,17.90
2022-09-28T13:29:34.971Z,18.00
2022-09-28T13:32:03.688Z,18.10
2022-09-28T13:34:33.042Z,18.20
2022-09-28T13:37:12.089Z,18.20
2022-09-28T13:39:48.909Z,18.30
2022-09-28T13:42:24.527Z,18.40
2022-09-28T13:45:01.891Z,18.40
2022-09-28T13:47:44.427Z,18.60
2022-09-28T13:50:19.390Z,19.10
2022-09-28T13:52:52.113Z,19.40
2022-09-28T13:55:24.770Z,19.60
2022-09-28T13:57:56.750Z,19.70
2022-09-28T14:00:28.324Z,19.90
2022-09-28T14:03:01.624Z,20.00
2022-09-28T14:05:56.571Z,20.30
2022-09-28T14:08:28.204Z,20.50
2022-09-28T14:10:56.936Z,20.70
2022-09-28T14:13:43.493Z,20.80
2022-09-28T14:16:22.232Z,20.70
2022-09-28T14:18:51.277Z,20.50
2022-09-28T14:21:37.661Z,20.30
2022-09-28T14:24:17.393Z,20.10
2022-09-28T14:27:01.263Z,20.00
2022-09-28T14:29:30.221Z,19.90
2022-09-28T14:32:00.097Z,19.60
2022-09-28T14:34:32.513Z,19.40
2022-09-28T14:37:19.076Z,19.30
2022-09-28T14:40:05.506Z,19.00
2022-09-28T14:42:33.491Z,18.80
2022-09-28T14:45:20.792Z,18.70
2022-09-28T14:48:13.066Z,18.50
2022-09-28T14:50:42.522Z,18.50
2022-09-28T14:53:14.836Z,18.60
2022-09-28T14:55:48.097Z,18.40
2022-09-28T14:58:19.011Z,18.30
2022-09-28T15:00:47.514Z,18.30
2022-09-28T15:03:15.784Z,18.30
2022-09-28T15:05:47.039Z,18.10
2022-09-28T15:08:17.291Z,17.80
2022-09-28T15:10:46.491Z,17.70
2022-09-28T15:13:20.835Z,17.80
2022-09-28T15:15:50.557Z,17.70
2022-09-28T15:18:29.767Z,17.70
2022-09-28T15:20:59.122Z,17.70
2022-09-28T15:23:28.703Z,17.70
2022-09-28T15:25:56.736Z,17.70
2022-09-28T15:28:25.065Z,17.60
2022-09-28T15:30:59.659Z,17.70
2022-09-28T15:33:45.776Z,17.80
2022-09-28T15:36:18.246Z,17.80
2022-09-28T15:38:48.730Z,17.70
2022-09-28T15:41:16.807Z,17.50
2022-09-28T15:43:49.262Z,17.40
2022-09-28T15:46:18.768Z,17.20
2022-09-28T15:48:51.887Z,17.10
2022-09-28T15:51:22.055Z,17.00
2022-09-28T15:53:56.083Z,16.90
2022-09-28T15:56:24.169Z,16.80
2022-09-28T15:59:06.894Z,16.50
2022-09-28T16:01:37.103Z,16.40
2022-09-28T16:04:23.152Z,16.10
2022-09-28T16:07:06.678Z,16.00
2022-09-28T16:09:54.032Z,16.00
2022-09-28T16:12:21.982Z,16.00
2022-09-28T16:14:50.725Z,15.90
2022-09-28T16:17:20.340Z,15.80
2022-09-28T16:19:49.723Z,15.70
2022-09-28T16:22:24.458Z,15.70
2022-09-28T16:24:58.321Z,15.70
2022-09-28T16:27:27.850Z,15.60
2022-09-28T16:30:21.721Z,15.60
2022-09-28T16:32:51.624Z,15.50
2022-09-28T16:35:21.136Z,15.40
2022-09-28T16:37:50.299Z,15.40
2022-09-28T16:40:19.892Z,15.30
2022-09-28T16:42:49.320Z,15.20
2022-09-28T16:45:19.846Z,15.20
2022-09-28T16:47:51.878Z,15.10
2022-09-28T16:50:20.562Z,15.00
2022-09-28T16:53:08.022Z,15.00
2022-09-28T16:55:40.848Z,14.80
2022-09-28T16:58:09.388Z,14.50
2022-09-28T17:00:37.557Z,14.40
2022-09-28T17:03:12.195Z,14.30
2022-09-28T17:05:40.268Z,14.10
2022-09-28T17:08:08.160Z,14.00
2022-09-28T17:11:02.539Z,14.00
2022-09-28T17:13:33.377Z,13.90
2022-09-28T17:16:03.130Z,13.80
2022-09-28T17:18:32.327Z,13.70
2022-09-28T17:21:03.374Z,13.60
2022-09-28T17:23:31.333Z,13.60
2022-09-28T17:26:02.943Z,13.60
2022-09-28T17:28:32.825Z,13.40
2022-09-28T17:31:01.024Z,13.30
2022-09-28T17:33:29.940Z,13.20
2022-09-28T17:36:00.281Z,13.20
2022-09-28T17:38:28.693Z,13.20
2022-09-28T17:40:56.903Z,13.20
2022-09-28T17:43:26.306Z,13.20
2022-09-28T17:45:54.229Z,13.20
2022-09-28T17:48:23.559Z,13.30
2022-09-28T17:50:51.716Z,13.40
2022-09-28T17:53:19.686Z,13.40
2022-09-28T17:55:47.694Z,13.40
2022-09-28T17:58:17.136Z,13.30
2022-09-28T18:00:46.952Z,13.30
2022-09-28T18:03:16.413Z,13.30
2022-09-28T18:05:45.137Z,13.30
2022-09-28T18:08:14.186Z,13.20
2022-09-28T18:10:42.556Z,13.20
2022-09-28T18:13:11.158Z,13.20
2022-09-28T18:15:39.396Z,13.20
2022-09-28T18:18:09.597Z,13.20
2022-09-28T18:20:38.209Z,13.00
2022-09-28T18:23:06.728Z,13.00
2022-09-28T18:25:34.884Z,13.00
2022-09-28T18:28:03.280Z,13.00
2022-09-28T18:30:31.653Z,13.00
2022-09-28T18:33:00.258Z,13.00
2022-09-28T18:35:29.815Z,13.00
2022-09-28T18:37:57.974Z,13.00
2022-09-28T18:40:26.360Z,12.90
2022-09-28T18:42:54.826Z,12.90
2022-09-28T18:45:22.928Z,12.90
2022-09-28T18:47:51.382Z,12.80
2022-09-28T18:50:19.451Z,12.80
2022-09-28T18:52:49.016Z,12.80
2022-09-28T18:55:16.928Z,12.80
2022-09-28T18:57:46.380Z,12.70
2022-09-28T19:00:16.054Z,12.80
2022-09-28T19:02:44.108Z,12.80
2022-09-28T19:05:12.367Z,12.70
2022-09-28T19:07:40.566Z,12.60
2022-09-28T19:10:10.788Z,12.60
2022-09-28T19:12:39.290Z,12.50
2022-09-28T19:15:08.095Z,12.40
2022-09-28T19:17:36.468Z,12.30
2022-09-28T19:20:04.961Z,12.10
2022-09-28T19:22:33.330Z,11.90
2022-09-28T19:25:01.791Z,11.80
2022-09-28T19:27:31.726Z,11.70
2022-09-28T19:30:00.591Z,11.60
2022-09-28T19:32:30.233Z,11.60
2022-09-28T19:34:59.490Z,11.60
2022-09-28T19:37:27.853Z,11.60
2022-09-28T19:39:56.208Z,11.60
2022-09-28T19:42:24.735Z,11.60
2022-09-28T19:44:54.906Z,11.50
2022-09-28T19:47:23.160Z,11.60
2022-09-28T19:49:51.533Z,11.60
2022-09-28T19:52:20.061Z,11.50
2022-09-28T19:54:56.916Z,11.40
2022-09-28T19:57:27.832Z,11.20
2022-09-28T20:00:02.733Z,11.10
2022-09-28T20:02:35.603Z,11.00
2022-09-28T20:05:06.195Z,10.90
2022-09-28T20:07:36.177Z,10.80
2022-09-28T20:10:05.428Z,10.70
2022-09-28T20:12:33.732Z,10.60
2022-09-28T20:15:03.311Z,10.50
2022-09-28T20:17:31.934Z,10.50
2022-09-28T20:20:00.241Z,10.40
2022-09-28T20:22:29.536Z,10.40
2022-09-28T20:24:58.663Z,10.30
2022-09-28T20:27:27.140Z,10.30
2022-09-28T20:29:55.472Z,10.20
2022-09-28T20:32:25.253Z,10.10
2022-09-28T20:34:53.674Z,10.00
2022-09-28T20:37:23.483Z,10.00
2022-09-28T20:39:54.532Z,9.90
2022-09-28T20:42:22.736Z,9.90
2022-09-28T20:44:51.082Z,9.80
2022-09-28T20:47:19.703Z,9.70
2022-09-28T20:49:49.182Z,9.60
2022-09-28T20:52:17.357Z,9.60
2022-09-28T20:54:45.623Z,9.50
2022-09-28T20:57:20.649Z,9.50
2022-09-28T20:59:53.756Z,9.40
2022-09-28T21:02:23.755Z,9.30
2022-09-28T21:04:54.317Z,9.30
2022-09-28T21:07:22.878Z,9.30
2022-09-28T21:09:51.098Z,9.20
2022-09-28T21:12:20.038Z,9.20
2022-09-28T21:14:48.333Z,9.10
2022-09-28T21:17:16.690Z,9.00
2022-09-28T21:19:44.964Z,9.00
2022-09-28T21:22:14.758Z,8.90
2022-09-28T21:24:42.983Z,8.90
2022-09-28T21:27:11.321Z,8.90
2022-09-28T21:29:39.732Z,8.80
2022-09-28T21:32:08.260Z,8.80
2022-09-28T21:34:37.059Z,8.70
2022-09-28T21:37:05.394Z,8.70
2022-09-28T21:39:37.095Z,8.60
2022-09-28T21:42:05.460Z,8.50
2022-09-28T21:44:33.624Z,8.50
2022-09-28T21:47:01.599Z,8.40
2022-09-28T21:49:29.645Z,8.40
2022-09-28T21:51:58.028Z,8.40
2022-09-28T21:54:26.527Z,8.30
2022-09-28T21:56:56.038Z,8.30
2022-09-28T21:59:24.426Z,8.30
2022-09-28T22:01:52.738Z,8.20
2022-09-28T22:04:21.090Z,8.30
2022-09-28T22:06:49.305Z,8.30
2022-09-28T22:09:17.419Z,8.20
2022-09-28T22:11:45.562Z,8.20
2022-09-28T22:14:15.147Z,8.20
2022-09-28T22:16:43.394Z,8.10
2022-09-28T22:19:11.334Z,8.10
2022-09-28T22:21:39.345Z,8.10
2022-09-28T22:24:08.607Z,8.10
2022-09-28T22:26:37.511Z,8.10
2022-09-28T22:29:06.429Z,8.10
2022-09-28T22:31:37.189Z,8.10
2022-09-28T22:34:05.749Z,8.00
2022-09-28T22:36:34.049Z,8.10
2022-09-28T22:39:02.088Z,8.10
2022-09-28T22:41:29.964Z,8.10
2022-09-28T22:43:57.880Z,8.10
2022-09-28T22:46:26.716Z,8.10
2022-09-28T22:48:58.663Z,8.10
2022-09-28T22:51:29.472Z,8.10
2022-09-28T22:53:57.503Z,8.10
2022-09-28T22:56:25.419Z,8.10
2022-09-28T22:58:53.277Z,8.00
2022-09-28T23:01:22.352Z,8.10
2022-09-28T23:03:50.709Z,8.00
2022-09-28T23:06:21.039Z,8.10
2022-09-28T23:08:50.584Z,8.00
2022-09-28T23:11:18.975Z,8.00
2022-09-28T23:13:49.757Z,8.00
2022-09-28T23:16:18.031Z,8.00
2022-09-28T23:18:46.207Z,8.00
2022-09-28T23:21:16.128Z,7.90
2022-09-28T23:23:45.772Z,7.90
2022-09-28T23:26:14.250Z,8.00
2022-09-28T23:28:42.069Z,7.90
2022-09-28T23:31:10.698Z,7.90
2022-09-28T23:33:38.718Z,7.90
2022-09-28T23:36:06.912Z,7.90
2022-09-28T23:38:34.927Z,7.90
2022-09-28T23:41:04.113Z,7.80
2022-09-28T23:43:31.998Z,7.70
2022-09-28T23:45:59.884Z,7.70
2022-09-28T23:48:28.047Z,7.70
2022-09-28T23:50:55.933Z,7.60
2022-09-28T23:53:23.813Z,7.70
2022-09-28T23:55:51.681Z,7.70
2022-09-28T23:58:20.889Z,7.70
