createdAt,value
2024-01-12T00:01:26.321Z,99.99
2024-01-12T00:04:06.675Z,99.99
2024-01-12T00:17:33.854Z,99.99
2024-01-12T00:20:09.165Z,99.99
2024-01-12T00:24:01.577Z,99.99
2024-01-12T00:27:33.186Z,99.99
2024-01-12T00:31:02.842Z,99.99
2024-01-12T00:34:17.960Z,99.99
2024-01-12T00:42:22.883Z,99.99
2024-01-12T00:45:53.616Z,99.99
2024-01-12T00:48:24.134Z,99.99
2024-01-12T00:50:54.796Z,99.99
2024-01-12T00:53:26.223Z,99.99
2024-01-12T00:55:57.740Z,99.99
2024-01-12T00:58:28.230Z,99.99
2024-01-12T01:00:58.334Z,99.99
2024-01-12T01:03:28.382Z,99.99
2024-01-12T01:05:58.921Z,99.99
2024-01-12T01:08:29.516Z,99.99
2024-01-12T01:11:00.333Z,99.99
2024-01-12T01:13:30.294Z,99.99
2024-01-12T01:16:00.966Z,99.99
2024-01-12T01:18:34.928Z,99.99
2024-01-12T01:21:07.532Z,99.99
2024-01-12T01:23:38.255Z,99.99
2024-01-12T01:26:09.844Z,99.99
2024-01-12T01:29:05.820Z,99.99
2024-01-12T01:34:41.943Z,99.99
2024-01-12T01:37:55.658Z,99.99
2024-01-12T01:40:27.784Z,99.99
2024-01-12T01:42:58.404Z,99.99
2024-01-12T01:45:28.685Z,99.99
2024-01-12T01:47:58.905Z,99.99
2024-01-12T01:50:29.669Z,99.99
2024-01-12T01:53:01.055Z,99.99
2024-01-12T01:55:34.107Z,99.99
2024-01-12T01:58:46.544Z,99.99
2024-01-12T02:01:34.001Z,99.99
2024-01-12T02:04:15.428Z,99.99
2024-01-12T02:09:54.403Z,99.99
2024-01-12T02:13:35.274Z,99.99
2024-01-12T02:16:22.132Z,99.99
2024-01-12T02:19:25.614Z,99.99
2024-01-12T02:22:27.516Z,99.99
2024-01-12T02:43:52.534Z,99.99
2024-01-12T02:55:22.395Z,99.99
2024-01-12T02:58:02.192Z,99.99
2024-01-12T03:00:33.258Z,99.99
2024-01-12T03:03:06.360Z,99.99
2024-01-12T03:05:40.156Z,99.99
2024-01-12T03:12:47.010Z,99.99
2024-01-12T03:15:30.954Z,99.99
2024-01-12T03:31:45.869Z,99.99
2024-01-12T03:52:15.540Z,99.99
2024-01-12T03:54:46.681Z,99.99
2024-01-12T03:57:18.496Z,99.99
2024-01-12T03:59:48.559Z,99.99
2024-01-12T04:02:18.764Z,99.99
2024-01-12T04:05:19.918Z,99.99
2024-01-12T04:16:21.427Z,99.99
2024-01-12T04:19:49.282Z,99.99
2024-01-12T04:22:29.057Z,99.99
2024-01-12T04:32:49.624Z,99.99
2024-01-12T04:35:53.519Z,99.99
2024-01-12T04:38:43.338Z,99.99
2024-01-12T04:41:38.076Z,99.99
2024-01-12T04:44:20.986Z,99.99
2024-01-12T04:46:57.668Z,99.99
2024-01-12T04:49:28.949Z,99.99
2024-01-12T04:52:25.641Z,99.99
2024-01-12T04:54:57.892Z,99.99
2024-01-12T04:57:29.330Z,99.99
2024-01-12T05:00:26.066Z,99.99
2024-01-12T05:11:48.947Z,99.99
2024-01-12T05:14:23.132Z,99.99
2024-01-12T05:16:53.137Z,99.99
2024-01-12T05:19:22.998Z,99.99
2024-01-12T05:21:53.072Z,99.99
2024-01-12T05:24:23.200Z,99.99
2024-01-12T05:26:55.661Z,99.99
2024-01-12T05:29:26.005Z,99.99
2024-01-12T05:31:56.369Z,99.99
2024-01-12T05:34:26.378Z,99.99
2024-01-12T05:36:56.314Z,99.99
2024-01-12T05:39:26.194Z,99.99
2024-01-12T05:41:57.470Z,99.99
2024-01-12T05:44:27.702Z,99.99
2024-01-12T05:46:58.586Z,99.99
2024-01-12T05:49:28.416Z,99.99
2024-01-12T05:51:58.860Z,99.99
2024-01-12T05:54:30.908Z,99.99
2024-01-12T05:57:01.673Z,99.99
2024-01-12T05:59:31.621Z,99.99
2024-01-12T06:02:01.826Z,99.99
2024-01-12T06:04:31.921Z,99.99
2024-01-12T06:07:02.787Z,99.99
2024-01-12T06:09:34.130Z,99.99
2024-01-12T06:12:04.689Z,99.99
2024-01-12T06:14:37.234Z,99.99
2024-01-12T06:17:08.594Z,99.99
2024-01-12T06:19:39.973Z,99.99
2024-01-12T06:22:12.113Z,99.99
2024-01-12T06:24:42.119Z,99.99
2024-01-12T06:27:14.014Z,99.99
2024-01-12T06:29:43.802Z,99.99
2024-01-12T06:32:14.389Z,99.99
2024-01-12T06:34:45.864Z,99.99
2024-01-12T06:37:16.849Z,99.99
2024-01-12T06:39:47.404Z,99.99
2024-01-12T06:42:18.347Z,99.99
2024-01-12T06:44:49.753Z,99.99
2024-01-12T06:47:20.253Z,99.99
2024-01-12T06:49:51.370Z,99.99
2024-01-12T06:52:22.286Z,99.99
2024-01-12T06:54:52.777Z,99.99
2024-01-12T06:57:23.257Z,99.99
2024-01-12T06:59:53.241Z,99.99
2024-01-12T07:02:23.444Z,99.99
2024-01-12T07:04:54.593Z,99.99
2024-01-12T07:07:25.182Z,99.99
2024-01-12T07:09:55.524Z,99.99
2024-01-12T07:12:27.040Z,99.99
2024-01-12T07:14:58.376Z,99.99
2024-01-12T07:17:28.940Z,99.99
2024-01-12T07:19:59.144Z,99.99
2024-01-12T07:22:29.028Z,99.99
2024-01-12T07:24:59.167Z,99.99
2024-01-12T07:27:30.016Z,99.99
2024-01-12T07:30:00.646Z,99.99
2024-01-12T07:32:31.448Z,99.99
2024-01-12T07:35:01.412Z,99.99
2024-01-12T07:37:31.675Z,99.99
2024-01-12T07:40:03.171Z,99.99
2024-01-12T07:42:34.257Z,99.99
2024-01-12T07:45:04.524Z,99.99
2024-01-12T07:47:34.462Z,99.99
2024-01-12T07:50:04.684Z,99.99
2024-01-12T07:52:35.728Z,99.99
2024-01-12T07:55:06.962Z,99.99
2024-01-12T07:57:37.221Z,99.99
2024-01-12T08:00:11.305Z,99.99
2024-01-12T08:02:46.680Z,99.99
2024-01-12T08:05:19.054Z,99.99
2024-01-12T08:07:50.524Z,99.99
2024-01-12T08:10:23.151Z,99.99
2024-01-12T08:12:54.002Z,99.99
2024-01-12T08:15:25.636Z,99.99
2024-01-12T08:17:58.480Z,99.99
2024-01-12T08:20:29.928Z,99.99
2024-01-12T08:23:00.414Z,99.99
2024-01-12T08:25:30.725Z,99.99
2024-01-12T08:28:01.072Z,99.99
2024-01-12T08:30:30.980Z,99.99
2024-01-12T08:33:02.943Z,99.99
2024-01-12T08:35:33.678Z,99.99
2024-01-12T08:38:04.721Z,99.99
2024-01-12T08:40:34.913Z,99.99
2024-01-12T08:43:04.726Z,99.99
2024-01-12T08:45:39.018Z,99.99
2024-01-12T08:48:09.930Z,99.99
2024-01-12T08:50:40.781Z,99.99
2024-01-12T08:53:12.625Z,99.99
2024-01-12T08:55:43.504Z,99.99
2024-01-12T08:58:16.353Z,99.99
2024-01-12T09:00:47.314Z,99.99
2024-01-12T09:03:18.679Z,99.99
2024-01-12T09:05:49.186Z,99.99
2024-01-12T09:08:20.773Z,99.99
2024-01-12T09:10:51.224Z,99.99
2024-01-12T09:13:22.106Z,99.99
2024-01-12T09:15:53.339Z,99.99
2024-01-12T09:18:24.025Z,99.99
2024-01-12T09:20:54.445Z,99.99
2024-01-12T09:23:25.614Z,99.99
2024-01-12T09:25:57.139Z,99.99
2024-01-12T09:28:28.331Z,99.99
2024-01-12T09:30:59.035Z,99.99
2024-01-12T09:33:29.469Z,99.99
2024-01-12T09:36:00.471Z,99.99
2024-01-12T09:38:34.417Z,99.99
2024-01-12T09:41:05.873Z,99.99
2024-01-12T09:43:39.670Z,99.99
2024-01-12T09:46:12.567Z,99.99
2024-01-12T09:48:46.596Z,99.99
2024-01-12T09:51:19.866Z,99.99
2024-01-12T09:53:51.040Z,99.99
2024-01-12T09:56:28.849Z,99.99
2024-01-12T09:59:06.399Z,99.99
2024-01-12T10:01:40.174Z,99.99
2024-01-12T10:04:15.206Z,99.99
2024-01-12T10:06:46.808Z,99.99
2024-01-12T10:09:28.970Z,99.99
2024-01-12T10:12:00.486Z,99.99
2024-01-12T10:14:31.030Z,99.99
2024-01-12T10:17:03.819Z,99.99
2024-01-12T10:19:37.795Z,99.99
2024-01-12T10:22:12.020Z,99.99
2024-01-12T10:24:42.698Z,99.99
2024-01-12T10:27:16.662Z,99.99
2024-01-12T10:29:49.427Z,99.99
2024-01-12T10:32:23.500Z,99.99
2024-01-12T10:34:56.547Z,99.99
2024-01-12T10:37:28.234Z,99.99
2024-01-12T10:40:08.996Z,99.51
2024-01-12T10:42:41.916Z,96.43
2024-01-12T10:45:15.885Z,97.61
2024-01-12T10:48:00.212Z,97.77
2024-01-12T10:50:34.737Z,98.63
2024-01-12T10:53:20.637Z,99.99
2024-01-12T10:55:56.602Z,99.99
2024-01-12T10:58:27.760Z,99.99
2024-01-12T11:00:59.349Z,97.49
2024-01-12T11:03:30.921Z,96.79
2024-01-12T11:06:02.806Z,95.48
2024-01-12T11:08:34.083Z,94.48
2024-01-12T11:11:09.213Z,93.28
2024-01-12T11:13:40.582Z,93.54
2024-01-12T11:16:11.398Z,91.10
2024-01-12T11:18:42.735Z,92.22
2024-01-12T11:21:13.498Z,91.70
2024-01-12T11:23:47.709Z,91.79
2024-01-12T11:26:18.076Z,89.18
2024-01-12T11:28:50.153Z,88.67
2024-01-12T11:31:31.352Z,89.54
2024-01-12T11:34:05.547Z,88.27
2024-01-12T11:36:36.147Z,85.63
2024-01-12T11:39:07.720Z,85.62
2024-01-12T11:41:38.712Z,88.38
2024-01-12T11:44:11.404Z,86.11
2024-01-12T11:46:43.230Z,85.31
2024-01-12T11:49:13.898Z,86.17
2024-01-12T11:51:47.396Z,85.53
2024-01-12T11:54:17.870Z,85.23
2024-01-12T11:56:48.058Z,83.33
2024-01-12T11:59:18.479Z,84.31
2024-01-12T12:01:49.170Z,81.96
2024-01-12T12:04:22.892Z,82.53
2024-01-12T12:06:55.100Z,84.02
2024-01-12T12:09:26.164Z,83.81
2024-01-12T12:11:56.981Z,81.55
2024-01-12T12:14:27.166Z,81.38
2024-01-12T12:16:57.041Z,79.90
2024-01-12T12:19:28.440Z,77.33
2024-01-12T12:22:00.700Z,80.56
2024-01-12T12:24:32.858Z,80.06
2024-01-12T12:27:03.429Z,83.77
2024-01-12T12:29:33.353Z,87.42
2024-01-12T12:32:04.621Z,87.11
2024-01-12T12:34:35.398Z,91.24
2024-01-12T12:37:11.072Z,90.87
2024-01-12T12:39:41.998Z,90.17
2024-01-12T12:42:14.814Z,87.59
2024-01-12T12:44:48.907Z,86.53
2024-01-12T12:47:20.533Z,80.56
2024-01-12T12:49:51.037Z,85.16
2024-01-12T12:52:21.751Z,84.37
2024-01-12T12:54:53.765Z,80.62
2024-01-12T12:57:24.092Z,78.02
2024-01-12T12:59:55.688Z,80.67
2024-01-12T13:02:27.678Z,80.91
2024-01-12T13:04:58.214Z,78.97
2024-01-12T13:07:32.716Z,75.07
2024-01-12T13:10:04.894Z,71.58
2024-01-12T13:12:34.954Z,75.65
2024-01-12T13:15:06.467Z,81.63
2024-01-12T13:17:38.588Z,87.66
2024-01-12T13:20:09.692Z,80.96
2024-01-12T13:22:40.909Z,78.64
2024-01-12T13:25:12.106Z,83.57
2024-01-12T13:27:43.349Z,84.63
2024-01-12T13:30:14.098Z,85.63
2024-01-12T13:32:45.153Z,82.55
2024-01-12T13:35:15.890Z,82.92
2024-01-12T13:37:46.191Z,80.29
2024-01-12T13:40:18.247Z,75.52
2024-01-12T13:42:50.244Z,77.09
2024-01-12T13:45:21.250Z,79.83
2024-01-12T13:47:51.628Z,81.09
2024-01-12T13:50:21.862Z,83.76
2024-01-12T13:52:51.957Z,84.99
2024-01-12T13:55:23.001Z,85.82
2024-01-12T13:57:54.566Z,86.35
2024-01-12T14:00:25.688Z,85.74
2024-01-12T14:02:56.093Z,86.92
2024-01-12T14:05:25.986Z,86.60
2024-01-12T14:07:58.076Z,84.28
2024-01-12T14:10:28.914Z,79.23
2024-01-12T14:13:01.306Z,76.87
2024-01-12T14:15:33.721Z,76.74
2024-01-12T14:18:03.970Z,74.40
2024-01-12T14:20:39.022Z,72.90
2024-01-12T14:23:09.726Z,68.96
2024-01-12T14:25:40.636Z,68.39
2024-01-12T14:28:20.407Z,67.68
2024-01-12T14:31:01.996Z,67.43
2024-01-12T14:33:36.792Z,70.98
2024-01-12T14:36:08.008Z,71.30
2024-01-12T14:38:43.231Z,71.76
2024-01-12T14:41:14.596Z,77.45
2024-01-12T14:43:44.805Z,75.82
2024-01-12T14:46:29.697Z,79.89
2024-01-12T14:49:00.710Z,83.58
2024-01-12T14:51:34.678Z,78.12
2024-01-12T14:54:05.311Z,73.60
2024-01-12T14:56:36.427Z,74.39
2024-01-12T14:59:07.627Z,75.50
2024-01-12T15:01:39.417Z,74.21
2024-01-12T15:04:18.585Z,72.80
2024-01-12T15:06:50.516Z,71.94
2024-01-12T15:09:22.679Z,71.19
2024-01-12T15:11:53.405Z,69.46
2024-01-12T15:14:24.072Z,74.88
2024-01-12T15:16:54.793Z,74.68
2024-01-12T15:19:28.723Z,76.30
2024-01-12T15:22:02.531Z,77.18
2024-01-12T15:24:35.460Z,73.62
2024-01-12T15:27:13.469Z,72.78
2024-01-12T15:29:48.378Z,76.64
2024-01-12T15:32:19.074Z,74.74
2024-01-12T15:34:50.379Z,74.96
2024-01-12T15:37:20.668Z,75.00
2024-01-12T15:39:51.960Z,76.02
2024-01-12T15:42:25.377Z,74.60
2024-01-12T15:45:00.760Z,70.21
2024-01-12T15:47:32.022Z,70.57
2024-01-12T15:50:02.831Z,69.29
2024-01-12T15:52:34.185Z,71.50
2024-01-12T15:55:04.566Z,74.03
2024-01-12T15:57:34.916Z,73.43
2024-01-12T16:00:06.632Z,75.17
2024-01-12T16:02:37.069Z,77.46
2024-01-12T16:05:11.587Z,78.37
2024-01-12T16:07:43.242Z,79.27
2024-01-12T16:10:17.852Z,81.73
2024-01-12T16:12:49.770Z,83.42
2024-01-12T16:15:23.250Z,84.61
2024-01-12T16:17:55.284Z,83.92
2024-01-12T16:20:27.142Z,85.41
2024-01-12T16:22:58.767Z,85.40
2024-01-12T16:25:29.380Z,80.03
2024-01-12T16:28:00.262Z,80.39
2024-01-12T16:30:33.059Z,81.70
2024-01-12T16:33:08.002Z,82.15
2024-01-12T16:35:40.059Z,80.30
2024-01-12T16:38:11.806Z,79.55
2024-01-12T16:40:42.543Z,80.90
2024-01-12T16:43:15.872Z,81.54
2024-01-12T16:45:48.577Z,80.42
2024-01-12T16:48:24.322Z,79.75
2024-01-12T16:50:55.527Z,80.97
2024-01-12T16:53:25.787Z,81.09
2024-01-12T16:55:55.634Z,82.32
2024-01-12T16:58:25.924Z,82.76
2024-01-12T17:00:56.503Z,83.97
2024-01-12T17:03:26.439Z,85.00
2024-01-12T17:05:56.397Z,87.61
2024-01-12T17:08:26.742Z,85.19
2024-01-12T17:10:58.376Z,85.24
2024-01-12T17:13:28.786Z,84.76
2024-01-12T17:15:58.807Z,80.47
2024-01-12T17:18:33.003Z,80.33
2024-01-12T17:21:04.911Z,79.07
2024-01-12T17:23:36.705Z,79.37
2024-01-12T17:26:14.003Z,79.51
2024-01-12T17:28:43.946Z,80.69
2024-01-12T17:31:14.768Z,82.07
2024-01-12T17:33:45.160Z,83.32
2024-01-12T17:36:15.667Z,79.93
2024-01-12T17:38:45.887Z,80.94
2024-01-12T17:41:17.699Z,79.97
2024-01-12T17:43:48.602Z,78.61
2024-01-12T17:46:19.530Z,81.05
2024-01-12T17:48:49.738Z,82.63
2024-01-12T17:51:22.757Z,83.05
2024-01-12T17:53:55.528Z,84.77
2024-01-12T17:56:27.201Z,82.34
2024-01-12T17:58:57.307Z,84.93
2024-01-12T18:01:40.112Z,83.49
2024-01-12T18:04:10.784Z,81.20
2024-01-12T18:06:45.065Z,80.82
2024-01-12T18:09:15.800Z,79.74
2024-01-12T18:11:47.971Z,78.26
2024-01-12T18:14:18.794Z,78.31
2024-01-12T18:16:51.917Z,80.00
2024-01-12T18:19:23.492Z,78.92
2024-01-12T18:21:55.346Z,83.36
2024-01-12T18:24:27.762Z,82.64
2024-01-12T18:26:57.830Z,82.02
2024-01-12T18:29:28.073Z,83.36
2024-01-12T18:31:59.753Z,84.99
2024-01-12T18:34:30.524Z,85.04
2024-01-12T18:37:01.117Z,86.37
2024-01-12T18:39:33.409Z,86.14
2024-01-12T18:42:03.628Z,87.21
2024-01-12T18:44:33.666Z,86.57
2024-01-12T18:47:03.818Z,86.28
2024-01-12T18:49:33.938Z,86.02
2024-01-12T18:52:06.538Z,86.27
2024-01-12T18:54:37.474Z,85.93
2024-01-12T18:57:08.477Z,86.19
2024-01-12T18:59:38.773Z,87.35
2024-01-12T19:02:08.952Z,88.63
2024-01-12T19:04:42.615Z,89.02
2024-01-12T19:07:20.954Z,89.25
2024-01-12T19:09:51.630Z,90.47
2024-01-12T19:12:22.337Z,89.33
2024-01-12T19:14:52.772Z,89.25
2024-01-12T19:17:24.850Z,88.44
2024-01-12T19:19:55.343Z,88.38
2024-01-12T19:22:30.385Z,88.79
2024-01-12T19:25:02.462Z,88.06
2024-01-12T19:27:33.706Z,87.35
2024-01-12T19:30:07.526Z,87.52
2024-01-12T19:32:40.713Z,86.89
2024-01-12T19:35:11.669Z,86.87
2024-01-12T19:37:42.280Z,86.16
2024-01-12T19:40:13.089Z,86.26
2024-01-12T19:42:43.442Z,86.86
2024-01-12T19:45:13.487Z,87.58
2024-01-12T19:47:45.801Z,88.14
2024-01-12T19:50:17.368Z,88.31
2024-01-12T19:52:48.070Z,89.35
2024-01-12T19:55:19.778Z,89.83
2024-01-12T19:57:51.494Z,89.99
2024-01-12T20:00:22.142Z,87.96
2024-01-12T20:02:52.109Z,88.41
2024-01-12T20:05:22.317Z,88.11
2024-01-12T20:07:53.122Z,88.44
2024-01-12T20:10:23.291Z,88.82
2024-01-12T20:12:53.823Z,89.23
2024-01-12T20:15:24.081Z,89.01
2024-01-12T20:17:56.110Z,88.15
2024-01-12T20:20:26.679Z,88.66
2024-01-12T20:22:56.980Z,89.02
2024-01-12T20:25:26.938Z,88.36
2024-01-12T20:27:56.780Z,88.36
2024-01-12T20:30:26.825Z,87.87
2024-01-12T20:32:57.085Z,87.81
2024-01-12T20:35:27.361Z,87.77
2024-01-12T20:37:57.754Z,88.15
2024-01-12T20:40:27.618Z,88.48
2024-01-12T20:42:58.052Z,89.14
2024-01-12T20:45:28.341Z,89.15
2024-01-12T20:47:58.746Z,88.58
2024-01-12T20:50:30.912Z,88.49
2024-01-12T20:53:01.689Z,89.16
2024-01-12T20:55:32.554Z,89.43
2024-01-12T20:58:03.315Z,89.81
2024-01-12T21:00:33.701Z,90.05
2024-01-12T21:03:03.966Z,90.30
2024-01-12T21:05:34.611Z,90.87
2024-01-12T21:08:05.432Z,91.27
2024-01-12T21:10:36.601Z,91.19
2024-01-12T21:13:08.171Z,91.58
2024-01-12T21:15:39.199Z,91.47
2024-01-12T21:18:10.965Z,91.43
2024-01-12T21:20:41.941Z,91.25
2024-01-12T21:23:12.335Z,92.10
2024-01-12T21:25:43.924Z,92.28
2024-01-12T21:28:14.395Z,92.68
2024-01-12T21:30:47.388Z,93.14
2024-01-12T21:33:18.915Z,92.83
2024-01-12T21:35:49.455Z,93.09
2024-01-12T21:38:22.076Z,93.21
2024-01-12T21:40:53.745Z,93.62
2024-01-12T21:43:24.700Z,94.00
2024-01-12T21:45:54.758Z,94.27
2024-01-12T21:48:25.530Z,94.49
2024-01-12T21:50:55.972Z,94.95
2024-01-12T21:53:26.633Z,95.22
2024-01-12T21:55:56.693Z,95.56
2024-01-12T21:58:27.030Z,95.46
2024-01-12T22:00:57.147Z,95.54
2024-01-12T22:03:28.140Z,95.51
2024-01-12T22:05:59.283Z,95.96
2024-01-12T22:08:30.574Z,95.99
2024-01-12T22:11:00.736Z,96.13
2024-01-12T22:13:31.651Z,96.50
2024-01-12T22:16:01.831Z,96.48
2024-01-12T22:18:32.619Z,96.61
2024-01-12T22:21:03.126Z,96.78
2024-01-12T22:23:33.869Z,97.14
2024-01-12T22:26:04.739Z,97.26
2024-01-12T22:28:34.747Z,97.71
2024-01-12T22:31:06.115Z,97.77
2024-01-12T22:33:36.647Z,98.33
2024-01-12T22:36:06.914Z,98.30
2024-01-12T22:38:36.787Z,98.51
2024-01-12T22:41:06.648Z,98.64
2024-01-12T22:43:37.116Z,98.58
2024-01-12T22:46:07.314Z,98.62
2024-01-12T22:48:37.418Z,98.82
2024-01-12T22:51:08.099Z,98.82
2024-01-12T22:53:39.353Z,98.31
2024-01-12T22:56:11.288Z,98.69
2024-01-12T22:58:44.785Z,98.91
2024-01-12T23:01:14.992Z,99.11
2024-01-12T23:03:45.161Z,99.78
2024-01-12T23:06:15.876Z,99.93
2024-01-12T23:08:47.190Z,99.99
2024-01-12T23:11:17.426Z,99.99
2024-01-12T23:13:47.166Z,99.99
2024-01-12T23:16:17.092Z,99.99
2024-01-12T23:18:47.268Z,99.99
2024-01-12T23:21:18.126Z,99.99
2024-01-12T23:23:48.699Z,99.99
2024-01-12T23:26:19.381Z,99.99
2024-01-12T23:28:49.360Z,99.99
2024-01-12T23:31:19.415Z,99.99
2024-01-12T23:33:50.650Z,99.99
2024-01-12T23:36:21.339Z,99.99
2024-01-12T23:38:55.029Z,99.99
2024-01-12T23:41:32.116Z,99.99
2024-01-12T23:44:03.202Z,99.99
2024-01-12T23:46:33.147Z,99.99
2024-01-12T23:49:03.532Z,99.99
2024-01-12T23:51:33.456Z,99.99
2024-01-12T23:54:03.918Z,99.99
2024-01-12T23:56:34.073Z,99.99
2024-01-12T23:59:05.511Z,99.99
