createdAt,value
2019-06-08T00:00:49.998Z,99.90
2019-06-08T00:03:18.521Z,99.90
2019-06-08T00:05:48.577Z,99.90
2019-06-08T00:08:19.065Z,99.90
2019-06-08T00:10:48.186Z,99.90
2019-06-08T00:13:15.223Z,99.90
2019-06-08T00:15:43.880Z,99.90
2019-06-08T00:18:13.722Z,99.90
2019-06-08T00:20:41.095Z,99.90
2019-06-08T00:23:10.585Z,99.90
2019-06-08T00:25:38.227Z,99.90
2019-06-08T00:28:10.446Z,99.90
2019-06-08T00:30:39.276Z,99.90
2019-06-08T00:33:09.222Z,99.90
2019-06-08T00:35:38.365Z,99.90
2019-06-08T00:38:06.269Z,99.90
2019-06-08T00:40:34.678Z,99.90
2019-06-08T00:43:06.567Z,99.90
2019-06-08T00:45:35.180Z,99.90
2019-06-08T00:48:07.029Z,99.90
2019-06-08T00:50:43.943Z,99.90
2019-06-08T00:53:11.288Z,99.90
2019-06-08T00:55:42.562Z,99.90
2019-06-08T00:58:10.788Z,99.90
2019-06-08T01:00:38.155Z,99.90
2019-06-08T01:03:08.119Z,99.90
2019-06-08T01:05:35.986Z,99.90
2019-06-08T01:08:05.490Z,99.90
2019-06-08T01:10:38.237Z,99.90
2019-06-08T01:13:14.662Z,99.90
2019-06-08T01:16:15.973Z,99.90
2019-06-08T01:18:45.636Z,99.90
2019-06-08T01:21:15.119Z,99.90
2019-06-08T01:23:45.842Z,99.90
2019-06-08T01:26:12.787Z,99.90
2019-06-08T01:28:39.774Z,99.90
2019-06-08T01:31:09.114Z,99.90
2019-06-08T01:33:37.682Z,99.90
2019-06-08T01:36:04.662Z,99.90
2019-06-08T01:38:31.689Z,99.90
2019-06-08T01:40:58.639Z,99.90
2019-06-08T01:43:25.992Z,99.90
2019-06-08T01:45:52.851Z,99.90
2019-06-08T01:48:22.318Z,99.90
2019-06-08T01:50:49.774Z,99.90
2019-06-08T01:53:17.677Z,99.90
2019-06-08T01:55:46.734Z,99.90
2019-06-08T01:58:13.822Z,99.90
2019-06-08T02:00:41.899Z,99.90
2019-06-08T02:03:11.654Z,99.90
2019-06-08T02:05:38.804Z,99.90
2019-06-08T02:08:07.927Z,99.90
2019-06-08T02:10:35.029Z,99.90
2019-06-08T02:13:02.351Z,99.90
2019-06-08T02:15:45.963Z,99.90
2019-06-08T02:18:03.369Z,99.90
2019-06-08T02:20:32.913Z,99.90
2019-06-08T02:23:00.548Z,99.90
2019-06-08T02:25:29.419Z,99.90
2019-06-08T02:27:57.746Z,99.90
2019-06-08T02:30:30.558Z,99.90
2019-06-08T02:32:58.466Z,99.90
2019-06-08T02:35:27.988Z,99.90
2019-06-08T02:37:56.587Z,99.90
2019-06-08T02:40:24.137Z,99.90
2019-06-08T02:42:51.770Z,99.90
2019-06-08T02:45:20.405Z,99.90
2019-06-08T02:47:49.017Z,99.90
2019-06-08T02:50:21.743Z,99.90
2019-06-08T02:52:55.635Z,99.90
2019-06-08T02:55:28.754Z,99.90
2019-06-08T02:57:55.935Z,99.90
2019-06-08T03:00:22.862Z,99.90
2019-06-08T03:02:50.670Z,99.90
2019-06-08T03:05:18.561Z,99.90
2019-06-08T03:07:50.189Z,99.90
2019-06-08T03:10:18.493Z,99.90
2019-06-08T03:12:50.865Z,99.90
2019-06-08T03:15:22.659Z,99.90
2019-06-08T03:17:49.552Z,99.90
2019-06-08T03:20:17.304Z,99.90
2019-06-08T03:22:48.545Z,99.90
2019-06-08T03:25:20.079Z,99.90
2019-06-08T03:27:47.671Z,99.90
2019-06-08T03:30:22.500Z,99.90
2019-06-08T03:32:55.957Z,99.90
2019-06-08T03:35:19.582Z,99.90
2019-06-08T03:37:48.883Z,99.90
2019-06-08T03:40:18.873Z,99.90
2019-06-08T03:42:48.913Z,99.90
2019-06-08T03:45:24.620Z,99.90
2019-06-08T03:47:52.357Z,99.90
2019-06-08T03:50:22.965Z,99.90
2019-06-08T03:52:50.559Z,99.90
2019-06-08T03:55:25.808Z,99.90
2019-06-08T03:57:55.152Z,99.90
2019-06-08T04:00:22.889Z,99.90
2019-06-08T04:02:50.353Z,99.90
2019-06-08T04:05:17.834Z,99.90
2019-06-08T04:07:46.427Z,99.90
2019-06-08T04:10:14.631Z,99.90
2019-06-08T04:12:42.468Z,99.90
2019-06-08T04:15:14.555Z,99.90
2019-06-08T04:17:44.205Z,99.90
2019-06-08T04:20:12.593Z,99.90
2019-06-08T04:22:45.177Z,99.90
2019-06-08T04:25:16.801Z,99.90
2019-06-08T04:27:46.894Z,99.90
2019-06-08T04:30:17.490Z,99.90
2019-06-08T04:32:47.494Z,99.90
2019-06-08T04:38:01.274Z,99.90
2019-06-08T04:40:28.561Z,99.90
2019-06-08T04:43:01.048Z,99.90
2019-06-08T04:45:31.878Z,99.90
2019-06-08T04:48:00.786Z,99.90
2019-06-08T04:50:28.352Z,99.90
2019-06-08T04:52:55.608Z,99.90
2019-06-08T04:55:22.977Z,99.90
2019-06-08T04:57:53.235Z,99.90
2019-06-08T05:00:22.848Z,99.90
2019-06-08T05:02:51.347Z,99.90
2019-06-08T05:05:20.642Z,99.90
2019-06-08T05:07:48.463Z,99.90
2019-06-08T05:10:17.750Z,99.90
2019-06-08T05:12:47.680Z,99.90
2019-06-08T05:15:14.796Z,99.90
2019-06-08T05:17:47.570Z,99.90
2019-06-08T05:20:16.275Z,99.90
2019-06-08T05:22:45.668Z,99.90
2019-06-08T05:25:12.918Z,99.90
2019-06-08T05:27:41.134Z,99.90
2019-06-08T05:30:09.159Z,99.90
2019-06-08T05:32:41.371Z,99.90
2019-06-08T05:35:08.608Z,99.90
2019-06-08T05:37:39.454Z,99.90
2019-06-08T05:40:07.964Z,99.90
2019-06-08T05:42:40.349Z,99.90
2019-06-08T05:45:07.441Z,99.90
2019-06-08T05:47:34.578Z,99.90
2019-06-08T05:50:02.575Z,99.90
2019-06-08T05:52:31.800Z,99.90
2019-06-08T05:55:01.666Z,99.90
2019-06-08T05:57:33.576Z,99.90
2019-06-08T06:00:08.411Z,99.90
2019-06-08T06:02:29.352Z,99.90
2019-06-08T06:05:05.903Z,99.90
2019-06-08T06:07:34.832Z,99.90
2019-06-08T06:10:02.571Z,99.90
2019-06-08T06:12:33.024Z,99.90
2019-06-08T06:15:02.514Z,99.90
2019-06-08T06:17:29.599Z,99.90
2019-06-08T06:19:59.842Z,99.90
2019-06-08T06:22:26.938Z,99.90
2019-06-08T06:25:13.911Z,99.90
2019-06-08T06:27:58.227Z,99.90
2019-06-08T06:30:34.324Z,99.90
2019-06-08T06:33:03.482Z,99.90
2019-06-08T06:35:34.089Z,99.90
2019-06-08T06:38:01.817Z,99.90
2019-06-08T06:40:28.875Z,99.90
2019-06-08T06:43:00.041Z,99.90
2019-06-08T06:45:52.170Z,99.90
2019-06-08T06:48:35.507Z,99.90
2019-06-08T06:54:06.868Z,99.90
2019-06-08T06:56:34.083Z,99.90
2019-06-08T06:59:07.613Z,99.90
2019-06-08T07:01:35.109Z,99.90
2019-06-08T07:04:06.238Z,99.90
2019-06-08T07:06:33.321Z,99.90
2019-06-08T07:09:00.836Z,99.90
2019-06-08T07:11:29.450Z,99.90
2019-06-08T07:13:59.662Z,99.90
2019-06-08T07:16:27.177Z,99.90
2019-06-08T07:18:54.498Z,99.90
2019-06-08T07:21:22.124Z,99.90
2019-06-08T07:23:51.133Z,99.90
2019-06-08T07:26:19.139Z,99.90
2019-06-08T07:28:47.593Z,99.90
2019-06-08T07:31:21.602Z,99.90
2019-06-08T07:33:51.848Z,99.90
2019-06-08T07:36:21.350Z,99.90
2019-06-08T07:38:49.874Z,99.90
2019-06-08T07:41:18.593Z,99.90
2019-06-08T07:43:47.992Z,99.90
2019-06-08T07:46:16.267Z,99.90
2019-06-08T07:48:45.535Z,99.90
2019-06-08T07:51:25.536Z,99.90
2019-06-08T07:54:04.198Z,99.90
2019-06-08T07:56:41.677Z,99.90
2019-06-08T07:59:10.996Z,99.90
2019-06-08T08:01:49.860Z,99.90
2019-06-08T08:04:15.513Z,99.90
2019-06-08T08:06:43.151Z,99.90
2019-06-08T08:09:27.586Z,99.90
2019-06-08T08:11:57.606Z,99.90
2019-06-08T08:14:28.212Z,99.90
2019-06-08T08:17:11.321Z,99.90
2019-06-08T08:19:57.435Z,99.90
2019-06-08T08:22:38.015Z,99.90
2019-06-08T08:25:08.452Z,99.90
2019-06-08T08:27:37.608Z,99.90
2019-06-08T08:30:08.299Z,99.90
2019-06-08T08:32:38.975Z,99.90
2019-06-08T08:35:38.382Z,99.90
2019-06-08T08:38:10.825Z,99.90
2019-06-08T08:40:38.936Z,99.90
2019-06-08T08:46:01.841Z,99.90
2019-06-08T08:48:31.616Z,99.90
2019-06-08T08:51:03.264Z,99.90
2019-06-08T08:53:29.756Z,99.90
2019-06-08T08:55:59.652Z,99.90
2019-06-08T08:58:32.093Z,99.90
2019-06-08T09:01:05.065Z,99.90
2019-06-08T09:03:48.209Z,99.90
2019-06-08T09:06:20.399Z,99.90
2019-06-08T09:08:53.796Z,99.90
2019-06-08T09:11:24.321Z,99.90
2019-06-08T09:13:53.566Z,99.90
2019-06-08T09:16:24.946Z,99.90
2019-06-08T09:18:55.753Z,99.90
2019-06-08T09:21:31.471Z,99.90
2019-06-08T09:24:22.945Z,99.90
2019-06-08T09:27:04.221Z,99.90
2019-06-08T09:29:38.580Z,99.90
2019-06-08T09:32:08.387Z,99.90
2019-06-08T09:34:48.516Z,99.90
2019-06-08T09:37:24.700Z,99.90
2019-06-08T09:39:53.955Z,99.90
2019-06-08T09:42:23.623Z,99.90
2019-06-08T09:44:55.416Z,99.90
2019-06-08T09:47:23.646Z,99.90
2019-06-08T09:49:58.756Z,99.90
2019-06-08T09:52:28.762Z,99.90
2019-06-08T09:55:00.294Z,99.90
2019-06-08T09:57:28.469Z,99.90
2019-06-08T10:00:28.365Z,99.90
2019-06-08T10:03:02.178Z,99.90
2019-06-08T10:05:28.383Z,99.90
2019-06-08T10:07:58.968Z,99.90
2019-06-08T10:10:25.639Z,99.90
2019-06-08T10:12:59.173Z,99.90
2019-06-08T10:15:27.729Z,99.90
2019-06-08T10:17:56.791Z,99.90
2019-06-08T10:20:24.842Z,99.90
2019-06-08T10:22:54.718Z,99.90
2019-06-08T10:28:39.086Z,99.90
2019-06-08T10:31:10.625Z,99.90
2019-06-08T10:33:43.432Z,99.90
2019-06-08T10:36:19.299Z,99.90
2019-06-08T10:39:07.269Z,99.90
2019-06-08T10:41:41.299Z,99.90
2019-06-08T10:44:14.085Z,99.90
2019-06-08T10:46:40.653Z,99.90
2019-06-08T10:49:14.428Z,99.90
2019-06-08T10:51:43.470Z,99.90
2019-06-08T10:54:11.552Z,99.90
2019-06-08T10:56:39.451Z,99.90
2019-06-08T10:59:12.362Z,99.90
2019-06-08T11:01:39.684Z,99.90
2019-06-08T11:04:07.208Z,99.90
2019-06-08T11:07:20.013Z,99.90
2019-06-08T11:09:50.637Z,99.90
2019-06-08T11:12:22.010Z,99.90
2019-06-08T11:14:50.328Z,99.90
2019-06-08T11:17:23.122Z,99.90
2019-06-08T11:19:52.135Z,99.90
2019-06-08T11:22:19.237Z,99.90
2019-06-08T11:24:48.740Z,99.90
2019-06-08T11:27:42.390Z,99.90
2019-06-08T11:30:26.762Z,99.90
2019-06-08T11:33:16.718Z,99.90
2019-06-08T11:36:29.963Z,99.90
2019-06-08T11:39:02.569Z,99.90
2019-06-08T11:41:35.438Z,99.90
2019-06-08T11:44:13.794Z,99.90
2019-06-08T11:46:49.691Z,99.90
2019-06-08T11:49:18.712Z,99.90
2019-06-08T11:51:50.099Z,99.90
2019-06-08T11:54:33.148Z,99.90
2019-06-08T11:56:50.290Z,99.90
2019-06-08T11:59:22.929Z,99.90
2019-06-08T12:01:51.220Z,99.90
2019-06-08T12:04:25.027Z,99.90
2019-06-08T12:06:58.440Z,99.90
2019-06-08T12:09:31.571Z,99.90
2019-06-08T12:12:04.491Z,99.90
2019-06-08T12:14:37.688Z,99.90
2019-06-08T12:17:10.854Z,99.90
2019-06-08T12:19:37.740Z,99.90
2019-06-08T12:22:08.736Z,99.90
2019-06-08T12:24:42.082Z,99.90
2019-06-08T12:27:19.273Z,99.90
2019-06-08T12:29:38.017Z,99.90
2019-06-08T12:32:10.499Z,99.90
2019-06-08T12:34:39.746Z,99.90
2019-06-08T12:37:08.832Z,99.90
2019-06-08T12:39:38.762Z,99.90
2019-06-08T12:42:14.630Z,99.90
2019-06-08T12:44:38.242Z,99.90
2019-06-08T12:47:10.698Z,99.90
2019-06-08T12:49:52.771Z,99.90
2019-06-08T12:52:24.715Z,99.90
2019-06-08T12:55:02.593Z,99.90
2019-06-08T12:57:25.519Z,99.90
2019-06-08T13:00:00.259Z,99.90
2019-06-08T13:02:28.095Z,99.90
2019-06-08T13:04:55.846Z,99.90
2019-06-08T13:07:24.773Z,99.90
2019-06-08T13:09:52.692Z,99.90
2019-06-08T13:15:14.522Z,99.90
2019-06-08T13:17:47.767Z,99.90
2019-06-08T13:20:21.470Z,99.90
2019-06-08T13:22:49.846Z,99.90
2019-06-08T13:25:31.121Z,99.90
2019-06-08T13:27:49.167Z,99.90
2019-06-08T13:30:22.510Z,99.90
2019-06-08T13:32:48.288Z,99.90
2019-06-08T13:35:20.504Z,99.90
2019-06-08T13:37:49.526Z,99.90
2019-06-08T13:40:20.041Z,95.10
2019-06-08T13:42:50.876Z,93.10
2019-06-08T13:45:21.664Z,94.80
2019-06-08T13:47:58.698Z,97.50
2019-06-08T13:50:42.222Z,99.90
2019-06-08T13:53:11.136Z,99.90
2019-06-08T13:55:53.223Z,99.90
2019-06-08T13:58:33.488Z,99.90
2019-06-08T14:01:03.719Z,99.90
2019-06-08T14:03:33.625Z,99.90
2019-06-08T14:06:23.354Z,99.90
2019-06-08T14:08:51.993Z,99.90
2019-06-08T14:11:25.234Z,99.90
2019-06-08T14:14:15.149Z,99.90
2019-06-08T14:16:42.821Z,99.90
2019-06-08T14:19:21.254Z,99.90
2019-06-08T14:21:57.616Z,99.90
2019-06-08T14:24:31.930Z,99.90
2019-06-08T14:27:00.964Z,99.90
2019-06-08T14:29:30.565Z,97.80
2019-06-08T14:32:00.047Z,96.90
2019-06-08T14:34:31.996Z,95.30
2019-06-08T14:37:24.867Z,95.70
2019-06-08T14:39:58.101Z,96.50
2019-06-08T14:42:31.980Z,97.90
2019-06-08T14:45:00.442Z,96.50
2019-06-08T14:47:33.861Z,96.90
2019-06-08T14:50:02.637Z,98.70
2019-06-08T14:52:37.940Z,99.00
2019-06-08T14:55:13.416Z,99.30
2019-06-08T14:57:42.444Z,99.40
2019-06-08T15:00:20.513Z,99.30
2019-06-08T15:02:49.867Z,96.60
2019-06-08T15:05:21.551Z,95.40
2019-06-08T15:07:51.092Z,95.00
2019-06-08T15:10:21.754Z,94.90
2019-06-08T15:12:49.728Z,95.80
2019-06-08T15:15:21.614Z,96.90
2019-06-08T15:17:54.356Z,97.40
2019-06-08T15:20:58.282Z,97.20
2019-06-08T15:23:32.940Z,98.30
2019-06-08T15:26:01.982Z,97.40
2019-06-08T15:28:36.425Z,98.00
2019-06-08T15:31:04.320Z,97.90
2019-06-08T15:33:48.349Z,98.20
2019-06-08T15:36:20.496Z,98.40
2019-06-08T15:39:01.280Z,97.80
2019-06-08T15:41:30.152Z,98.50
2019-06-08T15:43:58.925Z,98.70
2019-06-08T15:46:32.595Z,99.80
2019-06-08T15:49:03.940Z,99.60
2019-06-08T15:51:35.538Z,99.90
2019-06-08T15:54:29.049Z,99.90
2019-06-08T15:56:58.534Z,99.90
2019-06-08T15:59:35.078Z,99.90
2019-06-08T16:02:07.180Z,99.90
2019-06-08T16:04:34.907Z,99.90
2019-06-08T16:07:03.806Z,99.10
2019-06-08T16:09:34.109Z,99.90
2019-06-08T16:12:10.159Z,99.90
2019-06-08T16:14:41.084Z,99.30
2019-06-08T16:17:07.531Z,99.50
2019-06-08T16:19:35.959Z,99.60
2019-06-08T16:22:03.841Z,98.00
2019-06-08T16:24:31.874Z,96.10
2019-06-08T16:29:53.531Z,92.50
2019-06-08T16:32:33.386Z,92.00
2019-06-08T16:35:18.425Z,91.60
2019-06-08T16:37:48.732Z,92.00
2019-06-08T16:40:20.260Z,91.40
2019-06-08T16:42:48.567Z,91.10
2019-06-08T16:45:16.451Z,91.30
2019-06-08T16:47:44.003Z,89.20
2019-06-08T16:50:23.241Z,90.20
2019-06-08T16:52:41.567Z,89.00
2019-06-08T16:55:09.709Z,87.40
2019-06-08T16:57:39.299Z,84.70
2019-06-08T17:02:39.822Z,82.50
2019-06-08T17:05:09.173Z,83.50
2019-06-08T17:07:45.415Z,84.00
2019-06-08T17:10:19.183Z,83.20
2019-06-08T17:13:13.595Z,84.40
2019-06-08T17:15:45.580Z,85.20
2019-06-08T17:18:38.587Z,86.40
2019-06-08T17:21:23.632Z,88.70
2019-06-08T17:23:56.226Z,90.30
2019-06-08T17:26:23.416Z,91.60
2019-06-08T17:28:51.525Z,92.80
2019-06-08T17:31:19.191Z,94.10
2019-06-08T17:33:49.270Z,94.50
2019-06-08T17:36:18.371Z,94.50
2019-06-08T17:38:51.521Z,92.50
2019-06-08T17:41:18.749Z,92.20
2019-06-08T17:43:45.800Z,92.60
2019-06-08T17:46:14.111Z,92.90
2019-06-08T17:48:45.224Z,93.10
2019-06-08T17:51:13.652Z,93.20
2019-06-08T17:53:41.459Z,93.70
2019-06-08T17:56:22.594Z,93.20
2019-06-08T17:58:53.117Z,94.20
2019-06-08T18:01:23.477Z,94.50
2019-06-08T18:04:02.819Z,93.20
2019-06-08T18:06:38.652Z,92.10
2019-06-08T18:09:29.518Z,91.10
2019-06-08T18:12:07.645Z,90.90
2019-06-08T18:15:18.064Z,91.50
2019-06-08T18:17:50.918Z,92.50
2019-06-08T18:20:24.983Z,93.70
2019-06-08T18:23:09.859Z,94.20
2019-06-08T18:25:48.022Z,94.70
2019-06-08T18:28:17.369Z,95.00
2019-06-08T18:30:49.343Z,96.00
2019-06-08T18:33:18.644Z,96.40
2019-06-08T18:35:49.305Z,97.80
2019-06-08T18:38:17.943Z,97.50
2019-06-08T18:40:45.284Z,98.50
2019-06-08T18:43:12.529Z,99.20
2019-06-08T18:45:44.596Z,99.00
2019-06-08T18:48:14.645Z,99.30
2019-06-08T18:50:43.646Z,99.60
2019-06-08T18:53:12.217Z,99.90
2019-06-08T18:55:43.255Z,99.90
2019-06-08T18:58:20.598Z,99.90
2019-06-08T19:00:51.217Z,99.90
2019-06-08T19:03:28.237Z,99.90
2019-06-08T19:05:55.828Z,99.90
2019-06-08T19:08:28.268Z,99.90
2019-06-08T19:10:57.599Z,99.90
2019-06-08T19:13:29.318Z,99.90
2019-06-08T19:15:59.887Z,99.90
2019-06-08T19:18:33.505Z,99.90
2019-06-08T19:21:07.839Z,99.90
2019-06-08T19:23:54.174Z,99.90
2019-06-08T19:26:22.333Z,99.90
2019-06-08T19:28:53.894Z,99.90
2019-06-08T19:31:20.425Z,99.90
2019-06-08T19:33:54.686Z,99.90
2019-06-08T19:36:28.021Z,99.90
2019-06-08T19:38:59.668Z,99.90
2019-06-08T19:41:28.530Z,99.90
2019-06-08T19:43:58.197Z,99.90
2019-06-08T19:46:28.354Z,99.90
2019-06-08T19:48:58.962Z,99.90
2019-06-08T19:51:27.805Z,99.90
2019-06-08T19:53:58.315Z,99.90
2019-06-08T19:56:28.241Z,99.90
2019-06-08T20:01:56.392Z,99.90
2019-06-08T20:04:22.229Z,99.90
2019-06-08T20:07:00.117Z,99.90
2019-06-08T20:09:31.032Z,99.90
2019-06-08T20:12:08.946Z,99.90
2019-06-08T20:14:37.413Z,99.90
2019-06-08T20:17:17.248Z,99.90
2019-06-08T20:19:48.034Z,99.90
2019-06-08T20:22:32.776Z,99.90
2019-06-08T20:25:01.700Z,99.90
2019-06-08T20:27:34.262Z,99.90
2019-06-08T20:30:12.007Z,99.90
2019-06-08T20:32:38.869Z,99.90
2019-06-08T20:35:27.877Z,99.90
2019-06-08T20:37:55.134Z,99.90
2019-06-08T20:40:24.181Z,99.90
2019-06-08T20:42:57.953Z,99.90
2019-06-08T20:45:28.213Z,99.90
2019-06-08T20:47:58.565Z,99.90
2019-06-08T20:50:27.132Z,99.90
2019-06-08T20:52:57.430Z,99.90
2019-06-08T20:55:31.329Z,99.90
2019-06-08T20:57:59.475Z,99.90
2019-06-08T21:00:33.325Z,99.90
2019-06-08T21:03:03.724Z,99.90
2019-06-08T21:05:32.245Z,99.90
2019-06-08T21:08:08.365Z,99.90
2019-06-08T21:10:37.794Z,99.90
2019-06-08T21:13:07.674Z,99.90
2019-06-08T21:18:28.361Z,99.90
2019-06-08T21:21:08.975Z,99.90
2019-06-08T21:24:00.588Z,99.90
2019-06-08T21:29:44.263Z,99.90
2019-06-08T21:32:29.133Z,99.90
2019-06-08T21:35:03.870Z,99.90
2019-06-08T21:37:37.561Z,99.90
2019-06-08T21:40:04.738Z,99.90
2019-06-08T21:42:31.691Z,99.90
2019-06-08T21:44:59.946Z,99.90
2019-06-08T21:47:30.244Z,99.90
2019-06-08T21:50:00.383Z,99.90
2019-06-08T21:52:27.932Z,99.90
2019-06-08T21:54:58.862Z,99.90
2019-06-08T21:57:27.763Z,99.90
2019-06-08T22:00:16.292Z,99.90
2019-06-08T22:02:28.156Z,99.90
2019-06-08T22:05:01.645Z,99.90
2019-06-08T22:07:29.791Z,99.90
2019-06-08T22:09:59.185Z,99.90
2019-06-08T22:12:29.842Z,99.90
2019-06-08T22:15:02.969Z,99.90
2019-06-08T22:17:30.256Z,99.90
2019-06-08T22:20:01.094Z,99.90
2019-06-08T22:22:31.152Z,99.90
2019-06-08T22:24:59.809Z,99.90
2019-06-08T22:27:35.012Z,99.90
2019-06-08T22:30:09.568Z,99.90
2019-06-08T22:32:32.417Z,99.90
2019-06-08T22:35:10.808Z,99.90
2019-06-08T22:37:44.459Z,99.90
2019-06-08T22:40:12.651Z,99.90
2019-06-08T22:42:40.912Z,99.90
2019-06-08T22:45:23.335Z,99.90
2019-06-08T22:47:53.455Z,99.90
2019-06-08T22:50:27.540Z,99.90
2019-06-08T22:52:55.845Z,99.90
2019-06-08T22:55:23.568Z,99.90
2019-06-08T22:57:53.800Z,99.90
2019-06-08T23:00:24.807Z,99.90
2019-06-08T23:02:54.448Z,99.90
2019-06-08T23:05:21.414Z,99.90
2019-06-08T23:07:50.302Z,99.90
2019-06-08T23:10:18.960Z,99.90
2019-06-08T23:12:47.197Z,99.90
2019-06-08T23:15:18.350Z,99.90
2019-06-08T23:17:48.096Z,99.90
2019-06-08T23:20:18.627Z,99.90
2019-06-08T23:22:47.489Z,99.90
2019-06-08T23:25:14.773Z,99.90
2019-06-08T23:27:42.062Z,99.90
2019-06-08T23:30:10.489Z,99.90
2019-06-08T23:32:39.095Z,99.90
2019-06-08T23:35:07.920Z,99.90
2019-06-08T23:37:37.423Z,99.90
2019-06-08T23:40:06.020Z,99.90
2019-06-08T23:42:32.975Z,99.90
2019-06-08T23:45:02.311Z,99.90
2019-06-08T23:47:29.928Z,99.90
2019-06-08T23:49:59.350Z,99.90
2019-06-08T23:52:27.328Z,99.90
2019-06-08T23:54:55.389Z,99.90
2019-06-08T23:57:22.477Z,99.90
2019-06-08T23:59:51.014Z,99.90
