createdAt,value
2023-03-06T00:00:00.000Z,22.42
2023-03-06T00:15:00.000Z,23.99
2023-03-06T00:30:00.000Z,25.11
2023-03-06T00:45:00.000Z,24.72
2023-03-06T01:00:00.000Z,24.74
2023-03-06T01:15:00.000Z,24.79
2023-03-06T01:30:00.000Z,23.51
2023-03-06T01:45:00.000Z,21.15
2023-03-06T02:00:00.000Z,22.73
2023-03-06T02:15:00.000Z,22.81
2023-03-06T02:30:00.000Z,22.51
2023-03-06T02:45:00.000Z,21.65
2023-03-06T03:00:00.000Z,21.36
2023-03-06T03:15:00.000Z,22.44
2023-03-06T03:30:00.000Z,20.36
2023-03-06T03:45:00.000Z,20.51
2023-03-06T04:00:00.000Z,19.16
2023-03-06T04:15:00.000Z,18.71
2023-03-06T04:30:00.000Z,18.29
2023-03-06T04:45:00.000Z,19.22
2023-03-06T05:00:00.000Z,19.81
2023-03-06T05:15:00.000Z,20.15
2023-03-06T05:30:00.000Z,20.07
2023-03-06T05:45:00.000Z,21.39
2023-03-06T06:00:00.000Z,22.52
2023-03-06T06:15:00.000Z,23.53
2023-03-06T06:30:00.000Z,25.52
2023-03-06T06:45:00.000Z,25.65
2023-03-06T07:00:00.000Z,24.72
2023-03-06T07:15:00.000Z,26.04
2023-03-06T07:30:00.000Z,26.14
2023-03-06T07:45:00.000Z,25.75
2023-03-06T08:00:00.000Z,25.85
2023-03-06T08:15:00.000Z,26.59
2023-03-06T08:30:00.000Z,25.99
2023-03-06T08:45:00.000Z,25.8
2023-03-06T09:00:00.000Z,26.18
2023-03-06T09:15:00.000Z,27.47
2023-03-06T09:30:00.000Z,27.73
2023-03-06T09:45:00.000Z,27.92
2023-03-06T10:00:00.000Z,26.32
2023-03-06T10:15:00.000Z,23.8
2023-03-06T10:30:00.000Z,23.08
2023-03-06T10:45:00.000Z,22
2023-03-06T11:00:00.000Z,23.71
2023-03-06T11:15:00.000Z,20.11
2023-03-06T11:30:00.000Z,21.19
2023-03-06T11:45:00.000Z,21.09
2023-03-06T12:00:00.000Z,19.51
2023-03-06T12:15:00.000Z,19.12
2023-03-06T12:30:00.000Z,19.04
2023-03-06T12:45:00.000Z,19.81
2023-03-06T13:00:00.000Z,20.11
2023-03-06T13:15:00.000Z,21.19
2023-03-06T13:30:00.000Z,22.32
2023-03-06T13:45:00.000Z,21.94
2023-03-06T14:00:00.000Z,21.98
2023-03-06T14:15:00.000Z,20.39
2023-03-06T14:30:00.000Z,20.98
2023-03-06T14:45:00.000Z,21.51
2023-03-06T15:00:00.000Z,22.12
2023-03-06T15:15:00.000Z,21.08
2023-03-06T15:30:00.000Z,23
2023-03-06T15:45:00.000Z,24.8
2023-03-06T16:00:00.000Z,25.42
2023-03-06T16:15:00.000Z,22.31
2023-03-06T16:30:00.000Z,22.14
2023-03-06T16:45:00.000Z,20.11
2023-03-06T17:00:00.000Z,21.41
2023-03-06T17:15:00.000Z,21.61
2023-03-06T17:30:00.000Z,20.8
2023-03-06T17:45:00.000Z,22.12
2023-03-06T18:00:00.000Z,23.33
2023-03-06T18:15:00.000Z,22.46
2023-03-06T18:30:00.000Z,23.8
2023-03-06T18:45:00.000Z,24.13
2023-03-06T19:00:00.000Z,26.01
2023-03-06T19:15:00.000Z,25.25
2023-03-06T19:30:00.000Z,22.88
2023-03-06T19:45:00.000Z,25.35
2023-03-06T20:00:00.000Z,26.68
2023-03-06T20:15:00.000Z,20.65
2023-03-06T20:30:00.000Z,21.58
2023-03-06T20:45:00.000Z,20.11
2023-03-06T21:00:00.000Z,21.72
2023-03-06T21:15:00.000Z,19.81
2023-03-06T21:30:00.000Z,21.04
2023-03-06T21:45:00.000Z,26.72
2023-03-06T22:00:00.000Z,27.07
2023-03-06T22:15:00.000Z,23.32
2023-03-06T22:30:00.000Z,15.85
2023-03-06T22:45:00.000Z,14.4
2023-03-06T23:00:00.000Z,14.15
2023-03-06T23:15:00.000Z,14.41
2023-03-06T23:30:00.000Z,15.22
2023-03-06T23:45:00.000Z,15.34
