createdAt,value
2023-01-19T00:01:28.067Z,98.90
2023-01-19T00:03:56.066Z,98.70
2023-01-19T00:06:24.150Z,98.80
2023-01-19T00:08:52.191Z,98.90
2023-01-19T00:11:20.297Z,98.70
2023-01-19T00:13:50.849Z,99.00
2023-01-19T00:16:23.119Z,98.80
2023-01-19T00:18:52.807Z,99.00
2023-01-19T00:21:22.582Z,98.50
2023-01-19T00:23:52.645Z,98.50
2023-01-19T00:26:22.550Z,98.60
2023-01-19T00:28:51.007Z,98.80
2023-01-19T00:31:21.841Z,98.80
2023-01-19T00:33:51.497Z,98.70
2023-01-19T00:36:20.560Z,98.90
2023-01-19T00:38:48.690Z,98.80
2023-01-19T00:41:16.829Z,98.80
2023-01-19T00:43:43.890Z,98.80
2023-01-19T00:46:12.189Z,98.70
2023-01-19T00:48:41.637Z,98.90
2023-01-19T00:51:09.649Z,98.90
2023-01-19T00:53:37.649Z,99.10
2023-01-19T00:56:06.256Z,99.20
2023-01-19T00:58:34.258Z,99.20
2023-01-19T01:01:04.779Z,99.10
2023-01-19T01:03:33.277Z,99.50
2023-01-19T01:06:03.636Z,99.00
2023-01-19T01:08:31.764Z,99.20
2023-01-19T01:10:59.803Z,99.20
2023-01-19T01:13:28.530Z,99.20
2023-01-19T01:15:57.922Z,99.30
2023-01-19T01:18:26.384Z,99.30
2023-01-19T01:20:56.252Z,99.20
2023-01-19T01:23:25.738Z,99.00
2023-01-19T01:25:53.890Z,99.00
2023-01-19T01:28:21.921Z,99.10
2023-01-19T01:30:54.228Z,99.00
2023-01-19T01:33:41.219Z,99.30
2023-01-19T01:36:11.147Z,98.80
2023-01-19T01:38:41.323Z,98.80
2023-01-19T01:41:10.066Z,98.70
2023-01-19T01:43:49.544Z,98.70
2023-01-19T01:46:19.910Z,98.70
2023-01-19T01:48:54.801Z,98.50
2023-01-19T01:51:26.898Z,98.80
2023-01-19T01:54:10.965Z,98.70
2023-01-19T01:56:41.167Z,98.80
2023-01-19T01:59:12.188Z,98.60
2023-01-19T02:01:58.372Z,98.60
2023-01-19T02:04:28.003Z,98.30
2023-01-19T02:07:13.647Z,98.70
2023-01-19T02:10:00.484Z,98.40
2023-01-19T02:12:46.934Z,98.30
2023-01-19T02:15:17.882Z,98.50
2023-01-19T02:17:46.046Z,98.30
2023-01-19T02:20:14.997Z,98.50
2023-01-19T02:22:48.686Z,98.30
2023-01-19T02:25:20.482Z,98.40
2023-01-19T02:27:49.101Z,98.60
2023-01-19T02:30:18.350Z,98.50
2023-01-19T02:32:46.555Z,98.50
2023-01-19T02:35:15.860Z,98.50
2023-01-19T02:37:45.409Z,98.60
2023-01-19T02:40:16.048Z,98.60
2023-01-19T02:42:49.557Z,98.50
2023-01-19T02:45:22.963Z,98.70
2023-01-19T02:47:53.272Z,98.60
2023-01-19T02:50:43.583Z,98.60
2023-01-19T02:53:45.760Z,98.60
2023-01-19T02:56:30.846Z,98.90
2023-01-19T02:59:05.860Z,98.90
2023-01-19T03:01:44.840Z,98.90
2023-01-19T03:04:21.907Z,99.10
2023-01-19T03:06:54.142Z,99.30
2023-01-19T03:09:29.761Z,99.30
2023-01-19T03:12:05.811Z,99.30
2023-01-19T03:14:38.681Z,99.60
2023-01-19T03:17:08.847Z,99.60
2023-01-19T03:19:40.507Z,99.70
2023-01-19T03:22:12.055Z,99.70
2023-01-19T03:24:43.244Z,99.70
2023-01-19T03:27:14.752Z,99.70
2023-01-19T03:29:48.606Z,99.60
2023-01-19T03:32:19.870Z,99.70
2023-01-19T03:34:49.618Z,99.60
2023-01-19T03:37:19.382Z,99.50
2023-01-19T03:39:47.412Z,99.20
2023-01-19T03:42:17.510Z,99.40
2023-01-19T03:44:50.458Z,99.40
2023-01-19T03:47:20.460Z,99.20
2023-01-19T03:49:50.708Z,99.30
2023-01-19T03:52:18.729Z,99.30
2023-01-19T03:54:46.765Z,99.40
2023-01-19T03:57:14.792Z,99.30
2023-01-19T03:59:42.815Z,99.30
2023-01-19T04:02:12.215Z,99.30
2023-01-19T04:04:40.319Z,99.40
2023-01-19T04:07:10.750Z,99.60
2023-01-19T04:09:38.872Z,99.70
2023-01-19T04:12:07.383Z,99.70
2023-01-19T04:14:35.476Z,99.90
2023-01-19T04:17:03.456Z,99.80
2023-01-19T04:19:32.854Z,99.80
2023-01-19T04:22:01.935Z,99.80
2023-01-19T04:24:29.881Z,99.90
2023-01-19T04:26:57.907Z,99.90
2023-01-19T04:29:25.936Z,99.80
2023-01-19T04:31:53.960Z,99.90
2023-01-19T04:34:21.988Z,99.90
2023-01-19T04:36:52.217Z,99.90
2023-01-19T04:39:20.352Z,99.90
2023-01-19T04:41:48.364Z,99.90
2023-01-19T04:44:16.424Z,99.90
2023-01-19T04:46:44.486Z,99.90
2023-01-19T04:49:12.621Z,99.90
2023-01-19T04:51:40.604Z,99.90
2023-01-19T04:54:10.263Z,99.90
2023-01-19T04:56:38.658Z,99.90
2023-01-19T04:59:06.665Z,99.90
2023-01-19T05:01:35.368Z,99.90
2023-01-19T05:04:06.393Z,99.90
2023-01-19T05:06:34.677Z,99.90
2023-01-19T05:09:02.728Z,99.90
2023-01-19T05:11:32.229Z,99.90
2023-01-19T05:14:00.260Z,99.90
2023-01-19T05:16:28.426Z,99.90
2023-01-19T05:18:56.703Z,99.90
2023-01-19T05:21:24.762Z,99.90
2023-01-19T05:23:52.852Z,99.90
2023-01-19T05:26:20.893Z,99.90
2023-01-19T05:28:50.875Z,99.90
2023-01-19T05:31:19.783Z,99.90
2023-01-19T05:33:48.171Z,99.90
2023-01-19T05:36:16.184Z,99.90
2023-01-19T05:38:44.204Z,99.90
2023-01-19T05:41:12.276Z,99.90
2023-01-19T05:43:40.302Z,99.90
2023-01-19T05:46:09.944Z,99.90
2023-01-19T05:48:38.379Z,99.90
2023-01-19T05:51:07.181Z,99.90
2023-01-19T05:53:35.239Z,99.90
2023-01-19T05:56:04.885Z,99.90
2023-01-19T05:58:34.310Z,99.90
2023-01-19T06:01:05.437Z,99.90
2023-01-19T06:03:35.892Z,99.90
2023-01-19T06:06:04.375Z,99.90
2023-01-19T06:08:32.483Z,99.90
2023-01-19T06:11:00.533Z,99.90
2023-01-19T06:13:28.705Z,99.90
2023-01-19T06:16:00.184Z,99.90
2023-01-19T06:18:28.898Z,99.90
2023-01-19T06:20:59.517Z,99.90
2023-01-19T06:23:27.816Z,99.90
2023-01-19T06:25:55.945Z,99.90
2023-01-19T06:28:25.039Z,99.90
2023-01-19T06:30:54.659Z,99.90
2023-01-19T06:33:22.988Z,99.90
2023-01-19T06:35:52.098Z,99.90
2023-01-19T06:38:21.491Z,99.90
2023-01-19T06:40:54.635Z,99.90
2023-01-19T06:43:23.036Z,99.90
2023-01-19T06:45:51.155Z,99.90
2023-01-19T06:48:19.497Z,99.90
2023-01-19T06:50:48.379Z,99.90
2023-01-19T06:53:17.484Z,99.90
2023-01-19T06:55:47.055Z,99.90
2023-01-19T06:58:15.249Z,99.90
2023-01-19T07:00:43.919Z,99.90
2023-01-19T07:03:19.650Z,99.90
2023-01-19T07:05:50.021Z,99.90
2023-01-19T07:08:18.208Z,99.90
2023-01-19T07:11:25.245Z,99.90
2023-01-19T07:13:36.840Z,99.90
2023-01-19T07:16:07.413Z,99.90
2023-01-19T07:18:36.681Z,99.90
2023-01-19T07:21:05.304Z,99.90
2023-01-19T07:23:34.003Z,99.90
2023-01-19T07:26:03.514Z,99.90
2023-01-19T07:28:32.863Z,99.90
2023-01-19T07:31:01.002Z,99.90
2023-01-19T07:33:29.785Z,99.90
2023-01-19T07:35:57.774Z,99.90
2023-01-19T07:38:25.793Z,99.90
2023-01-19T07:41:00.426Z,99.90
2023-01-19T07:43:29.897Z,99.90
2023-01-19T07:45:58.463Z,99.90
2023-01-19T07:48:27.374Z,99.90
2023-01-19T07:51:00.136Z,99.90
2023-01-19T07:53:28.341Z,99.90
2023-01-19T07:55:57.423Z,99.90
2023-01-19T07:58:26.356Z,99.90
2023-01-19T08:00:55.856Z,99.90
2023-01-19T08:03:24.007Z,99.90
2023-01-19T08:05:53.090Z,99.90
2023-01-19T08:08:21.466Z,99.90
2023-01-19T08:10:51.517Z,99.90
2023-01-19T08:13:19.607Z,99.90
2023-01-19T08:15:51.205Z,99.90
2023-01-19T08:18:21.061Z,99.90
2023-01-19T08:20:49.183Z,99.90
2023-01-19T08:23:18.063Z,99.90
2023-01-19T08:25:46.221Z,99.90
2023-01-19T08:28:15.886Z,99.90
2023-01-19T08:30:45.002Z,99.90
2023-01-19T08:33:13.875Z,99.90
2023-01-19T08:35:44.371Z,99.90
2023-01-19T08:38:12.484Z,99.90
2023-01-19T08:40:41.961Z,99.90
2023-01-19T08:43:11.865Z,99.90
2023-01-19T08:45:42.337Z,99.90
2023-01-19T08:48:10.356Z,99.90
2023-01-19T08:50:38.371Z,99.90
2023-01-19T08:53:07.799Z,99.90
2023-01-19T08:55:37.535Z,99.90
2023-01-19T08:58:06.522Z,99.90
2023-01-19T09:00:37.815Z,99.90
2023-01-19T09:03:07.198Z,99.90
2023-01-19T09:05:38.646Z,99.90
2023-01-19T09:08:10.120Z,99.90
2023-01-19T09:10:39.043Z,99.90
2023-01-19T09:13:10.847Z,99.90
2023-01-19T09:15:39.618Z,99.90
2023-01-19T09:18:10.156Z,99.90
2023-01-19T09:20:39.065Z,99.90
2023-01-19T09:23:10.584Z,99.90
2023-01-19T09:25:38.918Z,99.90
2023-01-19T09:28:07.705Z,99.90
2023-01-19T09:30:37.168Z,99.90
2023-01-19T09:33:07.375Z,99.90
2023-01-19T09:35:36.247Z,99.90
2023-01-19T09:38:04.536Z,99.90
2023-01-19T09:40:34.365Z,99.90
2023-01-19T09:43:13.319Z,99.90
2023-01-19T09:45:48.489Z,99.90
2023-01-19T09:48:31.424Z,99.90
2023-01-19T09:51:03.131Z,99.90
2023-01-19T09:53:44.616Z,99.90
2023-01-19T09:56:17.753Z,99.90
2023-01-19T09:58:46.094Z,99.90
2023-01-19T10:01:30.057Z,99.90
2023-01-19T10:04:17.927Z,99.90
2023-01-19T10:06:48.621Z,99.90
2023-01-19T10:09:25.760Z,99.90
2023-01-19T10:12:02.187Z,99.90
2023-01-19T10:14:37.464Z,99.90
2023-01-19T10:17:19.294Z,99.90
2023-01-19T10:19:50.859Z,99.90
2023-01-19T10:22:22.286Z,99.90
2023-01-19T10:24:54.188Z,99.90
2023-01-19T10:27:27.406Z,99.90
2023-01-19T10:29:56.108Z,99.90
2023-01-19T10:32:25.702Z,99.90
2023-01-19T10:34:58.031Z,99.90
2023-01-19T10:37:31.519Z,99.90
2023-01-19T10:40:14.166Z,99.90
2023-01-19T10:42:43.609Z,99.90
2023-01-19T10:45:17.363Z,99.90
2023-01-19T10:47:47.335Z,99.90
2023-01-19T10:50:25.473Z,99.90
2023-01-19T10:52:55.419Z,99.90
2023-01-19T10:55:29.882Z,99.90
2023-01-19T10:58:00.283Z,99.90
2023-01-19T11:00:34.649Z,99.90
2023-01-19T11:03:03.376Z,99.90
2023-01-19T11:05:33.672Z,99.90
2023-01-19T11:08:01.706Z,99.90
2023-01-19T11:10:30.743Z,99.90
2023-01-19T11:13:07.500Z,99.90
2023-01-19T11:15:41.862Z,99.90
2023-01-19T11:18:09.917Z,99.90
2023-01-19T11:20:49.069Z,99.90
2023-01-19T11:23:26.318Z,99.90
2023-01-19T11:25:57.104Z,99.90
2023-01-19T11:28:29.657Z,99.90
2023-01-19T11:31:00.643Z,99.90
2023-01-19T11:33:36.025Z,99.90
2023-01-19T11:36:07.333Z,99.90
2023-01-19T11:38:43.436Z,99.90
2023-01-19T11:41:19.676Z,99.90
2023-01-19T11:43:51.887Z,99.90
2023-01-19T11:46:20.708Z,99.90
2023-01-19T11:48:56.486Z,99.90
2023-01-19T11:51:26.276Z,99.90
2023-01-19T11:53:54.435Z,99.90
2023-01-19T11:56:28.194Z,99.90
2023-01-19T11:58:57.725Z,99.90
2023-01-19T12:01:30.091Z,99.90
2023-01-19T12:04:04.420Z,99.90
2023-01-19T12:06:36.820Z,99.90
2023-01-19T12:09:12.517Z,99.90
2023-01-19T12:11:43.641Z,99.90
2023-01-19T12:14:18.897Z,99.90
2023-01-19T12:16:48.669Z,99.90
2023-01-19T12:19:19.606Z,99.90
2023-01-19T12:21:48.872Z,99.90
2023-01-19T12:24:24.534Z,99.90
2023-01-19T12:26:54.565Z,99.90
2023-01-19T12:29:27.067Z,99.90
2023-01-19T12:32:21.042Z,99.90
2023-01-19T12:34:50.054Z,99.90
2023-01-19T12:37:38.239Z,99.90
2023-01-19T12:40:22.992Z,99.90
2023-01-19T12:42:57.896Z,99.90
2023-01-19T12:45:32.144Z,99.90
2023-01-19T12:48:01.901Z,99.90
2023-01-19T12:50:38.309Z,99.90
2023-01-19T12:53:17.359Z,99.90
2023-01-19T12:55:47.330Z,99.90
2023-01-19T12:58:18.620Z,99.90
2023-01-19T13:00:49.443Z,99.90
2023-01-19T13:03:59.393Z,99.90
2023-01-19T13:07:05.854Z,99.90
2023-01-19T13:09:34.573Z,99.90
2023-01-19T13:12:22.493Z,99.90
2023-01-19T13:14:51.215Z,99.90
2023-01-19T13:17:34.846Z,99.90
2023-01-19T13:20:28.395Z,99.90
2023-01-19T13:23:19.380Z,99.90
2023-01-19T13:25:51.835Z,99.90
2023-01-19T13:28:24.854Z,99.90
2023-01-19T13:30:57.805Z,99.90
2023-01-19T13:33:32.665Z,99.90
2023-01-19T13:36:00.792Z,99.90
2023-01-19T13:38:32.748Z,99.90
2023-01-19T13:41:03.784Z,99.90
2023-01-19T13:43:38.476Z,99.90
2023-01-19T13:46:07.275Z,99.90
2023-01-19T13:48:37.599Z,99.90
2023-01-19T13:51:07.411Z,99.90
2023-01-19T13:53:36.513Z,99.90
2023-01-19T13:56:17.838Z,99.90
2023-01-19T13:59:02.229Z,99.90
2023-01-19T14:01:32.084Z,99.90
2023-01-19T14:04:02.018Z,99.90
2023-01-19T14:06:38.052Z,99.90
2023-01-19T14:09:17.732Z,99.90
2023-01-19T14:11:47.940Z,99.90
2023-01-19T14:14:26.745Z,99.90
2023-01-19T14:16:55.484Z,99.90
2023-01-19T14:19:24.942Z,99.90
2023-01-19T14:22:00.935Z,99.90
2023-01-19T14:24:32.006Z,99.90
2023-01-19T14:27:24.085Z,99.90
2023-01-19T14:29:54.657Z,99.90
2023-01-19T14:32:24.447Z,99.90
2023-01-19T14:35:13.215Z,99.90
2023-01-19T14:37:48.689Z,99.90
2023-01-19T14:40:19.926Z,99.90
2023-01-19T14:42:52.301Z,99.90
2023-01-19T14:45:23.204Z,99.90
2023-01-19T14:47:57.146Z,99.90
2023-01-19T14:50:29.330Z,99.90
2023-01-19T14:53:00.441Z,99.90
2023-01-19T14:55:36.067Z,99.90
2023-01-19T14:58:11.115Z,99.90
2023-01-19T15:00:39.494Z,99.90
2023-01-19T15:03:09.754Z,99.90
2023-01-19T15:05:39.763Z,99.90
2023-01-19T15:08:08.511Z,99.90
2023-01-19T15:10:37.264Z,99.90
2023-01-19T15:13:05.580Z,99.90
2023-01-19T15:15:36.170Z,99.90
2023-01-19T15:18:05.779Z,99.90
2023-01-19T15:20:33.794Z,99.90
2023-01-19T15:23:03.154Z,99.90
2023-01-19T15:25:31.563Z,99.90
2023-01-19T15:28:00.499Z,99.90
2023-01-19T15:30:30.867Z,99.90
2023-01-19T15:32:59.167Z,99.90
2023-01-19T15:35:27.273Z,99.90
2023-01-19T15:37:55.272Z,99.90
2023-01-19T15:40:24.692Z,99.90
2023-01-19T15:42:52.705Z,99.90
2023-01-19T15:45:33.401Z,99.90
2023-01-19T15:48:03.865Z,99.90
2023-01-19T15:50:32.361Z,99.90
2023-01-19T15:53:00.696Z,99.90
2023-01-19T15:55:30.355Z,99.90
2023-01-19T15:58:01.536Z,99.90
2023-01-19T16:00:30.995Z,99.90
2023-01-19T16:03:00.140Z,99.90
2023-01-19T16:05:41.872Z,99.90
2023-01-19T16:08:10.538Z,99.90
2023-01-19T16:10:40.582Z,99.90
2023-01-19T16:13:08.970Z,99.90
2023-01-19T16:15:37.991Z,99.90
2023-01-19T16:18:07.348Z,99.90
2023-01-19T16:20:35.469Z,99.90
2023-01-19T16:23:17.332Z,99.90
2023-01-19T16:25:56.370Z,99.90
2023-01-19T16:28:24.593Z,99.90
2023-01-19T16:30:52.756Z,99.90
2023-01-19T16:33:21.787Z,99.90
2023-01-19T16:35:49.857Z,99.90
2023-01-19T16:38:17.910Z,99.90
2023-01-19T16:40:47.837Z,99.90
2023-01-19T16:43:16.456Z,99.90
2023-01-19T16:45:58.870Z,99.90
2023-01-19T16:48:27.377Z,99.90
2023-01-19T16:51:03.590Z,99.90
2023-01-19T16:53:32.568Z,99.90
2023-01-19T16:56:06.344Z,99.90
2023-01-19T16:58:37.318Z,99.90
2023-01-19T17:01:09.977Z,99.90
2023-01-19T17:03:38.909Z,99.90
2023-01-19T17:06:08.105Z,99.90
2023-01-19T17:08:36.433Z,99.90
2023-01-19T17:11:12.117Z,99.90
2023-01-19T17:13:40.472Z,99.90
2023-01-19T17:16:09.114Z,99.90
2023-01-19T17:18:38.659Z,99.90
2023-01-19T17:21:08.636Z,99.90
2023-01-19T17:23:37.460Z,99.90
2023-01-19T17:26:06.260Z,99.90
2023-01-19T17:28:35.645Z,99.90
2023-01-19T17:31:06.496Z,99.90
2023-01-19T17:33:35.145Z,99.90
2023-01-19T17:36:04.411Z,99.90
2023-01-19T17:38:32.458Z,99.90
2023-01-19T17:41:00.736Z,99.90
2023-01-19T17:43:29.039Z,99.90
2023-01-19T17:46:01.699Z,99.90
2023-01-19T17:48:29.715Z,99.90
2023-01-19T17:51:02.875Z,99.90
2023-01-19T17:53:30.910Z,99.90
2023-01-19T17:56:04.461Z,99.90
2023-01-19T17:58:32.934Z,99.90
2023-01-19T18:01:09.659Z,99.90
2023-01-19T18:03:38.021Z,99.90
2023-01-19T18:06:06.717Z,99.90
2023-01-19T18:08:36.262Z,99.90
2023-01-19T18:11:04.966Z,99.90
2023-01-19T18:13:33.138Z,99.90
2023-01-19T18:16:04.871Z,99.90
2023-01-19T18:18:33.245Z,99.90
2023-01-19T18:21:01.927Z,99.90
2023-01-19T18:23:30.027Z,99.90
2023-01-19T18:26:01.990Z,99.90
2023-01-19T18:28:30.191Z,99.90
2023-01-19T18:30:58.601Z,99.90
2023-01-19T18:33:28.664Z,99.90
2023-01-19T18:35:56.649Z,99.90
2023-01-19T18:38:24.651Z,99.90
2023-01-19T18:41:02.395Z,99.90
2023-01-19T18:43:30.436Z,99.90
2023-01-19T18:45:58.634Z,99.90
2023-01-19T18:48:28.074Z,99.90
2023-01-19T18:50:56.473Z,99.90
2023-01-19T18:53:25.132Z,99.90
2023-01-19T18:55:54.374Z,99.90
2023-01-19T18:58:23.148Z,99.90
2023-01-19T19:00:51.648Z,99.90
2023-01-19T19:03:19.876Z,99.90
2023-01-19T19:05:49.268Z,99.90
2023-01-19T19:08:17.332Z,99.90
2023-01-19T19:10:45.546Z,99.90
2023-01-19T19:13:14.499Z,99.90
2023-01-19T19:15:44.287Z,99.90
2023-01-19T19:18:13.710Z,99.90
2023-01-19T19:20:43.377Z,99.90
2023-01-19T19:23:14.456Z,99.90
2023-01-19T19:25:42.614Z,99.90
2023-01-19T19:28:10.886Z,99.90
2023-01-19T19:30:39.067Z,99.90
2023-01-19T19:33:07.790Z,99.90
2023-01-19T19:35:35.849Z,99.90
2023-01-19T19:38:04.174Z,99.90
2023-01-19T19:40:33.555Z,99.90
2023-01-19T19:43:01.532Z,99.90
2023-01-19T19:45:29.602Z,99.90
2023-01-19T19:47:57.617Z,99.90
2023-01-19T19:50:25.670Z,99.90
2023-01-19T19:52:53.689Z,99.90
2023-01-19T19:55:21.778Z,99.90
2023-01-19T19:57:52.600Z,99.90
2023-01-19T20:00:21.307Z,99.90
2023-01-19T20:02:51.664Z,99.90
2023-01-19T20:05:20.069Z,99.90
2023-01-19T20:07:48.237Z,99.90
2023-01-19T20:10:16.896Z,99.90
2023-01-19T20:12:44.908Z,99.90
2023-01-19T20:15:14.377Z,99.90
2023-01-19T20:17:42.391Z,99.90
2023-01-19T20:20:12.276Z,99.90
2023-01-19T20:22:40.480Z,99.90
2023-01-19T20:25:09.186Z,99.90
2023-01-19T20:27:37.254Z,99.90
2023-01-19T20:30:07.267Z,99.90
2023-01-19T20:32:39.572Z,99.90
2023-01-19T20:35:07.896Z,99.90
2023-01-19T20:37:36.255Z,99.90
2023-01-19T20:40:04.854Z,99.90
2023-01-19T20:42:32.857Z,99.90
2023-01-19T20:45:00.888Z,99.90
2023-01-19T20:47:28.938Z,99.90
2023-01-19T20:49:58.370Z,99.90
2023-01-19T20:52:26.372Z,99.90
2023-01-19T20:54:54.553Z,99.90
2023-01-19T20:57:22.562Z,99.90
2023-01-19T20:59:50.601Z,99.90
2023-01-19T21:02:18.688Z,99.90
2023-01-19T21:04:46.796Z,99.90
2023-01-19T21:07:16.143Z,99.90
2023-01-19T21:09:44.146Z,99.90
2023-01-19T21:12:13.278Z,99.90
2023-01-19T21:14:42.366Z,99.90
2023-01-19T21:17:10.359Z,99.90
2023-01-19T21:19:38.542Z,99.90
2023-01-19T21:22:06.540Z,99.90
2023-01-19T21:24:35.892Z,99.90
2023-01-19T21:27:03.927Z,99.90
2023-01-19T21:29:31.978Z,99.90
2023-01-19T21:32:00.992Z,99.90
2023-01-19T21:34:29.045Z,99.90
2023-01-19T21:36:57.170Z,99.90
2023-01-19T21:39:25.195Z,99.90
2023-01-19T21:41:54.572Z,99.90
2023-01-19T21:44:22.591Z,99.90
2023-01-19T21:46:50.613Z,99.90
2023-01-19T21:49:20.427Z,99.90
2023-01-19T21:51:50.445Z,99.90
2023-01-19T21:54:18.794Z,99.90
2023-01-19T21:56:46.795Z,99.90
2023-01-19T21:59:18.568Z,99.90
2023-01-19T22:01:48.382Z,99.90
2023-01-19T22:04:16.466Z,99.90
2023-01-19T22:06:44.465Z,99.90
2023-01-19T22:09:12.478Z,99.90
2023-01-19T22:11:40.505Z,99.90
2023-01-19T22:14:08.542Z,99.90
2023-01-19T22:16:37.877Z,99.90
2023-01-19T22:19:08.040Z,99.90
2023-01-19T22:21:36.620Z,99.90
2023-01-19T22:24:06.319Z,99.90
2023-01-19T22:26:35.279Z,99.90
2023-01-19T22:29:05.575Z,99.90
2023-01-19T22:31:34.002Z,99.90
2023-01-19T22:34:03.618Z,99.90
2023-01-19T22:36:34.229Z,99.90
2023-01-19T22:39:04.830Z,99.90
2023-01-19T22:41:35.563Z,99.90
2023-01-19T22:44:05.005Z,99.90
2023-01-19T22:46:34.659Z,99.90
2023-01-19T22:49:04.850Z,99.90
2023-01-19T22:51:34.151Z,99.90
2023-01-19T22:54:02.169Z,99.90
2023-01-19T22:56:32.000Z,99.90
2023-01-19T22:59:00.748Z,99.90
2023-01-19T23:01:31.463Z,99.90
2023-01-19T23:03:59.869Z,99.90
2023-01-19T23:06:31.075Z,99.90
2023-01-19T23:09:00.943Z,99.90
2023-01-19T23:11:30.711Z,99.90
2023-01-19T23:13:59.478Z,99.90
2023-01-19T23:16:27.603Z,99.90
2023-01-19T23:18:56.512Z,99.90
2023-01-19T23:21:26.554Z,99.90
2023-01-19T23:23:57.101Z,99.90
2023-01-19T23:26:25.974Z,99.90
2023-01-19T23:28:56.570Z,99.90
2023-01-19T23:31:27.103Z,99.90
2023-01-19T23:33:56.413Z,99.90
2023-01-19T23:36:26.015Z,99.90
2023-01-19T23:38:57.001Z,99.90
2023-01-19T23:41:26.374Z,99.90
2023-01-19T23:43:54.353Z,99.90
2023-01-19T23:46:22.951Z,99.90
2023-01-19T23:48:51.418Z,99.90
2023-01-19T23:51:21.365Z,99.90
2023-01-19T23:53:50.467Z,99.90
2023-01-19T23:56:21.682Z,99.90
2023-01-19T23:58:54.155Z,99.90
