createdAt,value
2018-05-11T00:00:19.672Z,6.50
2018-05-11T00:01:19.606Z,6.20
2018-05-11T00:02:19.548Z,6.00
2018-05-11T00:03:19.481Z,6.90
2018-05-11T00:04:19.420Z,6.20
2018-05-11T00:05:19.356Z,6.30
2018-05-11T00:06:19.290Z,5.50
2018-05-11T00:07:19.228Z,6.20
2018-05-11T00:08:19.166Z,5.80
2018-05-11T00:09:19.100Z,6.20
2018-05-11T00:10:19.038Z,6.10
2018-05-11T00:11:18.980Z,6.30
2018-05-11T00:12:18.913Z,6.30
2018-05-11T00:13:18.851Z,5.70
2018-05-11T00:14:18.786Z,5.50
2018-05-11T00:15:18.728Z,5.60
2018-05-11T00:16:18.661Z,5.60
2018-05-11T00:17:18.595Z,5.90
2018-05-11T00:18:18.532Z,5.50
2018-05-11T00:19:18.469Z,5.70
2018-05-11T00:20:18.408Z,5.60
2018-05-11T00:21:18.343Z,5.30
2018-05-11T00:22:18.281Z,5.90
2018-05-11T00:23:18.227Z,5.90
2018-05-11T00:24:18.159Z,5.20
2018-05-11T00:25:18.090Z,5.50
2018-05-11T00:26:18.027Z,5.20
2018-05-11T00:27:17.965Z,5.50
2018-05-11T00:28:17.902Z,5.50
2018-05-11T00:29:17.838Z,5.50
2018-05-11T00:30:17.775Z,6.00
2018-05-11T00:31:17.716Z,6.00
2018-05-11T00:32:17.652Z,5.70
2018-05-11T00:33:17.584Z,5.70
2018-05-11T00:34:17.523Z,5.90
2018-05-11T00:35:17.459Z,5.80
2018-05-11T00:36:17.398Z,5.40
2018-05-11T00:37:17.336Z,5.60
2018-05-11T00:38:17.268Z,5.60
2018-05-11T00:39:17.207Z,5.40
2018-05-11T00:40:17.145Z,5.40
2018-05-11T00:41:17.079Z,4.90
2018-05-11T00:42:17.016Z,5.40
2018-05-11T00:43:16.956Z,4.90
2018-05-11T00:44:16.891Z,5.60
2018-05-11T00:45:16.827Z,5.10
2018-05-11T00:46:16.767Z,5.00
2018-05-11T00:47:16.703Z,5.30
2018-05-11T00:48:16.638Z,5.50
2018-05-11T00:49:16.579Z,5.80
2018-05-11T00:50:16.519Z,5.30
2018-05-11T00:51:16.450Z,5.40
2018-05-11T00:52:16.387Z,5.50
2018-05-11T00:53:16.324Z,5.10
2018-05-11T00:54:16.258Z,5.70
2018-05-11T00:55:16.197Z,5.40
2018-05-11T00:56:16.137Z,5.50
2018-05-11T00:57:16.072Z,5.50
2018-05-11T00:58:16.006Z,5.20
2018-05-11T00:59:15.944Z,5.50
2018-05-11T01:00:15.881Z,5.20
2018-05-11T01:01:15.818Z,5.40
2018-05-11T01:02:15.753Z,5.30
2018-05-11T01:03:15.693Z,5.00
2018-05-11T01:04:15.629Z,5.50
2018-05-11T01:05:15.563Z,5.60
2018-05-11T01:06:15.500Z,5.40
2018-05-11T01:07:15.438Z,5.20
2018-05-11T01:08:15.375Z,5.10
2018-05-11T01:09:15.311Z,5.60
2018-05-11T01:10:15.248Z,5.30
2018-05-11T01:11:15.184Z,5.40
2018-05-11T01:12:15.124Z,5.00
2018-05-11T01:13:15.059Z,5.70
2018-05-11T01:14:14.995Z,4.60
2018-05-11T01:15:14.933Z,5.80
2018-05-11T01:16:14.869Z,5.50
2018-05-11T01:17:14.807Z,5.40
2018-05-11T01:18:14.743Z,4.90
2018-05-11T01:19:14.679Z,5.50
2018-05-11T01:20:14.616Z,5.20
2018-05-11T01:21:14.552Z,5.50
2018-05-11T01:22:14.489Z,5.30
2018-05-11T01:23:14.428Z,5.40
2018-05-11T01:24:14.364Z,5.10
2018-05-11T01:25:14.301Z,5.50
2018-05-11T01:26:14.237Z,5.00
2018-05-11T01:27:14.173Z,5.50
2018-05-11T01:28:14.108Z,4.90
2018-05-11T01:29:14.055Z,5.00
2018-05-11T01:30:13.985Z,4.90
2018-05-11T01:31:13.921Z,5.50
2018-05-11T01:32:13.858Z,4.80
2018-05-11T01:33:13.852Z,4.70
2018-05-11T01:34:13.732Z,5.30
2018-05-11T01:35:13.674Z,4.80
2018-05-11T01:36:13.607Z,5.20
2018-05-11T01:37:13.547Z,5.20
2018-05-11T01:38:13.479Z,4.90
2018-05-11T01:39:13.417Z,4.80
2018-05-11T01:40:13.353Z,5.10
2018-05-11T01:41:13.289Z,5.10
2018-05-11T01:42:13.230Z,5.40
2018-05-11T01:43:13.162Z,5.30
2018-05-11T01:44:13.100Z,5.30
2018-05-11T01:45:13.041Z,5.70
2018-05-11T01:46:12.974Z,5.40
2018-05-11T01:47:12.911Z,5.40
2018-05-11T01:48:12.848Z,5.30
2018-05-11T01:49:12.786Z,4.70
2018-05-11T01:50:12.719Z,5.20
2018-05-11T01:51:12.657Z,5.30
2018-05-11T01:52:12.595Z,5.20
2018-05-11T01:53:12.529Z,5.30
2018-05-11T01:54:12.468Z,5.10
2018-05-11T01:55:12.403Z,5.20
2018-05-11T01:56:12.341Z,5.20
2018-05-11T01:57:12.278Z,5.00
2018-05-11T01:58:12.215Z,5.30
2018-05-11T01:59:12.149Z,5.20
2018-05-11T02:00:12.090Z,5.30
2018-05-11T02:01:12.024Z,5.20
2018-05-11T02:02:11.963Z,5.50
2018-05-11T02:03:11.898Z,5.00
2018-05-11T02:04:11.834Z,5.20
2018-05-11T02:05:11.777Z,5.30
2018-05-11T02:06:11.708Z,4.90
2018-05-11T02:07:11.645Z,5.30
2018-05-11T02:08:11.582Z,5.00
2018-05-11T02:09:11.519Z,4.90
2018-05-11T02:10:11.455Z,5.40
2018-05-11T02:11:11.392Z,5.20
2018-05-11T02:12:11.330Z,5.30
2018-05-11T02:13:11.269Z,5.30
2018-05-11T02:14:11.202Z,5.30
2018-05-11T02:15:11.139Z,5.40
2018-05-11T02:16:11.076Z,5.40
2018-05-11T02:17:11.012Z,5.30
2018-05-11T02:18:10.950Z,5.50
2018-05-11T02:19:10.885Z,4.90
2018-05-11T02:20:10.823Z,4.80
2018-05-11T02:21:10.761Z,5.30
2018-05-11T02:22:10.696Z,5.10
2018-05-11T02:23:10.638Z,5.40
2018-05-11T02:24:10.570Z,5.00
2018-05-11T02:25:10.505Z,5.20
2018-05-11T02:26:10.444Z,5.10
2018-05-11T02:27:10.380Z,5.90
2018-05-11T02:28:10.315Z,5.20
2018-05-11T02:29:10.256Z,5.10
2018-05-11T02:30:10.216Z,5.40
2018-05-11T02:31:10.129Z,5.30
2018-05-11T02:32:10.065Z,5.00
2018-05-11T02:33:10.000Z,5.50
2018-05-11T02:34:09.948Z,5.60
2018-05-11T02:35:09.877Z,5.30
2018-05-11T02:36:09.813Z,5.30
2018-05-11T02:37:09.747Z,4.90
2018-05-11T02:38:09.686Z,5.30
2018-05-11T02:39:09.622Z,5.40
2018-05-11T02:40:09.560Z,5.30
2018-05-11T02:41:09.493Z,5.30
2018-05-11T02:42:09.433Z,5.50
2018-05-11T02:43:09.370Z,5.50
2018-05-11T02:44:09.306Z,5.20
2018-05-11T02:45:09.243Z,5.50
2018-05-11T02:46:09.173Z,5.60
2018-05-11T02:47:09.122Z,5.50
2018-05-11T02:48:09.052Z,5.30
2018-05-11T02:49:08.988Z,5.30
2018-05-11T02:50:08.926Z,5.60
2018-05-11T02:51:08.862Z,6.10
2018-05-11T02:52:08.799Z,5.40
2018-05-11T02:53:08.731Z,5.60
2018-05-11T02:54:08.672Z,5.60
2018-05-11T02:55:08.609Z,5.70
2018-05-11T02:56:08.548Z,5.70
2018-05-11T02:57:08.482Z,5.40
2018-05-11T02:58:08.421Z,5.80
2018-05-11T02:59:08.356Z,5.50
2018-05-11T03:00:08.294Z,5.90
2018-05-11T03:01:08.229Z,5.70
2018-05-11T03:02:08.173Z,5.70
2018-05-11T03:03:08.103Z,5.70
2018-05-11T03:04:08.040Z,5.60
2018-05-11T03:05:07.977Z,5.50
2018-05-11T03:06:07.915Z,5.30
2018-05-11T03:07:07.854Z,6.00
2018-05-11T03:08:07.789Z,5.90
2018-05-11T03:09:07.723Z,5.70
2018-05-11T03:10:07.664Z,5.90
2018-05-11T03:11:07.600Z,6.00
2018-05-11T03:12:07.535Z,5.30
2018-05-11T03:13:07.476Z,5.40
2018-05-11T03:14:07.409Z,5.10
2018-05-11T03:15:07.350Z,6.00
2018-05-11T03:16:07.288Z,5.20
2018-05-11T03:17:07.220Z,5.40
2018-05-11T03:18:07.155Z,5.90
2018-05-11T03:19:07.092Z,5.50
2018-05-11T03:20:07.029Z,5.20
2018-05-11T03:21:06.966Z,6.20
2018-05-11T03:22:06.902Z,5.90
2018-05-11T03:23:06.839Z,5.60
2018-05-11T03:24:06.776Z,5.50
2018-05-11T03:25:06.712Z,5.90
2018-05-11T03:26:06.648Z,5.60
2018-05-11T03:27:06.586Z,5.70
2018-05-11T03:28:06.528Z,5.90
2018-05-11T03:29:06.461Z,5.50
2018-05-11T03:30:06.397Z,5.90
2018-05-11T03:31:06.332Z,5.40
2018-05-11T03:32:06.270Z,5.80
2018-05-11T03:33:06.210Z,5.80
2018-05-11T03:34:06.144Z,5.40
2018-05-11T03:35:06.081Z,5.80
2018-05-11T03:36:06.017Z,5.70
2018-05-11T03:37:05.953Z,5.50
2018-05-11T03:38:05.891Z,6.30
2018-05-11T03:39:05.826Z,5.60
2018-05-11T03:40:05.765Z,5.70
2018-05-11T03:41:05.699Z,5.70
2018-05-11T03:42:05.637Z,5.30
2018-05-11T03:43:05.573Z,5.60
2018-05-11T03:44:05.509Z,5.80
2018-05-11T03:45:05.448Z,5.80
2018-05-11T03:46:05.382Z,5.80
2018-05-11T03:47:05.319Z,6.30
2018-05-11T03:48:05.258Z,5.90
2018-05-11T03:49:05.193Z,6.00
2018-05-11T03:50:05.130Z,5.50
2018-05-11T03:51:05.067Z,5.80
2018-05-11T03:52:05.003Z,6.20
2018-05-11T03:53:04.940Z,5.90
2018-05-11T03:54:04.882Z,5.80
2018-05-11T03:55:04.814Z,5.80
2018-05-11T03:56:04.750Z,6.10
2018-05-11T03:57:04.685Z,6.10
2018-05-11T03:58:04.623Z,5.70
2018-05-11T03:59:04.558Z,5.70
2018-05-11T04:00:04.594Z,5.80
2018-05-11T04:01:04.433Z,5.70
2018-05-11T04:02:04.370Z,5.70
2018-05-11T04:03:04.310Z,5.60
2018-05-11T04:04:04.243Z,5.90
2018-05-11T04:05:04.179Z,5.90
2018-05-11T04:06:04.115Z,5.80
2018-05-11T04:07:04.052Z,5.40
2018-05-11T04:08:03.989Z,6.30
2018-05-11T04:09:03.926Z,5.80
2018-05-11T04:10:03.861Z,6.00
2018-05-11T04:11:03.799Z,6.20
2018-05-11T04:12:03.735Z,5.80
2018-05-11T04:13:03.732Z,6.00
2018-05-11T04:14:03.609Z,5.90
2018-05-11T04:15:03.547Z,6.10
2018-05-11T04:16:03.483Z,6.10
2018-05-11T04:17:03.418Z,5.90
2018-05-11T04:18:03.354Z,6.10
2018-05-11T04:19:03.292Z,6.70
2018-05-11T04:20:03.228Z,6.20
2018-05-11T04:21:03.164Z,6.20
2018-05-11T04:22:03.100Z,6.10
2018-05-11T04:23:03.041Z,6.30
2018-05-11T04:24:02.976Z,6.50
2018-05-11T04:25:02.911Z,6.00
2018-05-11T04:26:02.849Z,6.20
2018-05-11T04:27:02.783Z,6.20
2018-05-11T04:28:02.723Z,6.30
2018-05-11T04:29:02.659Z,6.40
2018-05-11T04:30:02.597Z,6.40
2018-05-11T04:31:02.532Z,6.20
2018-05-11T04:32:02.466Z,6.00
2018-05-11T04:33:02.404Z,6.50
2018-05-11T04:34:02.343Z,6.00
2018-05-11T04:35:02.278Z,6.00
2018-05-11T04:36:02.214Z,6.20
2018-05-11T04:37:02.151Z,6.40
2018-05-11T04:38:02.086Z,6.00
2018-05-11T04:39:02.023Z,6.50
2018-05-11T04:40:01.966Z,6.30
2018-05-11T04:41:01.894Z,6.30
2018-05-11T04:42:01.829Z,6.60
2018-05-11T04:43:01.769Z,6.00
2018-05-11T04:44:01.707Z,6.40
2018-05-11T04:45:01.642Z,6.60
2018-05-11T04:46:01.578Z,6.40
2018-05-11T04:47:01.516Z,6.50
2018-05-11T04:48:01.451Z,6.30
2018-05-11T04:49:01.388Z,6.60
2018-05-11T04:50:01.344Z,6.60
2018-05-11T04:51:01.260Z,6.70
2018-05-11T04:52:01.198Z,6.30
2018-05-11T04:53:01.138Z,6.00
2018-05-11T04:54:01.071Z,6.40
2018-05-11T04:55:01.007Z,6.60
2018-05-11T04:56:00.944Z,6.30
2018-05-11T04:57:00.881Z,6.10
2018-05-11T04:58:00.817Z,6.40
2018-05-11T04:59:00.754Z,6.30
2018-05-11T05:00:00.692Z,6.90
2018-05-11T05:01:00.633Z,6.40
2018-05-11T05:02:00.563Z,6.20
2018-05-11T05:03:00.500Z,5.90
2018-05-11T05:04:00.436Z,6.00
2018-05-11T05:05:00.372Z,6.10
2018-05-11T05:06:00.312Z,6.30
2018-05-11T05:07:00.248Z,6.90
2018-05-11T05:08:00.184Z,6.30
2018-05-11T05:09:00.125Z,6.40
2018-05-11T05:10:00.056Z,6.20
2018-05-11T05:10:59.992Z,6.90
2018-05-11T05:11:59.930Z,7.10
2018-05-11T05:12:59.866Z,6.70
2018-05-11T05:13:59.802Z,6.40
2018-05-11T05:14:59.741Z,7.00
2018-05-11T05:15:59.676Z,7.10
2018-05-11T05:16:59.612Z,7.20
2018-05-11T05:17:59.547Z,6.90
2018-05-11T05:18:59.487Z,6.80
2018-05-11T05:19:59.422Z,6.20
2018-05-11T05:20:59.357Z,6.80
2018-05-11T05:21:59.296Z,5.90
2018-05-11T05:22:59.232Z,6.10
2018-05-11T05:23:59.168Z,6.20
2018-05-11T05:24:59.105Z,6.50
2018-05-11T05:25:59.045Z,6.20
2018-05-11T05:26:58.979Z,6.30
2018-05-11T05:27:58.918Z,6.20
2018-05-11T05:28:58.851Z,6.60
2018-05-11T05:29:58.788Z,7.00
2018-05-11T05:30:58.726Z,6.30
2018-05-11T05:31:58.662Z,6.10
2018-05-11T05:32:58.663Z,6.50
2018-05-11T05:33:58.539Z,6.40
2018-05-11T05:34:58.474Z,6.60
2018-05-11T05:35:58.411Z,6.60
2018-05-11T05:36:58.347Z,6.20
2018-05-11T05:37:58.284Z,6.80
2018-05-11T05:38:58.223Z,6.60
2018-05-11T05:39:58.169Z,6.80
2018-05-11T05:40:58.097Z,6.50
2018-05-11T05:41:58.033Z,6.90
2018-05-11T05:42:57.968Z,6.60
2018-05-11T05:43:57.906Z,7.00
2018-05-11T05:44:57.843Z,6.60
2018-05-11T05:45:57.906Z,6.30
2018-05-11T05:46:57.717Z,6.80
2018-05-11T05:47:57.659Z,6.10
2018-05-11T05:48:57.595Z,6.30
2018-05-11T05:49:57.530Z,6.80
2018-05-11T05:50:57.466Z,6.70
2018-05-11T05:51:57.476Z,7.00
2018-05-11T05:52:57.341Z,6.30
2018-05-11T05:53:57.281Z,7.30
2018-05-11T05:54:57.217Z,6.80
2018-05-11T05:55:57.154Z,6.60
2018-05-11T05:56:57.089Z,6.80
2018-05-11T05:57:57.027Z,7.50
2018-05-11T05:58:56.964Z,6.70
2018-05-11T05:59:56.980Z,6.90
2018-05-11T06:00:56.839Z,6.50
2018-05-11T06:01:56.777Z,7.00
2018-05-11T06:02:56.714Z,7.30
2018-05-11T06:03:56.652Z,7.00
2018-05-11T06:04:56.605Z,7.30
2018-05-11T06:05:56.525Z,6.80
2018-05-11T06:06:56.461Z,6.50
2018-05-11T06:07:56.400Z,7.20
2018-05-11T06:08:56.338Z,7.30
2018-05-11T06:09:56.273Z,7.50
2018-05-11T06:10:56.337Z,7.40
2018-05-11T06:11:56.149Z,7.10
2018-05-11T06:12:56.085Z,7.20
2018-05-11T06:13:56.023Z,7.20
2018-05-11T06:14:55.961Z,7.40
2018-05-11T06:15:55.899Z,7.20
2018-05-11T06:16:55.839Z,7.50
2018-05-11T06:17:55.775Z,7.60
2018-05-11T06:18:55.714Z,7.60
2018-05-11T06:19:55.643Z,7.40
2018-05-11T06:20:55.589Z,7.60
2018-05-11T06:21:55.524Z,7.60
2018-05-11T06:22:55.459Z,8.10
2018-05-11T06:23:55.401Z,8.50
2018-05-11T06:24:55.364Z,8.00
2018-05-11T06:25:55.272Z,8.20
2018-05-11T06:26:55.208Z,8.10
2018-05-11T06:27:55.150Z,7.90
2018-05-11T06:28:55.085Z,7.70
2018-05-11T06:29:55.019Z,8.10
2018-05-11T06:30:54.958Z,8.20
2018-05-11T06:31:54.896Z,7.80
2018-05-11T06:32:54.834Z,7.70
2018-05-11T06:33:54.771Z,7.50
2018-05-11T06:34:54.709Z,7.90
2018-05-11T06:35:54.645Z,8.00
2018-05-11T06:36:54.581Z,7.50
2018-05-11T06:37:54.518Z,7.70
2018-05-11T06:38:54.461Z,7.60
2018-05-11T06:39:54.396Z,7.50
2018-05-11T06:40:54.332Z,7.50
2018-05-11T06:41:54.271Z,8.10
2018-05-11T06:42:54.207Z,7.40
2018-05-11T06:43:54.145Z,8.00
2018-05-11T06:44:54.081Z,9.40
2018-05-11T06:45:54.105Z,10.70
2018-05-11T06:46:53.958Z,10.50
2018-05-11T06:47:53.895Z,8.40
2018-05-11T06:48:53.830Z,8.50
2018-05-11T06:49:53.770Z,9.00
2018-05-11T06:50:53.705Z,8.80
2018-05-11T06:51:53.642Z,9.50
2018-05-11T06:52:53.580Z,9.70
2018-05-11T06:53:53.518Z,9.10
2018-05-11T06:54:53.455Z,9.80
2018-05-11T06:55:53.481Z,10.20
2018-05-11T06:56:53.330Z,10.00
2018-05-11T06:57:53.266Z,9.90
2018-05-11T06:58:53.205Z,10.30
2018-05-11T06:59:53.143Z,10.30
2018-05-11T07:00:53.079Z,10.60
2018-05-11T07:01:53.018Z,10.20
2018-05-11T07:02:52.957Z,9.70
2018-05-11T07:03:52.891Z,10.40
2018-05-11T07:04:52.829Z,10.20
2018-05-11T07:05:52.768Z,10.20
2018-05-11T07:06:52.707Z,10.20
2018-05-11T07:07:52.651Z,10.10
2018-05-11T07:08:52.579Z,10.20
2018-05-11T07:09:52.517Z,9.60
2018-05-11T07:10:52.456Z,10.70
2018-05-11T07:11:52.395Z,10.60
2018-05-11T07:12:52.331Z,10.80
2018-05-11T07:13:52.269Z,10.70
2018-05-11T07:14:52.207Z,10.80
2018-05-11T07:15:52.148Z,12.00
2018-05-11T07:16:52.084Z,11.60
2018-05-11T07:17:52.022Z,11.30
2018-05-11T07:18:51.960Z,12.10
2018-05-11T07:19:51.899Z,11.70
2018-05-11T07:20:51.835Z,12.20
2018-05-11T07:21:51.773Z,11.90
2018-05-11T07:22:51.712Z,11.90
2018-05-11T07:23:51.651Z,12.20
2018-05-11T07:24:51.587Z,12.60
2018-05-11T07:25:51.569Z,14.10
2018-05-11T07:26:51.463Z,14.50
2018-05-11T07:27:51.402Z,14.60
2018-05-11T07:28:51.340Z,15.20
2018-05-11T07:29:51.277Z,16.50
2018-05-11T07:30:51.215Z,15.20
2018-05-11T07:31:51.162Z,14.40
2018-05-11T07:32:51.094Z,14.70
2018-05-11T07:33:51.031Z,14.40
2018-05-11T07:34:51.032Z,14.60
2018-05-11T07:35:50.905Z,14.40
2018-05-11T07:36:50.844Z,14.00
2018-05-11T07:37:50.784Z,14.20
2018-05-11T07:38:50.725Z,15.40
2018-05-11T07:39:50.657Z,14.80
2018-05-11T07:40:50.595Z,16.00
2018-05-11T07:41:50.539Z,15.20
2018-05-11T07:42:50.477Z,14.90
2018-05-11T07:43:50.412Z,14.30
2018-05-11T07:44:50.348Z,14.90
2018-05-11T07:45:50.286Z,15.30
2018-05-11T07:46:50.227Z,15.10
2018-05-11T07:47:50.163Z,16.00
2018-05-11T07:48:50.102Z,15.70
2018-05-11T07:49:50.039Z,15.40
2018-05-11T07:50:49.977Z,15.40
2018-05-11T07:51:49.921Z,15.60
2018-05-11T07:52:49.853Z,15.10
2018-05-11T07:53:49.794Z,15.40
2018-05-11T07:54:49.731Z,14.70
2018-05-11T07:55:49.667Z,15.00
2018-05-11T07:56:49.608Z,15.30
2018-05-11T07:57:49.545Z,15.80
2018-05-11T07:58:49.483Z,16.00
2018-05-11T07:59:49.422Z,16.50
2018-05-11T08:00:49.359Z,16.90
2018-05-11T08:01:49.300Z,16.50
2018-05-11T08:02:49.237Z,16.60
2018-05-11T08:03:49.246Z,17.50
2018-05-11T08:04:49.114Z,18.00
2018-05-11T08:05:49.055Z,17.40
2018-05-11T08:06:48.990Z,17.40
2018-05-11T08:07:48.928Z,18.10
2018-05-11T08:08:48.867Z,17.30
2018-05-11T08:09:48.809Z,16.90
2018-05-11T08:10:48.748Z,16.70
2018-05-11T08:11:48.683Z,16.80
2018-05-11T08:12:48.619Z,17.70
2018-05-11T08:13:48.558Z,17.50
2018-05-11T08:14:48.497Z,18.20
2018-05-11T08:15:48.437Z,18.10
2018-05-11T08:16:48.374Z,18.70
2018-05-11T08:17:48.330Z,18.40
2018-05-11T08:18:48.252Z,18.70
2018-05-11T08:19:48.192Z,18.50
2018-05-11T08:20:48.128Z,18.10
2018-05-11T08:21:48.065Z,18.50
2018-05-11T08:22:48.005Z,18.20
2018-05-11T08:23:47.946Z,16.50
2018-05-11T08:24:47.883Z,15.60
2018-05-11T08:25:47.824Z,14.90
2018-05-11T08:26:47.864Z,14.50
2018-05-11T08:27:47.700Z,14.10
2018-05-11T08:28:47.639Z,14.60
2018-05-11T08:29:47.578Z,14.40
2018-05-11T08:30:47.517Z,14.60
2018-05-11T08:31:47.456Z,13.80
2018-05-11T08:32:47.394Z,14.50
2018-05-11T08:33:47.338Z,14.40
2018-05-11T08:34:47.275Z,14.90
2018-05-11T08:35:47.260Z,15.50
2018-05-11T08:36:47.156Z,14.70
2018-05-11T08:37:47.092Z,14.10
2018-05-11T08:38:47.031Z,14.80
2018-05-11T08:39:46.970Z,15.40
2018-05-11T08:40:46.909Z,15.50
2018-05-11T08:41:46.849Z,15.00
2018-05-11T08:42:46.787Z,15.40
2018-05-11T08:43:46.732Z,15.00
2018-05-11T08:44:46.666Z,15.70
2018-05-11T08:45:46.605Z,15.70
2018-05-11T08:46:46.545Z,15.80
2018-05-11T08:47:46.485Z,15.30
2018-05-11T08:48:46.423Z,15.30
2018-05-11T08:49:46.363Z,15.10
2018-05-11T08:50:46.304Z,15.90
2018-05-11T08:51:46.252Z,15.80
2018-05-11T08:52:46.181Z,15.50
2018-05-11T08:53:46.120Z,15.30
2018-05-11T08:54:46.105Z,14.60
2018-05-11T08:55:46.011Z,14.60
2018-05-11T08:56:45.976Z,14.00
2018-05-11T08:57:45.880Z,13.20
2018-05-11T08:58:45.819Z,12.80
2018-05-11T08:59:45.757Z,13.00
2018-05-11T09:00:45.702Z,12.90
2018-05-11T09:01:45.636Z,12.80
2018-05-11T09:02:45.576Z,12.60
2018-05-11T09:03:45.520Z,12.90
2018-05-11T09:04:45.457Z,12.60
2018-05-11T09:05:45.394Z,13.10
2018-05-11T09:06:45.335Z,12.70
2018-05-11T09:07:45.273Z,13.00
2018-05-11T09:08:45.294Z,13.20
2018-05-11T09:09:45.150Z,12.60
2018-05-11T09:10:45.092Z,12.70
2018-05-11T09:11:45.032Z,11.90
2018-05-11T09:12:44.971Z,12.20
2018-05-11T09:13:44.911Z,12.00
2018-05-11T09:14:44.851Z,10.90
2018-05-11T09:15:44.791Z,11.40
2018-05-11T09:16:44.731Z,11.20
2018-05-11T09:17:44.669Z,10.90
2018-05-11T09:18:44.609Z,11.40
2018-05-11T09:19:44.551Z,11.60
2018-05-11T09:20:44.487Z,11.40
2018-05-11T09:21:44.524Z,11.60
2018-05-11T09:22:44.369Z,10.80
2018-05-11T09:23:44.308Z,11.30
2018-05-11T09:24:44.247Z,11.80
2018-05-11T09:25:44.188Z,11.80
2018-05-11T09:26:44.130Z,13.00
2018-05-11T09:27:44.069Z,12.40
2018-05-11T09:28:44.009Z,12.60
2018-05-11T09:29:43.949Z,13.30
2018-05-11T09:30:43.893Z,12.60
2018-05-11T09:31:43.844Z,13.50
2018-05-11T09:32:43.769Z,12.70
2018-05-11T09:33:43.770Z,12.20
2018-05-11T09:34:43.650Z,12.10
2018-05-11T09:35:43.590Z,12.80
2018-05-11T09:36:43.529Z,12.50
2018-05-11T09:37:43.470Z,13.50
2018-05-11T09:38:43.409Z,13.70
2018-05-11T09:39:43.431Z,14.10
2018-05-11T09:40:43.290Z,13.40
2018-05-11T09:41:43.230Z,12.90
2018-05-11T09:42:43.222Z,13.20
2018-05-11T09:43:43.111Z,13.80
2018-05-11T09:44:43.049Z,13.30
2018-05-11T09:45:42.994Z,13.10
2018-05-11T09:46:42.930Z,13.60
2018-05-11T09:47:42.882Z,13.50
2018-05-11T09:48:42.812Z,13.20
2018-05-11T09:49:42.779Z,13.60
2018-05-11T09:50:42.690Z,13.20
2018-05-11T09:51:42.629Z,12.90
2018-05-11T09:52:42.570Z,12.90
2018-05-11T09:53:42.511Z,13.10
2018-05-11T09:54:42.450Z,12.70
2018-05-11T09:55:42.469Z,12.70
2018-05-11T09:56:42.332Z,12.20
2018-05-11T09:57:42.271Z,12.20
2018-05-11T09:58:42.211Z,12.50
2018-05-11T09:59:42.151Z,12.20
2018-05-11T10:00:42.100Z,12.80
2018-05-11T10:01:42.083Z,12.30
2018-05-11T10:02:41.970Z,12.50
2018-05-11T10:03:41.911Z,12.60
2018-05-11T10:04:41.850Z,13.30
2018-05-11T10:05:41.792Z,13.40
2018-05-11T10:06:41.732Z,13.10
2018-05-11T10:07:41.674Z,12.90
2018-05-11T10:08:41.614Z,14.20
2018-05-11T10:09:41.556Z,13.50
2018-05-11T10:10:41.493Z,13.40
2018-05-11T10:11:41.435Z,12.80
2018-05-11T10:12:41.375Z,13.20
2018-05-11T10:13:41.314Z,14.00
2018-05-11T10:14:41.256Z,13.10
2018-05-11T10:15:41.199Z,13.00
2018-05-11T10:16:41.136Z,13.00
2018-05-11T10:17:41.081Z,12.90
2018-05-11T10:18:41.018Z,12.90
2018-05-11T10:19:40.958Z,12.20
2018-05-11T10:20:40.901Z,12.40
2018-05-11T10:21:40.840Z,12.80
2018-05-11T10:22:40.782Z,12.20
2018-05-11T10:23:40.722Z,12.50
2018-05-11T10:24:40.661Z,11.80
2018-05-11T10:25:40.601Z,11.70
2018-05-11T10:26:40.542Z,12.30
2018-05-11T10:27:40.481Z,11.80
2018-05-11T10:28:40.441Z,12.60
2018-05-11T10:29:40.364Z,12.50
2018-05-11T10:30:40.304Z,12.70
2018-05-11T10:31:40.245Z,13.00
2018-05-11T10:32:40.183Z,13.70
2018-05-11T10:33:40.125Z,12.00
2018-05-11T10:34:40.067Z,13.00
2018-05-11T10:35:40.008Z,12.30
2018-05-11T10:36:39.947Z,12.20
2018-05-11T10:37:39.888Z,12.10
2018-05-11T10:38:39.833Z,12.90
2018-05-11T10:39:39.773Z,12.20
2018-05-11T10:40:39.713Z,13.00
2018-05-11T10:41:39.654Z,12.70
2018-05-11T10:42:39.598Z,12.90
2018-05-11T10:43:39.545Z,12.50
2018-05-11T10:44:39.481Z,12.30
2018-05-11T10:45:39.425Z,13.40
2018-05-11T10:46:39.367Z,13.60
2018-05-11T10:47:39.308Z,13.10
2018-05-11T10:48:39.263Z,12.20
2018-05-11T10:49:39.193Z,12.60
2018-05-11T10:50:39.136Z,12.90
2018-05-11T10:51:39.079Z,13.50
2018-05-11T10:52:39.025Z,13.10
2018-05-11T10:53:38.965Z,13.10
2018-05-11T10:54:38.909Z,13.60
2018-05-11T10:55:38.853Z,12.80
2018-05-11T10:56:38.800Z,13.40
2018-05-11T10:57:38.743Z,12.10
2018-05-11T10:58:38.684Z,12.00
2018-05-11T10:59:38.629Z,12.60
2018-05-11T11:00:38.576Z,12.50
2018-05-11T11:01:38.519Z,12.70
2018-05-11T11:02:38.463Z,13.00
2018-05-11T11:03:38.409Z,13.50
2018-05-11T11:04:38.350Z,13.10
2018-05-11T11:05:38.297Z,13.80
2018-05-11T11:06:38.240Z,13.80
2018-05-11T11:07:38.187Z,13.20
2018-05-11T11:08:38.812Z,13.20
2018-05-11T11:09:38.075Z,13.30
2018-05-11T11:10:38.020Z,13.20
2018-05-11T11:11:37.962Z,13.40
2018-05-11T11:12:37.908Z,13.20
2018-05-11T11:13:37.945Z,14.00
2018-05-11T11:14:37.798Z,12.80
2018-05-11T11:15:37.743Z,12.70
2018-05-11T11:16:37.687Z,13.00
2018-05-11T11:17:37.630Z,12.50
2018-05-11T11:18:37.573Z,12.70
2018-05-11T11:19:37.517Z,12.70
2018-05-11T11:20:37.460Z,13.10
2018-05-11T11:21:37.404Z,13.60
2018-05-11T11:22:37.349Z,14.00
2018-05-11T11:23:37.294Z,14.40
2018-05-11T11:24:37.244Z,14.70
2018-05-11T11:25:37.180Z,14.50
2018-05-11T11:26:37.125Z,14.60
2018-05-11T11:27:37.067Z,14.90
2018-05-11T11:28:37.011Z,16.00
2018-05-11T11:29:36.954Z,16.00
2018-05-11T11:30:36.896Z,15.40
2018-05-11T11:31:36.842Z,15.20
2018-05-11T11:32:36.784Z,16.90
2018-05-11T11:33:36.728Z,15.70
2018-05-11T11:34:36.730Z,15.90
2018-05-11T11:35:36.616Z,15.00
2018-05-11T11:36:36.556Z,15.90
2018-05-11T11:37:36.501Z,16.00
2018-05-11T11:38:36.443Z,15.60
2018-05-11T11:39:36.390Z,15.70
2018-05-11T11:40:36.326Z,16.70
2018-05-11T11:41:36.269Z,16.00
2018-05-11T11:42:36.214Z,16.10
2018-05-11T11:43:36.157Z,16.80
2018-05-11T11:44:36.112Z,17.00
2018-05-11T11:45:36.042Z,16.90
2018-05-11T11:46:35.984Z,17.10
2018-05-11T11:47:35.934Z,17.10
2018-05-11T11:48:35.868Z,15.90
2018-05-11T11:49:35.810Z,16.20
2018-05-11T11:50:35.755Z,17.20
2018-05-11T11:51:35.695Z,16.40
2018-05-11T11:52:35.637Z,16.70
2018-05-11T11:53:35.582Z,17.70
2018-05-11T11:54:35.528Z,17.60
2018-05-11T11:55:35.466Z,17.50
2018-05-11T11:56:35.411Z,17.50
2018-05-11T11:57:35.349Z,18.80
2018-05-11T11:58:35.289Z,18.60
2018-05-11T11:59:35.234Z,18.30
2018-05-11T12:00:35.171Z,17.70
2018-05-11T12:01:35.169Z,19.00
2018-05-11T12:02:35.058Z,19.30
2018-05-11T12:03:35.001Z,19.20
2018-05-11T12:04:34.940Z,19.50
2018-05-11T12:05:34.881Z,19.40
2018-05-11T12:06:34.825Z,18.90
2018-05-11T12:07:34.767Z,19.80
2018-05-11T12:08:34.707Z,20.80
2018-05-11T12:09:34.650Z,19.90
2018-05-11T12:10:34.590Z,20.30
2018-05-11T12:11:34.532Z,20.00
2018-05-11T12:12:34.474Z,20.10
2018-05-11T12:13:34.415Z,19.00
2018-05-11T12:14:34.357Z,18.90
2018-05-11T12:15:34.298Z,17.00
2018-05-11T12:16:34.241Z,18.40
2018-05-11T12:17:34.181Z,18.90
2018-05-11T12:18:34.124Z,20.00
2018-05-11T12:19:34.066Z,19.60
2018-05-11T12:20:34.005Z,19.30
2018-05-11T12:21:33.945Z,18.70
2018-05-11T12:22:33.889Z,18.00
2018-05-11T12:23:33.829Z,15.90
2018-05-11T12:24:33.770Z,17.60
2018-05-11T12:25:33.712Z,18.80
2018-05-11T12:26:33.654Z,17.10
2018-05-11T12:27:33.599Z,18.30
2018-05-11T12:28:33.536Z,17.90
2018-05-11T12:29:33.479Z,18.00
2018-05-11T12:30:33.421Z,17.50
2018-05-11T12:31:33.361Z,19.70
2018-05-11T12:32:33.301Z,19.10
2018-05-11T12:33:33.251Z,19.20
2018-05-11T12:34:33.185Z,19.90
2018-05-11T12:35:33.126Z,18.60
2018-05-11T12:36:33.067Z,19.90
2018-05-11T12:37:33.010Z,19.80
2018-05-11T12:38:32.954Z,19.70
2018-05-11T12:39:32.893Z,19.20
2018-05-11T12:40:32.840Z,18.80
2018-05-11T12:41:32.775Z,18.20
2018-05-11T12:42:32.718Z,18.80
2018-05-11T12:43:32.659Z,19.00
2018-05-11T12:44:32.599Z,18.50
2018-05-11T12:45:32.541Z,19.60
2018-05-11T12:46:32.531Z,18.40
2018-05-11T12:47:32.424Z,19.10
2018-05-11T12:48:32.364Z,19.70
2018-05-11T12:49:32.308Z,19.80
2018-05-11T12:50:32.247Z,21.30
2018-05-11T12:51:32.188Z,21.30
2018-05-11T12:52:32.129Z,21.60
2018-05-11T12:53:32.076Z,20.70
2018-05-11T12:54:32.014Z,19.80
2018-05-11T12:55:31.952Z,20.40
2018-05-11T12:56:31.897Z,20.20
2018-05-11T12:57:31.841Z,19.50
2018-05-11T12:58:31.779Z,21.10
2018-05-11T12:59:31.719Z,19.70
2018-05-11T13:00:31.661Z,19.20
2018-05-11T13:01:31.603Z,19.60
2018-05-11T13:02:31.545Z,19.50
2018-05-11T13:03:31.486Z,19.00
2018-05-11T13:04:31.428Z,18.30
2018-05-11T13:05:31.376Z,19.70