createdAt,value
2018-12-25T00:00:44.749Z,1.10
2018-12-25T00:03:48.690Z,1.50
2018-12-25T00:06:52.840Z,1.17
2018-12-25T00:09:56.696Z,1.23
2018-12-25T00:13:00.571Z,1.13
2018-12-25T00:16:04.892Z,1.50
2018-12-25T00:19:08.744Z,1.30
2018-12-25T00:22:13.406Z,1.40
2018-12-25T00:25:17.246Z,1.67
2018-12-25T00:28:21.126Z,1.03
2018-12-25T00:31:25.421Z,1.37
2018-12-25T00:34:29.255Z,1.00
2018-12-25T00:37:33.111Z,1.50
2018-12-25T00:40:37.536Z,1.13
2018-12-25T00:43:43.246Z,1.70
2018-12-25T00:46:47.436Z,1.87
2018-12-25T00:49:51.273Z,1.27
2018-12-25T00:52:58.428Z,1.60
2018-12-25T00:56:02.282Z,1.63
2018-12-25T00:59:06.117Z,1.00
2018-12-25T01:02:10.597Z,1.83
2018-12-25T01:05:14.432Z,1.37
2018-12-25T01:08:18.280Z,1.13
2018-12-25T01:11:22.488Z,1.20
2018-12-25T01:14:26.414Z,1.87
2018-12-25T01:17:30.253Z,1.33
2018-12-25T01:20:34.617Z,1.53
2018-12-25T01:23:38.439Z,2.03
2018-12-25T01:26:42.356Z,1.47
2018-12-25T01:29:46.690Z,1.33
2018-12-25T01:32:53.622Z,1.50
2018-12-25T01:35:57.575Z,1.43
2018-12-25T01:39:01.414Z,1.53
2018-12-25T01:42:05.406Z,1.27
2018-12-25T01:45:09.264Z,1.60
2018-12-25T01:48:13.252Z,1.30
2018-12-25T01:51:17.091Z,1.40
2018-12-25T01:54:20.939Z,1.47
2018-12-25T01:57:24.786Z,1.43
2018-12-25T02:00:28.744Z,1.23
2018-12-25T02:03:32.652Z,1.23
2018-12-25T02:06:36.557Z,1.67
2018-12-25T02:09:40.466Z,1.40
2018-12-25T02:12:46.609Z,1.40
2018-12-25T02:15:50.450Z,1.13
2018-12-25T02:18:54.287Z,1.50
2018-12-25T02:21:58.130Z,1.20
2018-12-25T02:25:05.105Z,1.10
2018-12-25T02:28:09.036Z,1.17
2018-12-25T02:31:12.863Z,1.30
2018-12-25T02:34:16.704Z,1.20
2018-12-25T02:37:20.763Z,1.10
2018-12-25T02:40:24.604Z,2.20
2018-12-25T02:43:28.718Z,1.30
2018-12-25T02:46:33.315Z,1.50
2018-12-25T02:49:37.170Z,2.23
2018-12-25T02:52:43.424Z,1.37
2018-12-25T02:55:47.254Z,1.43
2018-12-25T02:58:51.103Z,1.17
2018-12-25T03:01:55.006Z,1.30
2018-12-25T03:04:58.861Z,1.70
2018-12-25T03:08:02.915Z,1.50
2018-12-25T03:11:06.878Z,1.70
2018-12-25T03:14:10.830Z,1.53
2018-12-25T03:17:14.684Z,1.67
2018-12-25T03:20:21.839Z,1.60
2018-12-25T03:23:25.677Z,1.00
2018-12-25T03:26:29.513Z,1.40
2018-12-25T03:29:33.455Z,1.50
2018-12-25T03:32:37.274Z,1.50
2018-12-25T03:35:41.114Z,1.63
2018-12-25T03:38:44.970Z,1.93
2018-12-25T03:41:49.228Z,1.10
2018-12-25T03:44:53.077Z,1.07
2018-12-25T03:47:56.909Z,1.40
2018-12-25T03:51:00.887Z,1.40
2018-12-25T03:54:04.801Z,1.53
2018-12-25T03:57:09.160Z,1.60
2018-12-25T04:00:13.100Z,1.53
2018-12-25T04:03:16.955Z,1.63
2018-12-25T04:06:24.460Z,1.17
2018-12-25T04:09:29.101Z,1.87
2018-12-25T04:12:32.941Z,1.47
2018-12-25T04:15:36.799Z,2.00
2018-12-25T04:18:40.627Z,2.20
2018-12-25T04:21:44.543Z,1.60
2018-12-25T04:24:48.404Z,1.70
2018-12-25T04:27:52.333Z,1.50
2018-12-25T04:30:56.172Z,1.20
2018-12-25T04:34:00.157Z,1.50
2018-12-25T04:37:03.974Z,2.43
2018-12-25T04:40:07.819Z,1.73
2018-12-25T04:43:11.670Z,2.27
2018-12-25T04:46:15.513Z,1.03
2018-12-25T04:49:19.460Z,2.07
2018-12-25T04:52:23.299Z,1.37
2018-12-25T04:55:31.390Z,1.17
2018-12-25T04:58:38.626Z,2.30
2018-12-25T05:01:42.560Z,2.10
2018-12-25T05:04:46.411Z,2.33
2018-12-25T05:07:50.243Z,1.43
2018-12-25T05:10:54.163Z,1.67
2018-12-25T05:13:58.000Z,1.50
2018-12-25T05:17:01.837Z,1.80
2018-12-25T05:20:06.095Z,1.73
2018-12-25T05:23:09.935Z,1.40
2018-12-25T05:26:13.897Z,2.20
2018-12-25T05:29:17.753Z,1.90
2018-12-25T05:32:21.648Z,1.60
2018-12-25T05:35:25.485Z,1.63
2018-12-25T05:38:29.385Z,1.67
2018-12-25T05:41:36.654Z,1.60
2018-12-25T05:44:40.482Z,2.10
2018-12-25T05:47:44.396Z,1.23
2018-12-25T05:50:51.616Z,1.60
2018-12-25T05:53:55.466Z,1.83
2018-12-25T05:56:59.419Z,1.47
2018-12-25T06:00:03.328Z,1.70
2018-12-25T06:03:07.271Z,1.90
2018-12-25T06:06:11.200Z,1.37
2018-12-25T06:09:15.028Z,1.50
2018-12-25T06:12:18.878Z,1.50
2018-12-25T06:15:22.761Z,1.20
2018-12-25T06:18:26.684Z,1.37
2018-12-25T06:21:30.597Z,1.80
2018-12-25T06:24:34.521Z,2.10
2018-12-25T06:27:38.419Z,1.50
2018-12-25T06:30:42.297Z,1.80
2018-12-25T06:33:46.140Z,2.47
2018-12-25T06:36:50.288Z,1.87
2018-12-25T06:39:54.114Z,1.30
2018-12-25T06:42:57.962Z,1.30
2018-12-25T06:46:01.912Z,1.70
2018-12-25T06:49:05.852Z,1.37
2018-12-25T06:52:09.710Z,1.80
2018-12-25T06:55:13.615Z,1.63
2018-12-25T06:58:17.885Z,2.53
2018-12-25T07:01:24.485Z,1.63
2018-12-25T07:04:29.101Z,1.73
2018-12-25T07:07:32.955Z,1.20
2018-12-25T07:10:36.900Z,1.30
2018-12-25T07:13:40.754Z,1.73
2018-12-25T07:16:44.588Z,2.10
2018-12-25T07:19:48.853Z,1.53
2018-12-25T07:22:52.707Z,1.80
2018-12-25T07:25:56.629Z,2.07
2018-12-25T07:29:00.471Z,1.60
2018-12-25T07:32:04.404Z,2.00
2018-12-25T07:35:08.248Z,2.00
2018-12-25T07:38:12.184Z,1.70
2018-12-25T07:41:16.016Z,2.00
2018-12-25T07:44:19.851Z,2.40
2018-12-25T07:47:23.733Z,1.80
2018-12-25T07:50:27.589Z,1.77
2018-12-25T07:53:31.505Z,2.07
2018-12-25T07:56:35.735Z,2.03
2018-12-25T07:59:39.722Z,2.30
2018-12-25T08:02:45.431Z,2.60
2018-12-25T08:05:49.300Z,1.90
2018-12-25T08:08:53.190Z,2.40
2018-12-25T08:11:57.114Z,2.27
2018-12-25T08:15:01.169Z,3.23
2018-12-25T08:18:07.497Z,2.40
2018-12-25T08:21:11.342Z,2.20
2018-12-25T08:24:15.212Z,3.03
2018-12-25T08:27:19.217Z,1.87
2018-12-25T08:30:23.529Z,2.20
2018-12-25T08:33:27.370Z,3.27
2018-12-25T08:36:31.227Z,2.40
2018-12-25T08:39:36.483Z,2.30
2018-12-25T08:42:40.393Z,2.13
2018-12-25T08:45:44.329Z,2.90
2018-12-25T08:48:48.229Z,2.10
2018-12-25T08:51:52.250Z,2.30
2018-12-25T08:54:56.097Z,2.30
2018-12-25T08:58:00.019Z,2.30
2018-12-25T09:01:04.089Z,2.10
2018-12-25T09:04:08.036Z,2.00
2018-12-25T09:07:11.897Z,2.70
2018-12-25T09:10:18.617Z,2.03
2018-12-25T09:13:22.555Z,1.83
2018-12-25T09:16:26.389Z,2.10
2018-12-25T09:19:30.245Z,1.90
2018-12-25T09:22:34.099Z,1.63
2018-12-25T09:25:38.059Z,1.80
2018-12-25T09:28:41.979Z,2.30
2018-12-25T09:31:45.876Z,2.00
2018-12-25T09:34:50.027Z,2.10
2018-12-25T09:37:54.338Z,2.13
2018-12-25T09:40:58.200Z,1.60
2018-12-25T09:44:02.056Z,1.70
2018-12-25T09:47:05.949Z,1.70
2018-12-25T09:50:09.813Z,1.70
2018-12-25T09:53:14.912Z,2.10
2018-12-25T09:56:19.068Z,2.67
2018-12-25T09:59:22.954Z,1.60
2018-12-25T10:02:27.010Z,2.37
2018-12-25T10:05:30.947Z,2.03
2018-12-25T10:08:34.856Z,2.00
2018-12-25T10:11:44.407Z,2.20
2018-12-25T10:14:44.308Z,1.60
2018-12-25T10:17:48.177Z,1.43
2018-12-25T10:20:52.127Z,1.90
2018-12-25T10:23:56.007Z,2.03
2018-12-25T10:26:59.876Z,1.70
2018-12-25T10:30:03.917Z,1.77
2018-12-25T10:33:07.857Z,2.37
2018-12-25T10:36:11.714Z,1.60
2018-12-25T10:39:15.569Z,2.00
2018-12-25T10:42:19.428Z,1.90
2018-12-25T10:45:23.282Z,2.20
2018-12-25T10:48:27.206Z,1.83
2018-12-25T10:51:31.149Z,2.00
2018-12-25T10:54:35.058Z,1.60
2018-12-25T10:57:39.212Z,1.53
2018-12-25T11:00:47.369Z,1.83
2018-12-25T11:03:51.203Z,1.10
2018-12-25T11:06:57.604Z,1.63
2018-12-25T11:10:01.468Z,1.20
2018-12-25T11:13:05.374Z,2.00
2018-12-25T11:16:09.232Z,1.33
2018-12-25T11:19:13.064Z,1.30
2018-12-25T11:22:19.952Z,1.27
2018-12-25T11:25:22.637Z,1.63
2018-12-25T11:28:26.528Z,1.00
2018-12-25T11:31:30.465Z,1.60
2018-12-25T11:34:34.363Z,2.30
2018-12-25T11:37:38.217Z,1.83
2018-12-25T11:40:42.152Z,1.30
2018-12-25T11:43:46.103Z,1.33
2018-12-25T11:46:49.972Z,1.60
2018-12-25T11:49:54.071Z,1.20
2018-12-25T11:52:58.012Z,0.90
2018-12-25T11:56:02.006Z,1.50
2018-12-25T11:59:05.901Z,1.03
2018-12-25T12:02:16.842Z,1.60
2018-12-25T12:05:15.483Z,1.23
2018-12-25T12:08:23.187Z,1.77
2018-12-25T12:11:27.029Z,1.70
2018-12-25T12:14:30.884Z,1.00
2018-12-25T12:17:34.819Z,1.30
2018-12-25T12:20:40.019Z,0.90
2018-12-25T12:23:45.032Z,1.37
2018-12-25T12:26:48.795Z,1.43
2018-12-25T12:29:52.626Z,1.17
2018-12-25T12:32:56.472Z,1.40
2018-12-25T12:36:02.507Z,1.50
2018-12-25T12:39:07.575Z,1.30
2018-12-25T12:42:11.511Z,1.40
2018-12-25T12:45:15.344Z,1.70
2018-12-25T12:48:19.205Z,1.83
2018-12-25T12:51:23.075Z,1.30
2018-12-25T12:54:26.921Z,1.43
2018-12-25T12:57:31.154Z,1.50
2018-12-25T13:00:36.685Z,1.87
2018-12-25T13:03:40.560Z,1.80
2018-12-25T13:06:44.433Z,1.20
2018-12-25T13:09:48.365Z,1.40
2018-12-25T13:12:52.214Z,1.63
2018-12-25T13:15:56.161Z,0.87
2018-12-25T13:19:00.070Z,1.83
2018-12-25T13:22:06.237Z,1.90
2018-12-25T13:25:10.179Z,1.70
2018-12-25T13:28:14.099Z,1.93
2018-12-25T13:31:18.026Z,1.10
2018-12-25T13:34:21.900Z,2.20
2018-12-25T13:37:28.217Z,1.97
2018-12-25T13:40:32.152Z,2.20
2018-12-25T13:43:35.986Z,1.77
2018-12-25T13:46:39.854Z,2.27
2018-12-25T13:49:43.702Z,1.53
2018-12-25T13:52:47.563Z,2.10
2018-12-25T13:55:51.418Z,1.80
2018-12-25T13:58:55.367Z,1.83
2018-12-25T14:01:59.296Z,1.67
2018-12-25T14:05:03.225Z,1.60
2018-12-25T14:08:07.050Z,2.40
2018-12-25T14:11:10.904Z,1.40
2018-12-25T14:14:14.748Z,1.83
2018-12-25T14:17:18.633Z,2.03
2018-12-25T14:20:22.585Z,1.77
2018-12-25T14:23:26.506Z,1.43
2018-12-25T14:26:30.464Z,1.60
2018-12-25T14:29:34.376Z,1.57
2018-12-25T14:32:38.218Z,1.43
2018-12-25T14:35:42.151Z,1.50
2018-12-25T14:38:46.066Z,2.47
2018-12-25T14:41:49.930Z,1.50
2018-12-25T14:44:53.864Z,1.83
2018-12-25T14:47:57.711Z,1.40
2018-12-25T14:51:01.640Z,2.20
2018-12-25T14:54:05.577Z,1.43
2018-12-25T14:57:09.669Z,1.40
2018-12-25T15:00:13.594Z,2.10
2018-12-25T15:03:20.494Z,0.87
2018-12-25T15:06:24.420Z,1.53
2018-12-25T15:09:28.359Z,1.73
2018-12-25T15:12:32.200Z,1.30
2018-12-25T15:15:36.569Z,1.77
2018-12-25T15:18:40.477Z,1.20
2018-12-25T15:21:44.283Z,1.20
2018-12-25T15:24:48.150Z,1.87
2018-12-25T15:27:52.062Z,1.60
2018-12-25T15:30:55.915Z,2.60
2018-12-25T15:33:59.807Z,2.17
2018-12-25T15:37:03.816Z,2.07
2018-12-25T15:40:10.903Z,1.73
2018-12-25T15:43:14.783Z,2.20
2018-12-25T15:46:18.730Z,2.17
2018-12-25T15:49:22.654Z,1.60
2018-12-25T15:52:29.049Z,2.70
2018-12-25T15:55:32.886Z,2.40
2018-12-25T15:58:36.807Z,2.77
2018-12-25T16:01:40.943Z,2.83
2018-12-25T16:04:44.908Z,2.80
2018-12-25T16:07:48.771Z,3.43
2018-12-25T16:10:52.595Z,3.27
2018-12-25T16:13:58.602Z,2.60
2018-12-25T16:17:02.524Z,2.83
2018-12-25T16:20:09.980Z,3.00
2018-12-25T16:23:13.843Z,2.47
2018-12-25T16:26:22.523Z,2.83
2018-12-25T16:29:26.531Z,2.47
2018-12-25T16:32:30.952Z,2.43
2018-12-25T16:35:34.803Z,2.80
2018-12-25T16:38:38.741Z,2.50
2018-12-25T16:41:42.593Z,2.70
2018-12-25T16:44:46.722Z,2.30
2018-12-25T16:47:50.654Z,3.03
2018-12-25T16:50:54.596Z,2.50
2018-12-25T16:53:58.515Z,2.37
2018-12-25T16:57:02.369Z,1.93
2018-12-25T17:00:07.379Z,2.57
2018-12-25T17:03:12.891Z,2.47
2018-12-25T17:06:16.758Z,3.30
2018-12-25T17:09:22.834Z,2.60
2018-12-25T17:12:26.718Z,2.23
2018-12-25T17:15:30.574Z,2.40
2018-12-25T17:18:34.494Z,2.83
2018-12-25T17:21:38.346Z,2.30
2018-12-25T17:24:42.195Z,3.10
2018-12-25T17:27:46.087Z,1.97
2018-12-25T17:30:49.957Z,2.57
2018-12-25T17:33:53.833Z,2.30
2018-12-25T17:36:57.670Z,1.57
2018-12-25T17:40:01.528Z,2.23
2018-12-25T17:43:06.463Z,2.50
2018-12-25T17:46:10.301Z,2.10
2018-12-25T17:49:14.524Z,2.37
2018-12-25T17:52:18.445Z,3.03
2018-12-25T17:55:22.294Z,3.70
2018-12-25T17:58:26.222Z,3.50
2018-12-25T18:01:30.154Z,2.40
2018-12-25T18:04:34.266Z,2.73
2018-12-25T18:07:38.105Z,2.10
2018-12-25T18:10:42.023Z,2.23
2018-12-25T18:13:45.892Z,2.93
2018-12-25T18:16:49.768Z,2.83
2018-12-25T18:19:53.668Z,1.87
2018-12-25T18:22:57.524Z,2.70
2018-12-25T18:26:01.386Z,2.90
2018-12-25T18:29:06.519Z,2.77
2018-12-25T18:32:10.402Z,2.40
2018-12-25T18:35:14.264Z,2.63
2018-12-25T18:38:18.136Z,2.40
2018-12-25T18:41:21.974Z,2.87
2018-12-25T18:44:25.815Z,1.87
2018-12-25T18:47:29.652Z,2.57
2018-12-25T18:50:33.691Z,2.00
2018-12-25T18:53:37.691Z,2.10
2018-12-25T18:56:41.558Z,1.50
2018-12-25T18:59:47.595Z,2.50
2018-12-25T19:02:51.458Z,2.50
2018-12-25T19:05:55.325Z,2.40
2018-12-25T19:08:59.268Z,2.67
2018-12-25T19:12:03.250Z,2.20
2018-12-25T19:15:23.392Z,2.20
2018-12-25T19:18:27.381Z,3.77
2018-12-25T19:21:32.933Z,1.90
2018-12-25T19:24:36.801Z,1.80
2018-12-25T19:27:40.653Z,2.50
2018-12-25T19:30:44.519Z,2.73
2018-12-25T19:33:48.374Z,2.30
2018-12-25T19:36:52.399Z,1.70
2018-12-25T19:39:58.665Z,2.10
2018-12-25T19:43:02.536Z,2.17
2018-12-25T19:46:06.552Z,1.93
2018-12-25T19:49:10.491Z,3.10
2018-12-25T19:52:14.402Z,2.23
2018-12-25T19:55:18.406Z,2.03
2018-12-25T19:58:22.322Z,2.30
2018-12-25T20:01:26.188Z,2.20
2018-12-25T20:04:47.033Z,2.23
2018-12-25T20:08:31.098Z,2.13
2018-12-25T20:12:14.718Z,1.97
2018-12-25T20:16:08.954Z,2.03
2018-12-25T20:19:54.725Z,2.10
2018-12-25T20:23:27.176Z,2.43
2018-12-25T20:27:14.083Z,3.10
2018-12-25T20:31:23.761Z,2.00
2018-12-25T20:34:51.234Z,2.47
2018-12-25T20:38:25.890Z,1.97
2018-12-25T20:42:10.819Z,2.60
2018-12-25T20:46:20.277Z,1.87
2018-12-25T20:50:10.495Z,1.40
2018-12-25T20:53:49.694Z,1.93
2018-12-25T20:57:17.684Z,1.70
2018-12-25T21:00:46.367Z,1.97
2018-12-25T21:04:42.526Z,2.53
2018-12-25T21:08:38.011Z,2.20
2018-12-25T21:12:08.573Z,1.53
2018-12-25T21:16:04.945Z,2.70
2018-12-25T21:19:49.897Z,3.00
2018-12-25T21:23:29.673Z,2.57
2018-12-25T21:27:09.484Z,2.00
2018-12-25T21:30:13.479Z,2.33
2018-12-25T21:33:17.584Z,2.13
2018-12-25T21:36:21.606Z,2.07
2018-12-25T21:39:25.705Z,3.50
2018-12-25T21:42:30.101Z,4.83
2018-12-25T21:45:34.018Z,3.17
2018-12-25T21:48:38.423Z,3.70
2018-12-25T21:51:42.677Z,3.70
2018-12-25T21:54:49.294Z,2.40
2018-12-25T21:57:54.219Z,3.17
2018-12-25T22:00:58.223Z,2.63
2018-12-25T22:04:02.212Z,2.50
2018-12-25T22:07:06.129Z,2.00
2018-12-25T22:10:10.077Z,2.87
2018-12-25T22:13:13.936Z,5.30
2018-12-25T22:16:20.372Z,7.87
2018-12-25T22:19:24.328Z,2.83
2018-12-25T22:22:28.197Z,6.00
2018-12-25T22:25:32.203Z,2.63
2018-12-25T22:28:36.209Z,2.77
2018-12-25T22:31:40.159Z,2.53
2018-12-25T22:34:44.085Z,2.30
2018-12-25T22:37:48.139Z,5.23
2018-12-25T22:40:52.075Z,3.13
2018-12-25T22:43:55.937Z,3.73
2018-12-25T22:46:59.806Z,2.60
2018-12-25T22:50:04.307Z,3.27
2018-12-25T22:53:08.810Z,3.37
2018-12-25T22:56:12.732Z,9.97
2018-12-25T22:59:17.691Z,9.30
2018-12-25T23:02:24.124Z,7.97
2018-12-25T23:05:28.107Z,10.70
2018-12-25T23:08:33.769Z,3.60
2018-12-25T23:11:37.627Z,4.20
2018-12-25T23:14:41.481Z,2.70
2018-12-25T23:17:45.996Z,2.83
2018-12-25T23:20:49.960Z,3.17
2018-12-25T23:23:53.790Z,1.87
2018-12-25T23:26:57.709Z,1.97
2018-12-25T23:30:01.604Z,1.40
2018-12-25T23:33:05.514Z,1.77
2018-12-25T23:36:17.058Z,2.27
2018-12-25T23:39:20.892Z,2.30
2018-12-25T23:42:24.760Z,1.53
2018-12-25T23:45:28.613Z,1.77
2018-12-25T23:48:32.457Z,1.90
2018-12-25T23:51:36.312Z,2.20
2018-12-25T23:54:40.143Z,2.13
2018-12-25T23:57:44.586Z,2.10
