createdAt,value
2018-09-28T08:15:13.646Z,28
2018-09-28T08:18:13.662Z,29
2018-09-28T08:21:13.685Z,30
2018-09-28T08:24:13.702Z,30
2018-09-28T08:27:13.725Z,31
2018-09-28T08:30:13.853Z,32
2018-09-28T08:33:13.765Z,32
2018-09-28T08:36:14.216Z,33
2018-09-28T08:39:13.805Z,33
2018-09-28T08:42:13.816Z,33
2018-09-28T08:45:13.874Z,34
2018-09-28T08:48:13.844Z,35
2018-09-28T08:51:13.886Z,35
2018-09-28T08:54:13.885Z,35
2018-09-28T08:57:13.923Z,36
2018-09-28T09:00:13.951Z,36
2018-09-28T09:03:13.947Z,37
2018-09-28T09:06:13.991Z,37
2018-09-28T09:09:13.988Z,36
2018-09-28T09:12:14.336Z,36
2018-09-28T09:15:14.059Z,36
2018-09-28T09:18:14.107Z,36
2018-09-28T09:21:14.078Z,36
2018-09-28T09:24:14.100Z,36
2018-09-28T09:27:14.131Z,37
2018-09-28T09:30:14.199Z,37
2018-09-28T09:33:14.272Z,37
2018-09-28T09:36:14.201Z,36
2018-09-28T09:39:14.206Z,37
2018-09-28T09:42:14.332Z,38
2018-09-28T09:45:14.392Z,39
2018-09-28T09:48:14.299Z,40
2018-09-28T09:51:14.295Z,40
2018-09-28T09:54:14.323Z,41
2018-09-28T09:57:14.370Z,41
2018-09-28T10:00:14.409Z,41
2018-09-28T10:03:14.417Z,41
2018-09-28T10:06:14.442Z,42
2018-09-28T10:09:14.485Z,41
2018-09-28T10:12:14.522Z,40
2018-09-28T10:15:14.531Z,41
2018-09-28T10:18:14.563Z,41
2018-09-28T10:21:14.722Z,41
2018-09-28T10:24:14.607Z,41
2018-09-28T10:27:14.634Z,42
2018-09-28T10:30:14.680Z,43
2018-09-28T10:33:14.814Z,43
2018-09-28T10:36:14.775Z,42
2018-09-28T10:39:14.790Z,43
2018-09-28T10:42:14.781Z,43
2018-09-28T10:45:14.955Z,44
2018-09-28T10:48:14.840Z,44
2018-09-28T10:51:14.921Z,44
2018-09-28T10:54:14.902Z,43
2018-09-28T10:57:14.970Z,43
2018-09-28T11:00:14.991Z,43
2018-09-28T11:03:15.123Z,43
2018-09-28T11:06:15.016Z,43
2018-09-28T11:09:15.106Z,44
2018-09-28T11:12:15.051Z,44
2018-09-28T11:15:15.152Z,44
2018-09-28T11:18:15.140Z,44
2018-09-28T11:21:15.210Z,44
2018-09-28T11:24:15.180Z,43
2018-09-28T11:27:15.273Z,43
2018-09-28T11:30:15.487Z,43
2018-09-28T11:33:15.448Z,43
2018-09-28T11:36:15.302Z,43
2018-09-28T11:39:15.391Z,44
2018-09-28T11:42:15.357Z,45
2018-09-28T11:45:15.543Z,44
2018-09-28T11:48:15.445Z,43
2018-09-28T11:51:15.520Z,42
2018-09-28T11:54:15.506Z,42
2018-09-28T11:57:15.994Z,42
2018-09-28T12:00:15.813Z,42
2018-09-28T12:03:15.573Z,42
2018-09-28T12:06:15.782Z,42
2018-09-28T12:09:15.648Z,42
2018-09-28T12:15:15.789Z,40
2018-09-28T12:18:15.767Z,40
2018-09-28T12:21:15.887Z,40
2018-09-28T12:24:15.798Z,40
2018-09-28T12:27:15.831Z,40
2018-09-28T12:30:16.041Z,41
2018-09-28T12:33:15.878Z,41
2018-09-28T12:36:15.950Z,40
2018-09-28T12:39:15.996Z,40
2018-09-28T12:42:15.960Z,40
2018-09-28T12:45:16.078Z,40
2018-09-28T12:48:16.026Z,39
2018-09-28T12:51:16.031Z,38
2018-09-28T12:54:16.081Z,38
2018-09-28T12:57:16.488Z,38
2018-09-28T13:00:16.234Z,37
2018-09-28T13:03:16.124Z,36
2018-09-28T13:06:16.231Z,37
2018-09-28T13:09:16.285Z,37
2018-09-28T13:12:16.309Z,37
2018-09-28T13:15:16.419Z,37
2018-09-28T13:18:16.270Z,38
2018-09-28T13:21:16.298Z,38
2018-09-28T13:24:16.315Z,37
2018-09-28T13:27:16.352Z,35
2018-09-28T13:30:16.414Z,35
2018-09-28T13:33:16.393Z,35
2018-09-28T13:36:16.461Z,35
2018-09-28T13:39:16.552Z,36
2018-09-28T13:42:16.441Z,35
2018-09-28T13:45:16.504Z,35
2018-09-28T13:48:16.569Z,35
2018-09-28T13:51:16.536Z,35
2018-09-28T13:54:17.045Z,35
2018-09-28T13:57:16.591Z,35
2018-09-28T14:00:16.628Z,36
2018-09-28T14:03:16.617Z,36
2018-09-28T14:06:16.735Z,36
2018-09-28T14:09:16.785Z,34
2018-09-28T14:12:16.736Z,33
2018-09-28T14:15:16.716Z,32
2018-09-28T14:18:16.758Z,32
2018-09-28T14:21:16.762Z,32
2018-09-28T14:24:16.809Z,31
2018-09-28T14:30:16.861Z,29
2018-09-28T14:33:16.815Z,29
2018-09-28T14:36:16.854Z,30
2018-09-28T14:39:16.970Z,31
2018-09-28T14:42:16.987Z,31
2018-09-28T14:45:16.916Z,31
2018-09-28T14:48:17.053Z,30
2018-09-28T14:51:16.941Z,29
2018-09-28T14:54:16.957Z,28
2018-09-28T14:57:17.065Z,27
2018-09-28T15:00:17.220Z,26
2018-09-28T15:03:16.980Z,25
2018-09-28T15:06:17.030Z,24
2018-09-28T15:09:17.133Z,23
2018-09-28T15:12:17.195Z,23
2018-09-28T15:15:17.119Z,22
2018-09-28T15:18:17.098Z,22
2018-09-28T15:21:17.172Z,21
2018-09-28T15:24:17.053Z,21
2018-09-28T15:27:17.080Z,21
2018-09-28T15:30:17.188Z,21
2018-09-28T15:33:17.107Z,21
2018-09-28T15:36:17.093Z,21
2018-09-28T15:39:17.088Z,21
2018-09-28T15:45:17.226Z,20
2018-09-28T15:48:17.126Z,20
2018-09-28T15:51:17.137Z,20
2018-09-28T15:54:17.147Z,20
2018-09-28T15:57:17.158Z,20
2018-09-28T16:00:17.161Z,20
2018-09-28T16:03:17.184Z,20
2018-09-28T16:06:17.499Z,20
2018-09-28T16:15:17.140Z,20
2018-09-28T16:18:17.600Z,20
2018-09-28T16:21:17.170Z,20
2018-09-28T16:45:17.219Z,18
2018-09-28T16:48:17.215Z,18
2018-09-28T16:51:17.226Z,18
2018-09-28T16:54:17.226Z,18
2018-09-28T16:57:17.226Z,18
2018-09-28T17:00:17.265Z,18
2018-09-28T17:03:17.366Z,18
2018-09-28T17:06:17.237Z,18
2018-09-28T17:09:17.260Z,18
2018-09-28T17:12:17.377Z,18
2018-09-28T17:15:17.302Z,18
2018-09-28T17:18:17.258Z,18
2018-09-28T17:21:17.385Z,18
2018-09-28T17:24:17.408Z,18
2018-09-28T17:27:17.432Z,18
2018-09-28T17:30:17.713Z,18
2018-09-28T17:33:17.290Z,18
2018-09-28T17:36:17.297Z,18
2018-09-28T17:39:17.715Z,18
2018-09-28T17:42:17.277Z,17
2018-09-28T17:45:17.307Z,17
2018-09-28T17:48:17.449Z,17
2018-09-28T17:51:17.307Z,17
2018-09-28T17:54:17.420Z,17
2018-09-28T17:57:17.312Z,17
2018-09-28T18:00:17.321Z,17
2018-09-28T18:03:17.289Z,17
2018-09-28T18:06:17.300Z,17
2018-09-28T18:12:17.413Z,17
2018-09-28T18:15:17.335Z,17
2018-09-28T18:18:17.330Z,16
2018-09-28T18:21:17.422Z,16
2018-09-28T18:24:17.356Z,16
2018-09-28T18:27:17.352Z,16
2018-09-28T18:30:17.381Z,16
2018-09-28T18:33:17.356Z,16
2018-09-28T18:36:17.737Z,16
2018-09-28T18:39:17.371Z,16
2018-09-28T18:42:17.430Z,16
2018-09-28T18:45:17.331Z,16
2018-09-28T18:48:17.303Z,15
2018-09-28T18:51:17.320Z,15
2018-09-28T18:54:17.307Z,15
2018-09-28T18:57:17.344Z,15
2018-09-28T19:03:17.374Z,15
2018-09-28T19:06:17.316Z,15
2018-09-28T19:09:17.339Z,15
2018-09-28T19:12:17.298Z,15
2018-09-28T19:15:17.321Z,15
2018-09-28T19:18:17.326Z,15
2018-09-28T19:21:17.402Z,15
2018-09-28T19:24:17.284Z,15
2018-09-28T19:27:17.279Z,15
2018-09-28T19:30:17.293Z,15
2018-09-28T19:33:17.299Z,15
2018-09-28T19:36:17.438Z,15
