createdAt,value
2018-03-17T00:02:03.988Z,101461.45
2018-03-17T00:04:32.362Z,101462.52
2018-03-17T00:07:00.739Z,101463.00
2018-03-17T00:09:29.162Z,101454.70
2018-03-17T00:11:57.517Z,101463.38
2018-03-17T00:14:25.866Z,101462.84
2018-03-17T00:16:55.030Z,101459.25
2018-03-17T00:19:23.363Z,101457.14
2018-03-17T00:21:52.481Z,101456.48
2018-03-17T00:24:20.942Z,101455.55
2018-03-17T00:26:50.139Z,101444.61
2018-03-17T00:29:19.254Z,101446.60
2018-03-17T00:31:47.633Z,101443.70
2018-03-17T00:34:15.954Z,101442.91
2018-03-17T00:36:45.111Z,101444.83
2018-03-17T00:39:13.489Z,101436.40
2018-03-17T00:41:41.842Z,101434.05
2018-03-17T00:44:10.930Z,101447.62
2018-03-17T00:46:40.212Z,101448.24
2018-03-17T00:49:08.621Z,101441.66
2018-03-17T00:51:37.044Z,101447.83
2018-03-17T00:54:05.774Z,101432.57
2018-03-17T00:56:34.261Z,101447.24
2018-03-17T00:59:02.765Z,101446.00
2018-03-17T01:01:31.243Z,101444.53
2018-03-17T01:03:59.696Z,101443.29
2018-03-17T01:06:28.091Z,101441.03
2018-03-17T01:08:57.786Z,101434.91
2018-03-17T01:11:26.169Z,101440.73
2018-03-17T01:13:54.650Z,101445.86
2018-03-17T01:16:23.142Z,101436.87
2018-03-17T01:18:52.327Z,101434.77
2018-03-17T01:21:20.806Z,101437.06
2018-03-17T01:23:49.221Z,101438.00
2018-03-17T01:26:17.665Z,101425.11
2018-03-17T01:28:46.096Z,101422.70
2018-03-17T01:31:14.615Z,101416.65
2018-03-17T01:33:42.974Z,101392.38
2018-03-17T01:36:11.372Z,101402.77
2018-03-17T01:38:39.717Z,101407.77
2018-03-17T01:41:08.100Z,101406.84
2018-03-17T01:43:36.446Z,101418.23
2018-03-17T01:46:04.791Z,101422.02
2018-03-17T01:48:33.118Z,101418.89
2018-03-17T01:51:01.476Z,101407.77
2018-03-17T01:53:29.977Z,101412.70
2018-03-17T01:55:58.305Z,101413.05
2018-03-17T01:58:26.644Z,101403.45
2018-03-17T02:00:55.029Z,101406.49
2018-03-17T02:03:23.407Z,101409.21
2018-03-17T02:05:51.744Z,101404.96
2018-03-17T02:08:20.092Z,101395.09
2018-03-17T02:10:48.436Z,101389.34
2018-03-17T02:13:16.836Z,101380.84
2018-03-17T02:15:45.392Z,101374.30
2018-03-17T02:18:13.720Z,101374.05
2018-03-17T02:20:42.057Z,101370.30
2018-03-17T02:23:10.425Z,101373.02
2018-03-17T02:25:39.554Z,101365.95
2018-03-17T02:28:07.905Z,101377.17
2018-03-17T02:30:37.050Z,101375.79
2018-03-17T02:33:05.429Z,101375.79
2018-03-17T02:35:33.752Z,101376.80
2018-03-17T02:38:03.027Z,101387.41
2018-03-17T02:40:31.329Z,101377.88
2018-03-17T02:43:00.425Z,101371.66
2018-03-17T02:45:29.550Z,101374.55
2018-03-17T02:47:57.902Z,101372.58
2018-03-17T02:50:26.254Z,101383.59
2018-03-17T02:52:54.634Z,101374.55
2018-03-17T02:55:22.962Z,101365.27
2018-03-17T02:57:51.288Z,101371.30
2018-03-17T03:00:19.725Z,101381.38
2018-03-17T03:02:48.061Z,101381.52
2018-03-17T03:05:16.391Z,101388.83
2018-03-17T03:07:44.756Z,101388.06
2018-03-17T03:10:13.122Z,101393.18
2018-03-17T03:12:41.460Z,101387.81
2018-03-17T03:15:09.841Z,101391.16
2018-03-17T03:17:38.173Z,101389.89
2018-03-17T03:20:06.481Z,101401.23
2018-03-17T03:22:35.099Z,101397.61
2018-03-17T03:25:03.482Z,101396.39
2018-03-17T03:27:31.827Z,101400.30
2018-03-17T03:30:00.202Z,101397.35
2018-03-17T03:32:28.517Z,101403.48
2018-03-17T03:34:56.831Z,101401.84
2018-03-17T03:37:25.183Z,101419.63
2018-03-17T03:39:53.494Z,101415.77
2018-03-17T03:42:21.834Z,101410.28
2018-03-17T03:44:51.174Z,101411.31
2018-03-17T03:47:19.528Z,101410.30
2018-03-17T03:49:47.913Z,101413.33
2018-03-17T03:52:16.276Z,101427.67
2018-03-17T03:54:45.376Z,101411.43
2018-03-17T03:57:13.701Z,101433.09
2018-03-17T03:59:42.052Z,101425.55
2018-03-17T04:02:10.407Z,101421.27
2018-03-17T04:04:39.530Z,101430.84
2018-03-17T04:07:08.165Z,101431.22
2018-03-17T04:09:36.504Z,101426.28
2018-03-17T04:12:04.861Z,101420.10
2018-03-17T04:14:33.225Z,101435.84
2018-03-17T04:17:01.632Z,101426.89
2018-03-17T04:19:30.721Z,101435.59
2018-03-17T04:21:59.069Z,101427.59
2018-03-17T04:24:27.431Z,101442.03
2018-03-17T04:26:55.768Z,101440.27
2018-03-17T04:29:24.315Z,101437.84
2018-03-17T04:31:53.441Z,101446.40
2018-03-17T04:34:21.755Z,101444.47
2018-03-17T04:36:50.077Z,101443.91
2018-03-17T04:39:19.200Z,101438.81
2018-03-17T04:41:47.525Z,101432.59
2018-03-17T04:44:15.903Z,101455.89
2018-03-17T04:46:44.230Z,101442.28
2018-03-17T04:49:12.552Z,101444.52
2018-03-17T04:51:40.985Z,101440.80
2018-03-17T04:54:09.411Z,101444.33
2018-03-17T04:56:37.810Z,101425.08
2018-03-17T04:59:06.693Z,101445.98
2018-03-17T05:01:35.018Z,101445.61
2018-03-17T05:04:03.358Z,101450.59
2018-03-17T05:06:31.720Z,101454.52
2018-03-17T05:09:00.078Z,101460.15
2018-03-17T05:11:28.393Z,101457.69
2018-03-17T05:13:56.938Z,101448.73
2018-03-17T05:16:25.306Z,101453.54
2018-03-17T05:18:53.661Z,101456.15
2018-03-17T05:21:22.020Z,101457.69
2018-03-17T05:23:50.337Z,101456.11
2018-03-17T05:26:18.645Z,101454.92
2018-03-17T05:28:46.999Z,101456.88
2018-03-17T05:31:15.316Z,101459.10
2018-03-17T05:33:43.658Z,101462.19
2018-03-17T05:36:12.307Z,101465.51
2018-03-17T05:38:41.429Z,101467.41
2018-03-17T05:41:09.899Z,101459.38
2018-03-17T05:43:38.290Z,101468.61
2018-03-17T05:46:06.634Z,101472.69
2018-03-17T05:48:34.940Z,101478.41
2018-03-17T05:51:03.307Z,101471.78
2018-03-17T05:53:31.726Z,101471.06
2018-03-17T05:56:00.241Z,101473.47
2018-03-17T05:58:29.403Z,101472.69
2018-03-17T06:00:57.738Z,101479.08
2018-03-17T06:03:26.093Z,101476.78
2018-03-17T06:05:54.455Z,101469.06
2018-03-17T06:08:22.767Z,101491.97
2018-03-17T06:10:52.077Z,101483.45
2018-03-17T06:13:20.425Z,101483.41
2018-03-17T06:15:48.776Z,101489.56
2018-03-17T06:18:17.143Z,101478.41
2018-03-17T06:20:45.610Z,101494.87
2018-03-17T06:23:13.905Z,101480.34
2018-03-17T06:25:43.027Z,101492.64
2018-03-17T06:28:11.374Z,101494.96
2018-03-17T06:30:39.697Z,101494.73
2018-03-17T06:33:08.070Z,101486.97
2018-03-17T06:35:36.411Z,101491.78
2018-03-17T06:38:04.733Z,101489.70
2018-03-17T06:40:33.042Z,101493.22
2018-03-17T06:43:02.132Z,101489.11
2018-03-17T06:45:30.454Z,101487.08
2018-03-17T06:47:58.793Z,101501.74
2018-03-17T06:50:27.898Z,101495.73
2018-03-17T06:52:56.997Z,101492.73
2018-03-17T06:55:26.100Z,101491.02
2018-03-17T06:57:55.388Z,101489.56
2018-03-17T07:00:24.490Z,101492.42
2018-03-17T07:02:53.568Z,101488.71
2018-03-17T07:05:22.045Z,101470.87
2018-03-17T07:07:50.371Z,101485.50
2018-03-17T07:10:18.964Z,101481.39
2018-03-17T07:12:47.332Z,101468.73
2018-03-17T07:15:15.667Z,101475.50
2018-03-17T07:17:43.981Z,101474.76
2018-03-17T07:20:12.344Z,101462.06
2018-03-17T07:22:41.431Z,101455.74
2018-03-17T07:25:10.588Z,101467.45
2018-03-17T07:27:39.049Z,101485.50
2018-03-17T07:30:07.339Z,101467.45
2018-03-17T07:32:35.679Z,101453.51
2018-03-17T07:35:04.102Z,101471.72
2018-03-17T07:37:32.476Z,101470.38
2018-03-17T07:40:00.769Z,101452.02
2018-03-17T07:42:29.097Z,101469.52
2018-03-17T07:44:57.499Z,101460.34
2018-03-17T07:47:25.809Z,101451.63
2018-03-17T07:49:54.208Z,101447.55
2018-03-17T07:52:22.561Z,101451.39
2018-03-17T07:54:50.894Z,101445.19
2018-03-17T07:57:19.278Z,101448.92
2018-03-17T07:59:47.603Z,101440.67
2018-03-17T08:02:15.896Z,101442.95
2018-03-17T08:04:44.242Z,101444.60
2018-03-17T08:07:12.573Z,101450.43
2018-03-17T08:09:40.865Z,101419.62
2018-03-17T08:12:09.388Z,101453.58
2018-03-17T08:14:37.737Z,101434.99
2018-03-17T08:17:06.091Z,101447.56
2018-03-17T08:19:34.473Z,101435.64
2018-03-17T08:22:02.794Z,101434.62
2018-03-17T08:24:31.142Z,101438.72
2018-03-17T08:26:59.529Z,101427.47
2018-03-17T08:29:27.862Z,101444.16
2018-03-17T08:31:56.228Z,101444.51
2018-03-17T08:34:25.061Z,101458.02
2018-03-17T08:36:53.410Z,101448.52
2018-03-17T08:39:21.801Z,101456.23
2018-03-17T08:41:50.152Z,101452.91
2018-03-17T08:44:18.485Z,101442.95
2018-03-17T08:46:46.884Z,101444.09
2018-03-17T08:49:15.251Z,101448.17
2018-03-17T08:51:43.664Z,101445.23
2018-03-17T08:54:12.017Z,101472.47
2018-03-17T08:56:40.533Z,101447.40
2018-03-17T08:59:08.830Z,101438.65
2018-03-17T09:01:37.142Z,101445.98
2018-03-17T09:04:05.489Z,101452.99
2018-03-17T09:06:34.577Z,101439.80
2018-03-17T09:09:02.891Z,101442.35
2018-03-17T09:11:31.241Z,101432.73
2018-03-17T09:13:59.579Z,101446.48
2018-03-17T09:16:27.901Z,101437.69
2018-03-17T09:18:56.310Z,101439.79
2018-03-17T09:21:24.643Z,101445.98
2018-03-17T09:23:52.960Z,101445.38
2018-03-17T09:26:21.314Z,101436.23
2018-03-17T09:28:49.657Z,101440.00
2018-03-17T09:31:17.971Z,101433.02
2018-03-17T09:33:47.073Z,101432.54
2018-03-17T09:36:15.463Z,101419.52
2018-03-17T09:38:43.829Z,101441.06
2018-03-17T09:41:13.244Z,101426.86
2018-03-17T09:43:41.588Z,101433.89
2018-03-17T09:46:09.915Z,101428.62
2018-03-17T09:48:38.397Z,101430.53
2018-03-17T09:51:06.774Z,101433.17
2018-03-17T09:53:35.107Z,101408.37
2018-03-17T09:56:03.485Z,101413.78
2018-03-17T09:58:31.820Z,101445.31
2018-03-17T10:01:00.136Z,101446.52
2018-03-17T10:03:28.543Z,101445.47
2018-03-17T10:05:56.856Z,101446.75
2018-03-17T10:08:25.171Z,101439.85
2018-03-17T10:10:53.584Z,101431.44
2018-03-17T10:13:21.994Z,101431.02
2018-03-17T10:15:50.318Z,101420.72
2018-03-17T10:18:18.686Z,101420.51
2018-03-17T10:20:47.023Z,101435.99
2018-03-17T10:23:15.396Z,101420.63
2018-03-17T10:25:43.823Z,101419.87
2018-03-17T10:28:12.158Z,101414.45
2018-03-17T10:30:40.494Z,101407.81
2018-03-17T10:33:08.853Z,101418.28
2018-03-17T10:35:37.190Z,101408.23
2018-03-17T10:38:05.505Z,101416.58
2018-03-17T10:40:33.856Z,101408.80
2018-03-17T10:43:02.184Z,101403.64
2018-03-17T10:45:30.621Z,101390.14
2018-03-17T10:47:59.125Z,101386.97
2018-03-17T10:50:27.508Z,101399.59
2018-03-17T10:52:55.860Z,101397.13
2018-03-17T10:55:24.265Z,101407.30
2018-03-17T10:57:52.613Z,101418.17
2018-03-17T11:00:26.494Z,101415.42
2018-03-17T11:02:54.809Z,101415.36
2018-03-17T11:05:23.124Z,101405.55
2018-03-17T11:07:51.616Z,101386.12
2018-03-17T11:10:19.944Z,101403.91
2018-03-17T11:12:48.294Z,101395.98
2018-03-17T11:15:16.801Z,101401.81
2018-03-17T11:17:45.107Z,101397.48
2018-03-17T11:20:13.438Z,101405.66
2018-03-17T11:22:41.998Z,101405.06
2018-03-17T11:25:10.313Z,101397.61
2018-03-17T11:27:38.613Z,101413.80
2018-03-17T11:30:07.490Z,101400.42
2018-03-17T11:32:35.823Z,101392.86
2018-03-17T11:35:04.272Z,101394.44
2018-03-17T11:37:32.613Z,101385.70
2018-03-17T11:40:01.711Z,101373.80
2018-03-17T11:42:30.055Z,101362.36
2018-03-17T11:44:58.412Z,101377.67
2018-03-17T11:47:26.702Z,101386.73
2018-03-17T11:49:55.034Z,101390.45
2018-03-17T11:52:23.770Z,101402.99
2018-03-17T11:54:52.065Z,101382.58
2018-03-17T11:57:20.383Z,101392.39
2018-03-17T11:59:48.792Z,101377.18
2018-03-17T12:02:17.110Z,101387.16
2018-03-17T12:04:45.453Z,101370.06
2018-03-17T12:07:13.897Z,101364.53
2018-03-17T12:09:42.212Z,101368.45
2018-03-17T12:12:10.518Z,101359.92
2018-03-17T12:14:39.364Z,101361.63
2018-03-17T12:17:07.718Z,101375.70
2018-03-17T12:19:36.090Z,101349.67
2018-03-17T12:22:04.476Z,101356.27
2018-03-17T12:24:32.798Z,101361.36
2018-03-17T12:27:01.153Z,101372.39
2018-03-17T12:29:29.536Z,101360.30
2018-03-17T12:31:57.896Z,101369.84
2018-03-17T12:34:26.220Z,101360.05
2018-03-17T12:36:54.838Z,101345.96
2018-03-17T12:39:23.176Z,101338.76
2018-03-17T12:41:51.503Z,101330.47
2018-03-17T12:44:19.895Z,101320.36
2018-03-17T12:46:48.262Z,101314.94
2018-03-17T12:49:16.594Z,101336.56
2018-03-17T12:51:44.973Z,101352.57
2018-03-17T12:54:13.319Z,101341.67
2018-03-17T12:56:41.652Z,101331.14
2018-03-17T12:59:10.244Z,101342.70
2018-03-17T13:01:38.660Z,101338.84
2018-03-17T13:04:07.022Z,101349.34
2018-03-17T13:06:35.358Z,101330.85
2018-03-17T13:09:03.688Z,101353.58
2018-03-17T13:11:32.053Z,101327.28
2018-03-17T13:14:00.394Z,101344.03
2018-03-17T13:16:28.719Z,101353.44
2018-03-17T13:18:57.046Z,101363.23
2018-03-17T13:21:25.582Z,101349.86
2018-03-17T13:23:53.902Z,101348.27
2018-03-17T13:26:22.233Z,101339.11
2018-03-17T13:28:50.646Z,101321.56
2018-03-17T13:31:18.957Z,101329.71
2018-03-17T13:33:47.291Z,101323.26
2018-03-17T13:36:33.397Z,101317.57
2018-03-17T13:39:01.757Z,101329.02
2018-03-17T13:41:30.077Z,101311.83
2018-03-17T13:43:58.438Z,101324.86
2018-03-17T13:46:26.819Z,101337.88
2018-03-17T13:48:55.142Z,101325.15
2018-03-17T13:51:23.496Z,101346.80
2018-03-17T13:53:51.819Z,101339.52
2018-03-17T13:56:20.153Z,101327.05
2018-03-17T13:58:48.651Z,101338.52
2018-03-17T14:01:17.201Z,101327.73
2018-03-17T14:03:45.538Z,101317.48
2018-03-17T14:06:14.275Z,101322.94
2018-03-17T14:08:42.678Z,101317.16
2018-03-17T14:11:10.979Z,101322.63
2018-03-17T14:13:40.120Z,101319.77
2018-03-17T14:16:08.464Z,101322.73
2018-03-17T14:18:37.588Z,101308.77
2018-03-17T14:21:06.011Z,101301.29
2018-03-17T14:23:34.367Z,101336.39
2018-03-17T14:26:02.718Z,101311.47
2018-03-17T14:28:31.094Z,101316.05
2018-03-17T14:30:59.434Z,101314.60
2018-03-17T14:33:28.554Z,101323.94
2018-03-17T14:35:56.942Z,101313.83
2018-03-17T14:38:25.293Z,101336.51
2018-03-17T14:40:54.407Z,101330.81
2018-03-17T14:43:23.205Z,101330.03
2018-03-17T14:45:51.560Z,101318.37
2018-03-17T14:48:19.945Z,101321.71
2018-03-17T14:50:48.331Z,101323.49
2018-03-17T14:53:16.655Z,101312.69
2018-03-17T14:55:45.099Z,101325.57
2018-03-17T14:58:13.470Z,101322.70
2018-03-17T15:00:41.884Z,101310.99
2018-03-17T15:03:10.663Z,101314.87
2018-03-17T15:05:39.163Z,101298.03
2018-03-17T15:08:07.510Z,101303.53
2018-03-17T15:10:35.845Z,101310.05
2018-03-17T15:13:04.201Z,101312.89
2018-03-17T15:15:32.507Z,101312.55
2018-03-17T15:18:01.602Z,101310.84
2018-03-17T15:20:30.741Z,101289.46
2018-03-17T15:22:59.077Z,101291.99
2018-03-17T15:25:28.175Z,101323.45
2018-03-17T15:27:56.724Z,101298.12
2018-03-17T15:30:25.097Z,101308.95
2018-03-17T15:32:53.446Z,101292.78
2018-03-17T15:35:21.801Z,101282.33
2018-03-17T15:37:50.931Z,101277.55
2018-03-17T15:40:19.287Z,101294.80
2018-03-17T15:42:47.681Z,101290.98
2018-03-17T15:45:16.028Z,101311.83
2018-03-17T15:47:45.175Z,101307.59
2018-03-17T15:50:13.826Z,101308.83
2018-03-17T15:52:42.925Z,101304.20
2018-03-17T15:55:11.258Z,101297.06
2018-03-17T15:57:39.627Z,101300.66
2018-03-17T16:00:08.116Z,101310.84
2018-03-17T16:02:36.436Z,101314.78
2018-03-17T16:05:04.787Z,101313.95
2018-03-17T16:07:33.159Z,101311.81
2018-03-17T16:10:01.463Z,101313.98
2018-03-17T16:12:29.941Z,101310.09
2018-03-17T16:14:58.289Z,101327.33
2018-03-17T16:17:26.643Z,101315.35
2018-03-17T16:19:54.999Z,101326.17
2018-03-17T16:22:23.332Z,101321.59
2018-03-17T16:24:51.684Z,101314.95
2018-03-17T16:27:20.043Z,101325.78
2018-03-17T16:29:48.395Z,101323.44
2018-03-17T16:32:17.536Z,101343.66
2018-03-17T16:34:45.970Z,101332.17
2018-03-17T16:37:14.324Z,101356.31
2018-03-17T16:39:42.647Z,101364.75
2018-03-17T16:42:11.791Z,101340.80
2018-03-17T16:44:40.092Z,101358.48
2018-03-17T16:47:08.448Z,101361.85
2018-03-17T16:49:36.770Z,101364.95
2018-03-17T16:52:05.132Z,101365.63
2018-03-17T16:54:33.483Z,101384.94
2018-03-17T16:57:02.129Z,101379.97
2018-03-17T16:59:30.477Z,101387.48
2018-03-17T17:01:58.819Z,101377.27
2018-03-17T17:04:27.167Z,101398.02
2018-03-17T17:06:55.505Z,101402.13
2018-03-17T17:09:23.849Z,101399.17
2018-03-17T17:11:52.967Z,101401.73
2018-03-17T17:14:21.343Z,101402.73
2018-03-17T17:16:49.687Z,101403.48
2018-03-17T17:19:18.346Z,101408.12
2018-03-17T17:21:47.434Z,101401.83
2018-03-17T17:24:15.793Z,101419.46
2018-03-17T17:26:44.143Z,101409.06
2018-03-17T17:29:12.446Z,101405.23
2018-03-17T17:31:40.775Z,101423.83
2018-03-17T17:34:09.159Z,101429.05
2018-03-17T17:36:37.481Z,101429.87
2018-03-17T17:39:05.775Z,101436.69
2018-03-17T17:41:34.315Z,101442.77
2018-03-17T17:44:02.643Z,101446.86
2018-03-17T17:46:30.986Z,101448.58
2018-03-17T17:48:59.341Z,101452.16
2018-03-17T17:51:28.437Z,101454.39
2018-03-17T17:53:57.519Z,101454.72
2018-03-17T17:56:25.888Z,101461.75
2018-03-17T17:58:54.221Z,101460.97
2018-03-17T18:01:22.530Z,101460.56
2018-03-17T18:03:50.957Z,101460.13
2018-03-17T18:06:19.357Z,101457.63
2018-03-17T18:08:47.677Z,101466.09
2018-03-17T18:11:16.785Z,101462.84
2018-03-17T18:13:45.874Z,101460.58
2018-03-17T18:16:14.971Z,101464.34
2018-03-17T18:18:44.079Z,101462.08
2018-03-17T18:21:12.408Z,101466.95
2018-03-17T18:23:40.724Z,101472.67
2018-03-17T18:26:09.277Z,101473.66
2018-03-17T18:28:37.604Z,101467.14
2018-03-17T18:31:05.906Z,101472.14
2018-03-17T18:33:34.249Z,101469.98
2018-03-17T18:36:02.566Z,101481.34
2018-03-17T18:38:30.904Z,101475.02
2018-03-17T18:41:00.088Z,101483.98
2018-03-17T18:43:28.407Z,101472.98
2018-03-17T18:45:56.744Z,101479.08
2018-03-17T18:48:26.014Z,101480.18
2018-03-17T18:50:54.832Z,101476.22
2018-03-17T18:53:23.149Z,101475.13
2018-03-17T18:55:51.497Z,101479.79
2018-03-17T18:58:20.606Z,101484.76
2018-03-17T19:00:48.931Z,101479.12
2018-03-17T19:03:17.317Z,101488.05
2018-03-17T19:05:45.663Z,101483.57
2018-03-17T19:08:13.996Z,101502.24
2018-03-17T19:10:43.287Z,101485.05
2018-03-17T19:13:11.617Z,101492.02
2018-03-17T19:15:39.988Z,101505.38
2018-03-17T19:18:09.077Z,101498.18
2018-03-17T19:20:37.385Z,101485.88
2018-03-17T19:23:05.697Z,101500.31
2018-03-17T19:25:34.068Z,101504.24
2018-03-17T19:28:02.371Z,101506.14
2018-03-17T19:30:31.516Z,101502.16
2018-03-17T19:33:00.043Z,101511.43
2018-03-17T19:35:28.382Z,101500.59
2018-03-17T19:37:56.701Z,101524.30
2018-03-17T19:40:25.072Z,101507.09
2018-03-17T19:42:53.438Z,101510.37
2018-03-17T19:45:21.894Z,101514.82
2018-03-17T19:47:51.105Z,101525.58
2018-03-17T19:50:19.472Z,101519.13
2018-03-17T19:52:47.846Z,101511.27
2018-03-17T19:55:16.256Z,101519.81
2018-03-17T19:57:44.597Z,101509.75
2018-03-17T20:00:12.903Z,101517.45
2018-03-17T20:02:41.302Z,101520.53
2018-03-17T20:05:09.807Z,101526.41
2018-03-17T20:07:38.906Z,101527.66
2018-03-17T20:10:07.319Z,101538.85
2018-03-17T20:12:35.645Z,101520.92
2018-03-17T20:15:03.968Z,101527.64
2018-03-17T20:17:32.544Z,101524.97
2018-03-17T20:20:00.874Z,101518.14
2018-03-17T20:22:29.203Z,101523.88
2018-03-17T20:24:57.572Z,101538.48
2018-03-17T20:27:25.921Z,101527.28
2018-03-17T20:29:54.259Z,101541.87
2018-03-17T20:32:22.642Z,101525.70
2018-03-17T20:34:50.942Z,101547.00
2018-03-17T20:37:19.337Z,101537.34
2018-03-17T20:39:47.857Z,101533.31
2018-03-17T20:42:16.671Z,101549.73
2018-03-17T20:44:45.015Z,101551.28
2018-03-17T20:47:13.422Z,101551.78
2018-03-17T20:49:41.822Z,101545.78
2018-03-17T20:52:10.931Z,101556.16
2018-03-17T20:54:39.302Z,101560.30
2018-03-17T20:57:07.668Z,101565.66
2018-03-17T20:59:36.035Z,101552.72
2018-03-17T21:02:04.498Z,101551.35
2018-03-17T21:04:33.639Z,101558.25
2018-03-17T21:07:02.254Z,101564.97
2018-03-17T21:09:31.458Z,101557.21
2018-03-17T21:12:00.566Z,101572.05
2018-03-17T21:14:29.670Z,101557.91
2018-03-17T21:16:58.017Z,101575.85
2018-03-17T21:19:26.374Z,101569.20
2018-03-17T21:21:54.702Z,101576.09
2018-03-17T21:24:23.227Z,101576.45
2018-03-17T21:26:51.531Z,101577.90
2018-03-17T21:29:20.660Z,101589.47
2018-03-17T21:31:49.071Z,101581.44
2018-03-17T21:34:17.427Z,101588.98
2018-03-17T21:36:45.755Z,101570.95
2018-03-17T21:39:14.119Z,101584.08
2018-03-17T21:41:42.443Z,101579.94
2018-03-17T21:44:11.508Z,101580.95
2018-03-17T21:46:40.306Z,101566.54
2018-03-17T21:49:08.614Z,101578.10
2018-03-17T21:51:37.710Z,101583.94
2018-03-17T21:54:07.387Z,101582.68
2018-03-17T21:56:35.690Z,101576.99
2018-03-17T21:59:04.789Z,101584.08
2018-03-17T22:01:33.134Z,101581.33
2018-03-17T22:04:01.492Z,101573.89
2018-03-17T22:06:29.818Z,101585.03
2018-03-17T22:08:59.290Z,101580.57
2018-03-17T22:11:27.605Z,101569.48
2018-03-17T22:13:56.006Z,101583.90
2018-03-17T22:16:24.427Z,101579.95
2018-03-17T22:18:52.773Z,101580.94
2018-03-17T22:21:21.129Z,101577.81
2018-03-17T22:23:49.503Z,101592.19
2018-03-17T22:26:18.583Z,101585.84
2018-03-17T22:28:46.911Z,101598.01
2018-03-17T22:31:15.601Z,101582.48
2018-03-17T22:33:43.927Z,101592.20
2018-03-17T22:36:12.268Z,101596.80
2018-03-17T22:38:40.608Z,101603.17
2018-03-17T22:41:08.970Z,101595.72
2018-03-17T22:43:38.106Z,101598.54
2018-03-17T22:46:06.475Z,101595.02
2018-03-17T22:48:34.840Z,101596.78
2018-03-17T22:51:03.156Z,101599.78
2018-03-17T22:53:31.785Z,101601.30
2018-03-17T22:56:00.122Z,101603.63
2018-03-17T22:58:29.200Z,101599.90
2018-03-17T23:00:57.550Z,101595.75
2018-03-17T23:03:26.677Z,101609.30
2018-03-17T23:05:55.014Z,101600.27
2018-03-17T23:08:24.415Z,101606.15
2018-03-17T23:10:53.495Z,101611.73
2018-03-17T23:13:21.825Z,101610.80
2018-03-17T23:15:50.257Z,101604.19
2018-03-17T23:18:18.598Z,101609.63
2018-03-17T23:20:46.919Z,101603.73
2018-03-17T23:23:15.317Z,101619.16
2018-03-17T23:25:44.419Z,101616.19
2018-03-17T23:28:13.485Z,101608.72
2018-03-17T23:30:41.813Z,101617.64
2018-03-17T23:33:10.144Z,101618.52
2018-03-17T23:35:38.540Z,101622.67
2018-03-17T23:38:06.898Z,101618.40
2018-03-17T23:40:35.222Z,101625.67
2018-03-17T23:43:03.552Z,101627.27
2018-03-17T23:45:32.167Z,101620.89
2018-03-17T23:48:00.698Z,101617.63
2018-03-17T23:50:29.064Z,101624.09
2018-03-17T23:52:58.357Z,101629.27
2018-03-17T23:55:26.893Z,101629.69
2018-03-17T23:57:55.241Z,101622.41
