createdAt,value
2023-04-02T00:00:21.620Z,95.00
2023-04-02T00:02:57.799Z,94.30
2023-04-02T00:05:54.172Z,94.20
2023-04-02T00:08:29.971Z,93.77
2023-04-02T00:10:59.965Z,93.59
2023-04-02T00:13:37.030Z,93.90
2023-04-02T00:16:08.070Z,93.53
2023-04-02T00:18:42.072Z,93.56
2023-04-02T00:21:14.971Z,93.03
2023-04-02T00:23:45.342Z,93.21
2023-04-02T00:26:25.570Z,93.27
2023-04-02T00:28:54.393Z,92.86
2023-04-02T00:31:23.455Z,92.86
2023-04-02T00:33:52.173Z,92.98
2023-04-02T00:36:22.184Z,92.28
2023-04-02T00:38:52.670Z,92.39
2023-04-02T00:41:24.231Z,92.02
2023-04-02T00:43:57.695Z,92.07
2023-04-02T00:46:32.551Z,92.58
2023-04-02T00:49:05.825Z,92.69
2023-04-02T00:51:37.060Z,92.65
2023-04-02T00:54:08.583Z,92.39
2023-04-02T00:56:41.512Z,92.22
2023-04-02T00:59:19.625Z,91.91
2023-04-02T01:01:54.415Z,92.11
2023-04-02T01:04:34.308Z,92.58
2023-04-02T01:07:09.363Z,91.83
2023-04-02T01:09:48.587Z,92.36
2023-04-02T01:12:29.533Z,91.90
2023-04-02T01:15:05.561Z,92.31
2023-04-02T01:17:48.947Z,91.93
2023-04-02T01:20:46.624Z,91.39
2023-04-02T01:23:17.116Z,92.13
2023-04-02T01:25:51.353Z,92.12
2023-04-02T01:28:22.439Z,92.39
2023-04-02T01:30:54.593Z,91.94
2023-04-02T01:33:25.620Z,91.67
2023-04-02T01:36:02.041Z,91.25
2023-04-02T01:38:35.526Z,90.95
2023-04-02T01:41:09.368Z,91.41
2023-04-02T01:43:41.674Z,91.53
2023-04-02T01:49:05.649Z,91.58
2023-04-02T01:51:36.136Z,91.62
2023-04-02T01:54:07.498Z,90.96
2023-04-02T01:56:36.831Z,91.44
2023-04-02T01:59:07.005Z,91.56
2023-04-02T02:01:43.463Z,91.21
2023-04-02T02:04:15.021Z,90.43
2023-04-02T02:06:44.044Z,90.83
2023-04-02T02:09:17.376Z,91.24
2023-04-02T02:11:52.398Z,90.63
2023-04-02T02:14:23.462Z,90.28
2023-04-02T02:17:17.520Z,90.17
2023-04-02T02:19:49.394Z,90.35
2023-04-02T02:22:22.706Z,90.40
2023-04-02T02:24:51.582Z,90.71
2023-04-02T02:27:43.590Z,90.57
2023-04-02T02:30:16.875Z,90.19
2023-04-02T02:32:53.538Z,89.96
2023-04-02T02:35:27.246Z,89.98
2023-04-02T02:37:58.705Z,89.25
2023-04-02T02:40:31.199Z,89.56
2023-04-02T02:43:03.480Z,89.50
2023-04-02T02:45:39.128Z,89.43
2023-04-02T02:48:12.638Z,89.42
2023-04-02T02:50:43.569Z,88.80
2023-04-02T02:53:19.325Z,88.80
2023-04-02T02:55:49.679Z,88.37
2023-04-02T02:58:27.624Z,88.80
2023-04-02T03:01:09.952Z,88.83
2023-04-02T03:03:41.241Z,88.30
2023-04-02T03:06:17.223Z,87.82
2023-04-02T03:08:52.961Z,88.20
2023-04-02T03:11:29.090Z,87.42
2023-04-02T03:14:08.233Z,87.77
2023-04-02T03:16:38.629Z,87.69
2023-04-02T03:19:10.687Z,87.83
2023-04-02T03:21:46.342Z,87.81
2023-04-02T03:24:19.387Z,87.34
2023-04-02T03:26:51.075Z,87.06
2023-04-02T03:29:22.372Z,87.17
2023-04-02T03:31:55.766Z,86.73
2023-04-02T03:34:26.858Z,86.86
2023-04-02T03:37:01.305Z,86.48
2023-04-02T03:39:35.036Z,86.65
2023-04-02T03:42:10.244Z,86.24
2023-04-02T03:44:44.882Z,86.08
2023-04-02T03:47:17.129Z,86.23
2023-04-02T03:49:49.710Z,86.25
2023-04-02T03:52:24.608Z,85.97
2023-04-02T03:54:54.508Z,85.52
2023-04-02T03:57:32.172Z,85.00
2023-04-02T04:00:05.450Z,85.47
2023-04-02T04:02:46.006Z,84.54
2023-04-02T04:05:24.606Z,84.29
2023-04-02T04:08:03.166Z,85.16
2023-04-02T04:10:32.250Z,84.89
2023-04-02T04:13:06.092Z,84.44
2023-04-02T04:15:38.655Z,84.99
2023-04-02T04:18:14.011Z,84.69
2023-04-02T04:20:49.838Z,84.27
2023-04-02T04:23:30.175Z,84.71
2023-04-02T04:26:05.620Z,84.29
2023-04-02T04:28:41.711Z,84.14
2023-04-02T04:31:21.549Z,84.08
2023-04-02T04:33:56.196Z,83.95
2023-04-02T04:36:31.641Z,84.17
2023-04-02T04:39:10.050Z,84.12
2023-04-02T04:41:40.736Z,83.81
2023-04-02T04:44:17.448Z,83.23
2023-04-02T04:46:53.589Z,82.84
2023-04-02T04:49:27.538Z,82.51
2023-04-02T04:51:59.483Z,82.02
2023-04-02T04:54:30.202Z,81.95
2023-04-02T04:57:03.506Z,81.78
2023-04-02T04:59:34.792Z,81.48
2023-04-02T05:02:07.910Z,81.46
2023-04-02T05:04:39.492Z,81.57
2023-04-02T05:07:15.816Z,81.43
2023-04-02T05:09:54.153Z,80.71
2023-04-02T05:12:32.102Z,80.90
2023-04-02T05:15:04.678Z,80.86
2023-04-02T05:17:37.299Z,81.20
2023-04-02T05:20:16.580Z,81.02
2023-04-02T05:22:52.969Z,81.00
2023-04-02T05:25:24.672Z,80.53
2023-04-02T05:27:59.424Z,80.47
2023-04-02T05:30:49.553Z,80.15
2023-04-02T05:33:25.185Z,79.86
2023-04-02T05:35:59.531Z,79.84
2023-04-02T05:38:30.818Z,80.37
2023-04-02T05:41:06.647Z,80.12
2023-04-02T05:43:36.934Z,80.19
2023-04-02T05:46:14.875Z,79.73
2023-04-02T05:48:46.488Z,79.59
2023-04-02T05:51:21.018Z,79.36
2023-04-02T05:53:53.755Z,78.81
2023-04-02T05:56:29.470Z,78.62
2023-04-02T05:59:07.749Z,78.74
2023-04-02T06:01:43.269Z,78.76
2023-04-02T06:04:22.525Z,78.52
2023-04-02T06:06:56.001Z,78.42
2023-04-02T06:09:32.091Z,77.83
2023-04-02T06:12:10.932Z,77.51
2023-04-02T06:14:39.635Z,78.01
2023-04-02T06:17:12.255Z,77.66
2023-04-02T06:19:41.413Z,77.48
2023-04-02T06:22:21.569Z,77.69
2023-04-02T06:24:56.606Z,77.27
2023-04-02T06:27:27.900Z,77.24
2023-04-02T06:30:01.668Z,77.10
2023-04-02T06:32:32.569Z,76.77
2023-04-02T06:35:02.055Z,77.54
2023-04-02T06:37:35.027Z,77.03
2023-04-02T06:40:30.051Z,76.53
2023-04-02T06:43:02.605Z,76.23
2023-04-02T06:45:53.407Z,76.11
2023-04-02T06:48:46.392Z,75.68
2023-04-02T06:51:17.010Z,75.37
2023-04-02T06:53:50.624Z,75.51
2023-04-02T06:56:27.855Z,74.77
2023-04-02T06:58:58.246Z,73.97
2023-04-02T07:01:33.863Z,73.59
2023-04-02T07:04:02.596Z,73.08
2023-04-02T07:06:36.866Z,72.95
2023-04-02T07:09:09.212Z,73.37
2023-04-02T07:11:40.912Z,73.18
2023-04-02T07:14:13.297Z,72.76
2023-04-02T07:16:43.238Z,73.05
2023-04-02T07:19:18.723Z,72.70
2023-04-02T07:21:47.936Z,72.35
2023-04-02T07:24:16.644Z,72.27
2023-04-02T07:26:46.219Z,71.50
2023-04-02T07:29:18.139Z,71.57
2023-04-02T07:31:46.737Z,72.30
2023-04-02T07:34:17.876Z,72.21
2023-04-02T07:36:46.404Z,72.17
2023-04-02T07:39:17.055Z,72.00
2023-04-02T07:41:53.916Z,71.35
2023-04-02T07:44:24.096Z,71.41
2023-04-02T07:46:52.523Z,71.28
2023-04-02T07:49:21.584Z,71.23
2023-04-02T07:51:51.186Z,71.27
2023-04-02T07:54:21.775Z,70.05
2023-04-02T07:56:50.513Z,69.98
2023-04-02T07:59:19.090Z,70.18
2023-04-02T08:01:51.018Z,69.79
2023-04-02T08:04:21.959Z,69.37
2023-04-02T08:06:53.036Z,68.86
2023-04-02T08:09:24.322Z,68.83
2023-04-02T08:11:52.863Z,69.30
2023-04-02T08:14:21.317Z,69.59
2023-04-02T08:16:53.919Z,68.88
2023-04-02T08:19:24.128Z,70.20
2023-04-02T08:21:54.923Z,70.54
2023-04-02T08:24:24.286Z,69.78
2023-04-02T08:26:53.659Z,70.78
2023-04-02T08:29:25.136Z,71.55
2023-04-02T08:31:55.057Z,70.83
2023-04-02T08:34:23.416Z,71.73
2023-04-02T08:36:52.004Z,71.33
2023-04-02T08:39:20.432Z,70.63
2023-04-02T08:41:53.941Z,70.54
2023-04-02T08:44:44.548Z,70.52
2023-04-02T08:47:20.633Z,71.69
2023-04-02T08:49:52.572Z,71.12
2023-04-02T08:52:26.273Z,71.15
2023-04-02T08:54:58.425Z,71.45
2023-04-02T08:57:36.339Z,71.23
2023-04-02T09:00:13.809Z,71.52
2023-04-02T09:02:47.390Z,71.72
2023-04-02T09:05:20.003Z,71.99
2023-04-02T09:07:48.882Z,72.61
2023-04-02T09:10:17.909Z,72.34
2023-04-02T09:12:49.888Z,72.79
2023-04-02T09:15:23.631Z,72.83
2023-04-02T09:17:59.675Z,72.29
2023-04-02T09:20:29.467Z,72.95
2023-04-02T09:22:59.043Z,73.18
2023-04-02T09:25:29.921Z,73.11
2023-04-02T09:27:59.897Z,72.56
2023-04-02T09:30:41.626Z,72.05
2023-04-02T09:33:12.027Z,72.30
2023-04-02T09:35:56.560Z,72.46
2023-04-02T09:38:30.908Z,73.15
2023-04-02T09:41:08.701Z,73.12
2023-04-02T09:43:38.763Z,73.78
2023-04-02T09:46:16.020Z,72.67
2023-04-02T09:48:50.819Z,72.56
2023-04-02T09:51:21.687Z,72.14
2023-04-02T09:53:56.370Z,72.72
2023-04-02T09:56:26.816Z,72.43
2023-04-02T09:59:07.676Z,73.04
2023-04-02T10:01:39.237Z,72.28
2023-04-02T10:04:36.751Z,71.40
2023-04-02T10:07:06.873Z,71.29
2023-04-02T10:09:37.613Z,70.85
2023-04-02T10:12:08.257Z,70.61
2023-04-02T10:14:39.187Z,70.68
2023-04-02T10:17:12.329Z,71.82
2023-04-02T10:19:44.476Z,71.39
2023-04-02T10:22:15.179Z,71.16
2023-04-02T10:24:43.934Z,70.92
2023-04-02T10:27:25.866Z,71.00
2023-04-02T10:30:05.676Z,69.31
2023-04-02T10:32:38.884Z,68.79
2023-04-02T10:35:17.341Z,68.32
2023-04-02T10:38:15.968Z,67.53
2023-04-02T10:40:47.897Z,68.72
2023-04-02T10:43:45.790Z,67.90
2023-04-02T10:46:24.923Z,67.19
2023-04-02T10:49:00.839Z,66.35
2023-04-02T10:51:44.127Z,64.96
2023-04-02T10:54:24.333Z,65.94
2023-04-02T10:56:54.991Z,66.05
2023-04-02T10:59:25.128Z,66.21
2023-04-02T11:01:54.703Z,65.63
2023-04-02T11:04:26.154Z,65.24
2023-04-02T11:07:11.224Z,64.31
2023-04-02T11:09:44.273Z,63.84
2023-04-02T11:12:21.761Z,63.75
2023-04-02T11:14:50.511Z,63.32
2023-04-02T11:17:19.823Z,65.06
2023-04-02T11:19:48.510Z,65.21
2023-04-02T11:22:20.065Z,64.31
2023-04-02T11:24:49.885Z,65.60
2023-04-02T11:27:41.004Z,65.69
2023-04-02T11:30:22.717Z,65.66
2023-04-02T11:32:51.877Z,66.22
2023-04-02T11:35:40.315Z,66.89
2023-04-02T11:38:52.934Z,66.07
2023-04-02T11:42:05.241Z,65.07
2023-04-02T11:44:36.979Z,66.24
2023-04-02T11:47:22.474Z,67.18
2023-04-02T11:50:02.739Z,66.36
2023-04-02T11:52:38.035Z,66.45
2023-04-02T11:55:38.832Z,66.99
2023-04-02T11:58:39.900Z,66.58
2023-04-02T12:01:44.189Z,65.95
2023-04-02T12:04:52.677Z,66.16
2023-04-02T12:07:35.227Z,65.76
2023-04-02T12:10:18.237Z,67.08
2023-04-02T12:12:47.584Z,66.19
2023-04-02T12:15:36.044Z,65.94
2023-04-02T12:18:07.331Z,64.70
2023-04-02T12:20:40.460Z,64.33
2023-04-02T12:23:18.875Z,64.64
2023-04-02T12:25:55.987Z,63.82
2023-04-02T12:28:28.948Z,63.55
2023-04-02T12:31:13.735Z,64.13
2023-04-02T12:33:43.304Z,63.85
2023-04-02T12:36:21.616Z,63.89
2023-04-02T12:38:52.111Z,65.06
2023-04-02T12:41:24.502Z,65.88
2023-04-02T12:43:59.833Z,66.12
2023-04-02T12:46:29.604Z,66.62
2023-04-02T12:49:05.671Z,66.77
2023-04-02T12:51:37.086Z,66.55
2023-04-02T12:54:06.356Z,67.09
2023-04-02T12:56:34.722Z,67.06
2023-04-02T12:59:03.499Z,66.75
2023-04-02T13:01:34.081Z,67.45
2023-04-02T13:04:07.342Z,67.74
2023-04-02T13:06:37.888Z,67.79
2023-04-02T13:09:08.120Z,67.25
2023-04-02T13:11:38.404Z,67.55
2023-04-02T13:14:08.776Z,66.52
2023-04-02T13:16:40.942Z,66.36
2023-04-02T13:19:30.931Z,66.97
2023-04-02T13:22:02.513Z,67.09
2023-04-02T13:24:32.658Z,66.18
2023-04-02T13:27:02.742Z,66.75
2023-04-02T13:29:32.216Z,66.98
2023-04-02T13:32:06.323Z,66.08
2023-04-02T13:34:35.227Z,67.01
2023-04-02T13:37:05.074Z,66.85
2023-04-02T13:39:33.572Z,66.32
2023-04-02T13:42:08.013Z,65.65
2023-04-02T13:44:37.246Z,66.44
2023-04-02T13:47:05.791Z,66.43
2023-04-02T13:49:34.602Z,65.91
2023-04-02T13:52:08.858Z,65.52
2023-04-02T13:54:45.346Z,65.49
2023-04-02T13:57:14.284Z,65.15
2023-04-02T13:59:42.683Z,65.26
2023-04-02T14:02:12.937Z,65.71
2023-04-02T14:04:44.406Z,65.74
2023-04-02T14:07:23.401Z,65.10
2023-04-02T14:10:01.961Z,65.20
2023-04-02T14:12:47.582Z,64.84
2023-04-02T14:15:23.532Z,65.32
2023-04-02T14:18:11.215Z,65.20
2023-04-02T14:20:44.466Z,65.47
2023-04-02T14:23:29.044Z,65.47
2023-04-02T14:25:59.173Z,65.42
2023-04-02T14:28:38.300Z,65.88
2023-04-02T14:31:13.027Z,65.46
2023-04-02T14:33:49.971Z,65.70
2023-04-02T14:36:23.722Z,65.60
2023-04-02T14:38:57.784Z,65.82
2023-04-02T14:41:33.188Z,64.81
2023-04-02T14:44:03.548Z,65.46
2023-04-02T14:46:36.869Z,65.49
2023-04-02T14:49:11.639Z,65.34
2023-04-02T14:51:43.532Z,65.60
2023-04-02T14:54:17.098Z,65.25
2023-04-02T14:56:48.555Z,65.32
2023-04-02T14:59:27.336Z,65.34
2023-04-02T15:02:00.273Z,65.31
2023-04-02T15:04:32.661Z,65.13
2023-04-02T15:07:05.077Z,65.60
2023-04-02T15:09:38.556Z,65.28
2023-04-02T15:12:08.936Z,65.31
2023-04-02T15:14:40.915Z,65.53
2023-04-02T15:17:12.080Z,65.80
2023-04-02T15:19:41.221Z,66.17
2023-04-02T15:22:19.428Z,65.79
2023-04-02T15:24:56.286Z,65.92
2023-04-02T15:27:36.664Z,65.48
2023-04-02T15:30:11.377Z,65.57
2023-04-02T15:32:40.067Z,66.16
2023-04-02T15:35:20.636Z,65.97
2023-04-02T15:38:00.056Z,66.02
2023-04-02T15:40:55.300Z,66.50
2023-04-02T15:43:28.031Z,65.96
2023-04-02T15:46:06.423Z,65.73
2023-04-02T15:48:56.019Z,66.61
2023-04-02T15:51:51.802Z,66.71
2023-04-02T15:54:41.705Z,66.22
2023-04-02T15:57:24.461Z,66.36
2023-04-02T16:00:11.446Z,66.62
2023-04-02T16:03:18.482Z,67.49
2023-04-02T16:05:59.314Z,67.51
2023-04-02T16:08:38.373Z,67.85
2023-04-02T16:11:11.156Z,68.07
2023-04-02T16:13:42.510Z,68.38
2023-04-02T16:16:14.409Z,68.91
2023-04-02T16:18:49.429Z,68.73
2023-04-02T16:21:23.250Z,68.76
2023-04-02T16:23:52.162Z,68.98
2023-04-02T16:26:34.082Z,69.44
2023-04-02T16:29:25.045Z,69.23
2023-04-02T16:32:03.838Z,69.49
2023-04-02T16:34:39.266Z,69.43
2023-04-02T16:37:13.967Z,69.88
2023-04-02T16:39:48.368Z,69.79
2023-04-02T16:42:29.206Z,69.80
2023-04-02T16:45:10.606Z,70.92
2023-04-02T16:47:49.853Z,70.44
2023-04-02T16:50:27.642Z,70.50
2023-04-02T16:53:01.344Z,70.74
2023-04-02T16:55:39.913Z,70.71
2023-04-02T16:58:24.475Z,71.83
2023-04-02T17:00:57.587Z,71.43
2023-04-02T17:03:48.014Z,71.76
2023-04-02T17:06:24.091Z,71.78
2023-04-02T17:08:56.897Z,72.09
2023-04-02T17:11:26.819Z,72.95
2023-04-02T17:14:06.243Z,72.99
2023-04-02T17:16:45.486Z,71.48
2023-04-02T17:19:16.250Z,72.55
2023-04-02T17:21:47.513Z,72.80
2023-04-02T17:24:23.063Z,72.23
2023-04-02T17:26:53.172Z,72.16
2023-04-02T17:29:25.815Z,71.74
2023-04-02T17:32:01.271Z,72.25
2023-04-02T17:34:30.794Z,71.78
2023-04-02T17:37:06.471Z,71.38
2023-04-02T17:39:42.170Z,71.81
2023-04-02T17:42:26.660Z,71.47
2023-04-02T17:45:02.691Z,71.44
2023-04-02T17:47:41.687Z,70.88
2023-04-02T17:50:29.308Z,70.77
2023-04-02T17:53:00.130Z,70.90
2023-04-02T17:55:40.569Z,70.78
2023-04-02T17:58:18.334Z,70.85
2023-04-02T18:00:55.553Z,71.85
2023-04-02T18:03:44.244Z,71.10
2023-04-02T18:06:17.446Z,71.46
2023-04-02T18:08:55.385Z,70.78
2023-04-02T18:11:30.056Z,70.77
2023-04-02T18:14:00.147Z,70.56
2023-04-02T18:16:45.097Z,70.86
2023-04-02T18:19:25.518Z,70.96
2023-04-02T18:21:59.905Z,70.72
2023-04-02T18:24:49.725Z,70.39
2023-04-02T18:27:33.436Z,70.85
2023-04-02T18:30:09.455Z,71.07
2023-04-02T18:33:06.914Z,71.54
2023-04-02T18:35:44.762Z,71.35
2023-04-02T18:38:23.002Z,72.05
2023-04-02T18:41:04.348Z,71.69
2023-04-02T18:43:45.383Z,71.05
2023-04-02T18:46:24.581Z,70.74
2023-04-02T18:48:58.016Z,72.20
2023-04-02T18:51:31.055Z,71.91
2023-04-02T18:54:08.762Z,71.30
2023-04-02T18:56:38.696Z,71.70
2023-04-02T18:59:17.876Z,71.84
2023-04-02T19:01:49.940Z,71.56
2023-04-02T19:04:21.780Z,71.90
2023-04-02T19:06:54.872Z,71.79
2023-04-02T19:09:25.837Z,71.04
2023-04-02T19:11:54.669Z,71.24
2023-04-02T19:14:24.912Z,71.10
2023-04-02T19:17:01.829Z,71.73
2023-04-02T19:19:31.891Z,71.58
2023-04-02T19:22:12.518Z,71.71
2023-04-02T19:25:01.598Z,71.40
2023-04-02T19:27:33.789Z,71.20
2023-04-02T19:30:11.766Z,71.47
2023-04-02T19:32:46.126Z,71.67
2023-04-02T19:35:21.995Z,71.54
2023-04-02T19:37:58.058Z,72.30
2023-04-02T19:40:33.961Z,72.29
2023-04-02T19:43:02.887Z,72.49
2023-04-02T19:45:35.132Z,72.02
2023-04-02T19:48:11.501Z,73.59
2023-04-02T19:50:41.671Z,73.37
2023-04-02T19:53:11.864Z,73.77
2023-04-02T19:55:41.063Z,73.02
2023-04-02T19:58:19.497Z,72.61
2023-04-02T20:00:48.598Z,73.21
2023-04-02T20:03:17.134Z,73.20
2023-04-02T20:05:45.731Z,73.12
2023-04-02T20:08:15.850Z,73.27
2023-04-02T20:10:44.874Z,73.40
2023-04-02T20:13:13.257Z,73.32
2023-04-02T20:15:42.364Z,73.95
2023-04-02T20:18:11.180Z,73.26
2023-04-02T20:20:40.302Z,74.45
2023-04-02T20:23:09.310Z,75.16
2023-04-02T20:25:39.161Z,75.31
2023-04-02T20:28:09.014Z,75.38
2023-04-02T20:30:39.276Z,75.20
2023-04-02T20:33:10.451Z,75.01
2023-04-02T20:35:39.189Z,76.15
2023-04-02T20:38:08.471Z,76.20
2023-04-02T20:40:39.812Z,76.41
2023-04-02T20:43:08.913Z,76.65
2023-04-02T20:45:38.198Z,76.47
2023-04-02T20:48:07.322Z,76.31
2023-04-02T20:50:36.333Z,76.27
2023-04-02T20:53:05.068Z,75.63
2023-04-02T20:55:33.733Z,75.48
2023-04-02T20:58:03.528Z,75.66
2023-04-02T21:00:33.773Z,75.09
2023-04-02T21:03:02.691Z,74.81
2023-04-02T21:05:31.418Z,75.10
2023-04-02T21:08:03.053Z,75.10
2023-04-02T21:10:31.528Z,75.88
2023-04-02T21:12:59.867Z,75.32
2023-04-02T21:15:29.820Z,74.95
2023-04-02T21:17:58.429Z,75.69
2023-04-02T21:20:27.287Z,75.25
2023-04-02T21:22:55.727Z,75.41
2023-04-02T21:25:24.149Z,74.80
2023-04-02T21:27:52.544Z,75.40
2023-04-02T21:30:21.379Z,74.98
2023-04-02T21:32:51.590Z,75.00
2023-04-02T21:35:20.276Z,75.73
2023-04-02T21:37:48.721Z,75.97
2023-04-02T21:40:20.092Z,76.75
2023-04-02T21:42:48.616Z,77.60
2023-04-02T21:45:17.527Z,77.58
2023-04-02T21:47:46.124Z,78.06
2023-04-02T21:50:15.972Z,78.52
2023-04-02T21:52:44.709Z,78.18
2023-04-02T21:55:13.416Z,79.68
2023-04-02T21:57:42.382Z,79.49
2023-04-02T22:00:12.540Z,79.93
2023-04-02T22:02:41.016Z,80.27
2023-04-02T22:05:09.796Z,80.30
2023-04-02T22:07:40.167Z,81.27
2023-04-02T22:10:10.198Z,81.34
2023-04-02T22:12:38.897Z,81.77
2023-04-02T22:15:10.799Z,81.64
2023-04-02T22:17:39.425Z,82.20
2023-04-02T22:20:09.453Z,82.79
2023-04-02T22:22:39.567Z,83.09
2023-04-02T22:25:08.964Z,83.40
2023-04-02T22:27:37.566Z,83.91
2023-04-02T22:30:07.374Z,83.63
2023-04-02T22:32:37.118Z,83.37
2023-04-02T22:35:05.934Z,83.67
2023-04-02T22:37:34.501Z,84.16
2023-04-02T22:40:04.714Z,84.26
2023-04-02T22:42:35.045Z,84.59
2023-04-02T22:45:04.970Z,85.43
2023-04-02T22:47:33.332Z,85.16
2023-04-02T22:50:02.153Z,85.73
2023-04-02T22:52:31.497Z,85.53
2023-04-02T22:54:59.958Z,85.68
2023-04-02T22:57:29.965Z,85.72
2023-04-02T22:59:58.470Z,85.43
2023-04-02T23:02:27.613Z,85.54
2023-04-02T23:04:56.230Z,85.52
2023-04-02T23:07:24.659Z,85.38
2023-04-02T23:09:53.234Z,85.30
2023-04-02T23:12:21.713Z,85.30
2023-04-02T23:14:51.862Z,85.56
2023-04-02T23:17:20.532Z,85.72
2023-04-02T23:19:49.400Z,86.22
2023-04-02T23:22:17.782Z,86.15
2023-04-02T23:24:46.165Z,87.05
2023-04-02T23:27:14.691Z,86.49
2023-04-02T23:29:44.904Z,86.87
2023-04-02T23:32:14.740Z,86.85
2023-04-02T23:34:43.320Z,87.44
2023-04-02T23:37:11.695Z,86.91
2023-04-02T23:39:40.175Z,86.75
2023-04-02T23:42:08.594Z,85.87
2023-04-02T23:44:37.152Z,85.92
2023-04-02T23:47:06.021Z,85.72
2023-04-02T23:49:36.015Z,86.49
2023-04-02T23:52:04.603Z,86.78
2023-04-02T23:54:33.139Z,87.59
2023-04-02T23:57:01.941Z,87.79
2023-04-02T23:59:30.580Z,87.13
