createdAt,value
2023-07-06T00:00:28.536Z,1027.00
2023-07-06T00:01:28.624Z,1025.00
2023-07-06T00:02:28.606Z,1002.00
2023-07-06T00:03:28.649Z,1014.00
2023-07-06T00:04:28.606Z,1009.00
2023-07-06T00:05:28.655Z,1012.00
2023-07-06T00:06:28.670Z,998.00
2023-07-06T00:07:28.734Z,1009.00
2023-07-06T00:08:28.865Z,1007.00
2023-07-06T00:09:28.766Z,1012.00
2023-07-06T00:10:28.822Z,1000.00
2023-07-06T00:11:28.850Z,1010.00
2023-07-06T00:12:28.885Z,1011.00
2023-07-06T00:13:28.913Z,1000.00
2023-07-06T00:14:28.929Z,1005.00
2023-07-06T00:15:28.972Z,1002.00
2023-07-06T00:16:29.043Z,994.00
2023-07-06T00:17:29.034Z,997.00
2023-07-06T00:18:29.030Z,1006.00
2023-07-06T00:19:29.069Z,1005.00
2023-07-06T00:20:29.106Z,997.00
2023-07-06T00:21:29.108Z,986.00
2023-07-06T00:22:29.137Z,995.00
2023-07-06T00:23:29.147Z,1002.00
2023-07-06T00:24:29.173Z,984.00
2023-07-06T00:25:29.226Z,997.00
2023-07-06T00:26:29.241Z,987.00
2023-07-06T00:27:29.261Z,986.00
2023-07-06T00:28:29.329Z,992.00
2023-07-06T00:29:29.313Z,984.00
2023-07-06T00:30:29.331Z,981.00
2023-07-06T00:31:29.380Z,998.00
2023-07-06T00:32:29.796Z,979.00
2023-07-06T00:33:29.417Z,986.00
2023-07-06T00:34:29.425Z,981.00
2023-07-06T00:35:29.452Z,971.00
2023-07-06T00:36:29.462Z,976.00
2023-07-06T00:37:29.459Z,981.00
2023-07-06T00:38:29.485Z,977.00
2023-07-06T00:39:29.507Z,978.00
2023-07-06T00:40:29.537Z,976.00
2023-07-06T00:41:29.568Z,976.00
2023-07-06T00:42:29.593Z,965.00
2023-07-06T00:43:29.659Z,970.00
2023-07-06T00:44:29.645Z,997.00
2023-07-06T00:45:29.663Z,981.00
2023-07-06T00:46:29.721Z,982.00
2023-07-06T00:47:29.735Z,976.00
2023-07-06T00:48:29.755Z,971.00
2023-07-06T00:49:29.774Z,986.00
2023-07-06T00:50:29.816Z,975.00
2023-07-06T00:51:29.859Z,974.00
2023-07-06T00:52:29.880Z,969.00
2023-07-06T00:53:29.898Z,968.00
2023-07-06T00:54:29.919Z,970.00
2023-07-06T00:55:29.935Z,966.00
2023-07-06T00:56:29.950Z,974.00
2023-07-06T00:57:29.988Z,977.00
2023-07-06T00:58:30.005Z,981.00
2023-07-06T00:59:30.037Z,977.00
2023-07-06T01:00:30.055Z,966.00
2023-07-06T01:01:30.095Z,972.00
2023-07-06T01:02:30.158Z,966.00
2023-07-06T01:03:30.177Z,981.00
2023-07-06T01:04:30.101Z,973.00
2023-07-06T01:05:30.122Z,964.00
2023-07-06T01:06:30.112Z,976.00
2023-07-06T01:07:30.130Z,961.00
2023-07-06T01:08:30.119Z,973.00
2023-07-06T01:09:30.122Z,961.00
2023-07-06T01:10:30.179Z,968.00
2023-07-06T01:11:30.119Z,954.00
2023-07-06T01:12:30.136Z,969.00
2023-07-06T01:13:30.215Z,977.00
2023-07-06T01:14:30.175Z,956.00
2023-07-06T01:15:30.175Z,955.00
2023-07-06T01:16:30.269Z,971.00
2023-07-06T01:17:30.194Z,950.00
2023-07-06T01:18:30.206Z,958.00
2023-07-06T01:19:30.244Z,953.00
2023-07-06T01:20:30.281Z,956.00
2023-07-06T01:21:30.291Z,950.00
2023-07-06T01:22:30.296Z,955.00
2023-07-06T01:23:30.316Z,963.00
2023-07-06T01:24:30.352Z,951.00
2023-07-06T01:25:30.374Z,960.00
2023-07-06T01:26:30.391Z,952.00
2023-07-06T01:27:30.404Z,955.00
2023-07-06T01:28:30.432Z,942.00
2023-07-06T01:29:30.494Z,947.00
2023-07-06T01:30:30.464Z,957.00
2023-07-06T01:31:30.646Z,956.00
2023-07-06T01:32:30.532Z,951.00
2023-07-06T01:33:30.527Z,951.00
2023-07-06T01:34:30.525Z,959.00
2023-07-06T01:35:30.506Z,964.00
2023-07-06T01:36:30.519Z,955.00
2023-07-06T01:37:30.573Z,955.00
2023-07-06T01:38:30.548Z,948.00
2023-07-06T01:39:30.615Z,959.00
2023-07-06T01:40:30.568Z,949.00
2023-07-06T01:41:30.573Z,960.00
2023-07-06T01:42:30.551Z,947.00
2023-07-06T01:43:30.534Z,949.00
2023-07-06T01:44:30.537Z,935.00
2023-07-06T01:45:30.532Z,955.00
2023-07-06T01:46:30.532Z,945.00
2023-07-06T01:47:30.585Z,964.00
2023-07-06T01:48:30.538Z,950.00
2023-07-06T01:49:30.565Z,939.00
2023-07-06T01:50:30.557Z,940.00
2023-07-06T01:51:30.553Z,945.00
2023-07-06T01:52:30.545Z,930.00
2023-07-06T01:53:30.543Z,925.00
2023-07-06T01:54:30.553Z,933.00
2023-07-06T01:55:30.523Z,957.00
2023-07-06T01:56:30.517Z,921.00
2023-07-06T01:57:30.511Z,938.00
2023-07-06T01:58:30.528Z,945.00
2023-07-06T01:59:30.532Z,933.00
2023-07-06T02:00:30.554Z,929.00
2023-07-06T02:01:30.552Z,936.00
2023-07-06T02:02:30.564Z,938.00
2023-07-06T02:03:30.606Z,925.00
2023-07-06T02:04:30.537Z,925.00
2023-07-06T02:05:30.568Z,934.00
2023-07-06T02:06:30.556Z,922.00
2023-07-06T02:07:30.605Z,936.00
2023-07-06T02:08:30.625Z,927.00
2023-07-06T02:09:30.657Z,931.00
2023-07-06T02:10:30.689Z,942.00
2023-07-06T02:11:30.729Z,939.00
2023-07-06T02:12:30.750Z,938.00
2023-07-06T02:13:30.824Z,942.00
2023-07-06T02:14:30.789Z,937.00
2023-07-06T02:15:30.819Z,928.00
2023-07-06T02:16:30.875Z,931.00
2023-07-06T02:17:30.876Z,931.00
2023-07-06T02:18:30.920Z,927.00
2023-07-06T02:19:30.962Z,926.00
2023-07-06T02:20:31.017Z,914.00
2023-07-06T02:21:31.008Z,929.00
2023-07-06T02:22:31.016Z,926.00
2023-07-06T02:23:31.023Z,927.00
2023-07-06T02:24:31.018Z,918.00
2023-07-06T02:25:31.030Z,935.00
2023-07-06T02:26:31.062Z,923.00
2023-07-06T02:27:31.079Z,928.00
2023-07-06T02:28:31.089Z,936.00
2023-07-06T02:29:31.120Z,920.00
2023-07-06T02:30:31.163Z,921.00
2023-07-06T02:31:31.184Z,917.00
2023-07-06T02:32:31.268Z,924.00
2023-07-06T02:33:31.259Z,915.00
2023-07-06T02:34:31.280Z,910.00
2023-07-06T02:35:31.341Z,919.00
2023-07-06T02:36:31.319Z,925.00
2023-07-06T02:37:31.342Z,918.00
2023-07-06T02:38:31.361Z,912.00
2023-07-06T02:39:31.377Z,916.00
2023-07-06T02:40:31.412Z,918.00
2023-07-06T02:41:31.412Z,916.00
2023-07-06T02:42:31.503Z,918.00
2023-07-06T02:43:31.466Z,918.00
2023-07-06T02:44:31.496Z,911.00
2023-07-06T02:45:31.575Z,923.00
2023-07-06T02:46:31.602Z,912.00
2023-07-06T02:47:31.620Z,922.00
2023-07-06T02:48:31.655Z,911.00
2023-07-06T02:49:31.684Z,911.00
2023-07-06T02:50:31.700Z,925.00
2023-07-06T02:51:31.715Z,920.00
2023-07-06T02:52:31.775Z,912.00
2023-07-06T02:53:31.800Z,907.00
2023-07-06T02:54:31.821Z,912.00
2023-07-06T02:55:31.868Z,914.00
2023-07-06T02:56:31.904Z,905.00
2023-07-06T02:57:31.915Z,922.00
2023-07-06T02:58:31.946Z,905.00
2023-07-06T02:59:31.964Z,914.00
2023-07-06T03:00:31.966Z,906.00
2023-07-06T03:01:32.009Z,908.00
2023-07-06T03:02:32.066Z,912.00
2023-07-06T03:03:32.143Z,914.00
2023-07-06T03:04:32.097Z,912.00
2023-07-06T03:05:32.140Z,916.00
2023-07-06T03:06:32.160Z,919.00
2023-07-06T03:07:32.204Z,903.00
2023-07-06T03:08:32.222Z,904.00
2023-07-06T03:09:32.243Z,908.00
2023-07-06T03:10:32.267Z,910.00
2023-07-06T03:11:32.268Z,896.00
2023-07-06T03:12:32.280Z,904.00
2023-07-06T03:13:32.447Z,906.00
2023-07-06T03:14:32.325Z,906.00
2023-07-06T03:15:32.343Z,905.00
2023-07-06T03:16:32.432Z,894.00
2023-07-06T03:17:32.436Z,912.00
2023-07-06T03:18:32.519Z,897.00
2023-07-06T03:19:32.478Z,899.00
2023-07-06T03:20:32.484Z,893.00
2023-07-06T03:21:32.497Z,904.00
2023-07-06T03:22:32.601Z,910.00
2023-07-06T03:23:32.554Z,899.00
2023-07-06T03:24:34.442Z,902.00
2023-07-06T03:25:32.580Z,892.00
2023-07-06T03:26:32.624Z,906.00
2023-07-06T03:27:32.630Z,898.00
2023-07-06T03:28:32.660Z,896.00
2023-07-06T03:29:32.682Z,903.00
2023-07-06T03:30:32.707Z,902.00
2023-07-06T03:31:32.785Z,903.00
2023-07-06T03:32:32.803Z,899.00
2023-07-06T03:33:32.765Z,895.00
2023-07-06T03:34:32.785Z,895.00
2023-07-06T03:35:32.779Z,908.00
2023-07-06T03:36:32.797Z,890.00
2023-07-06T03:37:32.783Z,889.00
2023-07-06T03:38:32.792Z,905.00
2023-07-06T03:39:32.803Z,885.00
2023-07-06T03:40:32.811Z,881.00
2023-07-06T03:41:32.813Z,896.00
2023-07-06T03:42:32.844Z,898.00
2023-07-06T03:43:32.870Z,890.00
2023-07-06T03:44:32.878Z,899.00
2023-07-06T03:45:32.887Z,891.00
2023-07-06T03:46:33.060Z,889.00
2023-07-06T03:47:32.972Z,898.00
2023-07-06T03:48:33.000Z,883.00
2023-07-06T03:49:33.034Z,890.00
2023-07-06T03:50:33.069Z,887.00
2023-07-06T03:51:33.070Z,872.00
2023-07-06T03:52:33.085Z,884.00
2023-07-06T03:53:33.108Z,883.00
2023-07-06T03:54:33.111Z,881.00
2023-07-06T03:55:33.155Z,883.00
2023-07-06T03:56:33.180Z,881.00
2023-07-06T03:57:33.200Z,888.00
2023-07-06T03:58:33.242Z,899.00
2023-07-06T03:59:33.271Z,897.00
2023-07-06T04:00:33.286Z,880.00
2023-07-06T04:01:33.332Z,883.00
2023-07-06T04:02:33.360Z,888.00
2023-07-06T04:03:33.425Z,884.00
2023-07-06T04:04:33.408Z,881.00
2023-07-06T04:05:33.533Z,878.00
2023-07-06T04:06:33.477Z,880.00
2023-07-06T04:07:33.510Z,866.00
2023-07-06T04:08:33.541Z,881.00
2023-07-06T04:09:33.566Z,886.00
2023-07-06T04:10:33.601Z,880.00
2023-07-06T04:11:33.587Z,881.00
2023-07-06T04:12:33.592Z,887.00
2023-07-06T04:13:33.664Z,882.00
2023-07-06T04:14:33.628Z,873.00
2023-07-06T04:15:33.598Z,875.00
2023-07-06T04:16:33.611Z,866.00
2023-07-06T04:17:33.721Z,863.00
2023-07-06T04:18:33.597Z,877.00
2023-07-06T04:19:33.615Z,881.00
2023-07-06T04:20:33.636Z,875.00
2023-07-06T04:21:33.641Z,870.00
2023-07-06T04:22:33.676Z,884.00
2023-07-06T04:23:33.637Z,876.00
2023-07-06T04:24:33.709Z,868.00
2023-07-06T04:25:33.657Z,873.00
2023-07-06T04:26:33.686Z,866.00
2023-07-06T04:27:33.696Z,865.00
2023-07-06T04:28:33.722Z,870.00
2023-07-06T04:29:33.717Z,869.00
2023-07-06T04:30:33.729Z,861.00
2023-07-06T04:31:33.911Z,874.00
2023-07-06T04:32:33.793Z,860.00
2023-07-06T04:33:33.756Z,869.00
2023-07-06T04:34:33.774Z,874.00
2023-07-06T04:35:33.790Z,861.00
2023-07-06T04:36:33.771Z,866.00
2023-07-06T04:37:33.768Z,874.00
2023-07-06T04:38:33.757Z,859.00
2023-07-06T04:39:33.753Z,868.00
2023-07-06T04:40:33.766Z,868.00
2023-07-06T04:41:33.729Z,862.00
2023-07-06T04:42:33.747Z,869.00
2023-07-06T04:43:33.721Z,851.00
2023-07-06T04:44:33.738Z,864.00
2023-07-06T04:45:33.723Z,856.00
2023-07-06T04:46:33.777Z,866.00
2023-07-06T04:47:33.736Z,863.00
2023-07-06T04:48:33.716Z,857.00
2023-07-06T04:49:33.720Z,870.00
2023-07-06T04:50:33.729Z,864.00
2023-07-06T04:51:33.742Z,856.00
2023-07-06T04:52:33.754Z,851.00
2023-07-06T04:53:34.177Z,856.00
2023-07-06T04:54:33.763Z,849.00
2023-07-06T04:55:33.742Z,862.00
2023-07-06T04:56:33.752Z,846.00
2023-07-06T04:57:33.749Z,845.00
2023-07-06T04:58:33.738Z,846.00
2023-07-06T04:59:33.757Z,853.00
2023-07-06T05:00:33.767Z,852.00
2023-07-06T05:01:33.773Z,868.00
2023-07-06T05:02:33.807Z,851.00
2023-07-06T05:03:33.848Z,840.00
2023-07-06T05:04:33.784Z,860.00
2023-07-06T05:05:33.787Z,853.00
2023-07-06T05:06:33.814Z,836.00
2023-07-06T05:07:33.804Z,858.00
2023-07-06T05:08:33.765Z,856.00
2023-07-06T05:09:33.836Z,849.00
2023-07-06T05:10:33.769Z,850.00
2023-07-06T05:11:33.799Z,849.00
2023-07-06T05:12:33.805Z,851.00
2023-07-06T05:13:33.873Z,849.00
2023-07-06T05:14:33.831Z,850.00
2023-07-06T05:15:33.848Z,849.00
2023-07-06T05:16:33.923Z,848.00
2023-07-06T05:17:33.893Z,844.00
2023-07-06T05:18:33.859Z,851.00
2023-07-06T05:19:33.868Z,839.00
2023-07-06T05:20:33.846Z,848.00
2023-07-06T05:21:34.401Z,840.00
2023-07-06T05:22:33.810Z,832.00
2023-07-06T05:23:33.785Z,832.00
2023-07-06T05:24:33.784Z,829.00
2023-07-06T05:25:33.807Z,820.00
2023-07-06T05:26:33.799Z,830.00
2023-07-06T05:27:33.805Z,837.00
2023-07-06T05:28:33.883Z,835.00
2023-07-06T05:29:33.848Z,832.00
2023-07-06T05:30:34.019Z,833.00
2023-07-06T05:31:33.869Z,831.00
2023-07-06T05:32:33.918Z,826.00
2023-07-06T05:33:34.178Z,820.00
2023-07-06T05:34:33.911Z,843.00
2023-07-06T05:35:33.938Z,837.00
2023-07-06T05:36:33.947Z,826.00
2023-07-06T05:37:36.243Z,826.00
2023-07-06T05:38:33.924Z,824.00
2023-07-06T05:39:33.887Z,829.00
2023-07-06T05:40:33.852Z,827.00
2023-07-06T05:41:33.818Z,840.00
2023-07-06T05:42:33.789Z,820.00
2023-07-06T05:43:33.747Z,846.00
2023-07-06T05:44:33.727Z,836.00
2023-07-06T05:45:33.671Z,826.00
2023-07-06T05:46:33.672Z,828.00
2023-07-06T05:47:33.624Z,818.00
2023-07-06T05:48:33.581Z,804.00
2023-07-06T05:49:33.553Z,804.00
2023-07-06T05:50:33.539Z,810.00
2023-07-06T05:51:33.484Z,798.00
2023-07-06T05:52:33.467Z,821.00
2023-07-06T05:53:33.415Z,825.00
2023-07-06T05:54:33.377Z,813.00
2023-07-06T05:55:33.349Z,818.00
2023-07-06T05:56:33.314Z,823.00
2023-07-06T05:57:33.293Z,826.00
2023-07-06T05:58:33.236Z,829.00
2023-07-06T05:59:33.213Z,840.00
2023-07-06T06:00:33.163Z,840.00
2023-07-06T06:01:33.901Z,850.00
2023-07-06T06:02:33.128Z,851.00
2023-07-06T06:03:33.083Z,861.00
2023-07-06T06:04:33.079Z,857.00
2023-07-06T06:05:33.002Z,853.00
2023-07-06T06:06:32.962Z,852.00
2023-07-06T06:07:32.930Z,855.00
2023-07-06T06:08:32.896Z,853.00
2023-07-06T06:09:32.912Z,854.00
2023-07-06T06:10:32.841Z,869.00
2023-07-06T06:11:32.809Z,868.00
2023-07-06T06:12:32.827Z,861.00
2023-07-06T06:13:32.762Z,879.00
2023-07-06T06:14:32.731Z,874.00
2023-07-06T06:15:32.710Z,870.00
2023-07-06T06:16:32.714Z,871.00
2023-07-06T06:17:32.664Z,869.00
2023-07-06T06:18:32.599Z,877.00
2023-07-06T06:19:32.585Z,880.00
2023-07-06T06:20:32.548Z,870.00
2023-07-06T06:21:32.521Z,886.00
2023-07-06T06:22:32.477Z,875.00
2023-07-06T06:23:32.489Z,881.00
2023-07-06T06:24:32.545Z,871.00
2023-07-06T06:25:32.570Z,878.00
2023-07-06T06:26:32.597Z,876.00
2023-07-06T06:27:32.628Z,886.00
2023-07-06T06:28:32.689Z,883.00
2023-07-06T06:29:32.708Z,882.00
2023-07-06T06:30:32.746Z,874.00
2023-07-06T06:31:32.812Z,881.00
2023-07-06T06:32:32.830Z,876.00
2023-07-06T06:33:32.836Z,884.00
2023-07-06T06:34:32.891Z,861.00
2023-07-06T06:35:32.815Z,836.00
2023-07-06T06:36:32.795Z,808.00
2023-07-06T06:37:32.775Z,788.00
2023-07-06T06:38:32.746Z,778.00
2023-07-06T06:39:32.724Z,762.00
2023-07-06T06:40:32.701Z,729.00
2023-07-06T06:41:32.681Z,732.00
2023-07-06T06:42:32.655Z,709.00
2023-07-06T06:43:32.640Z,698.00
2023-07-06T06:44:32.614Z,667.00
2023-07-06T06:45:32.593Z,662.00
2023-07-06T06:46:32.604Z,661.00
2023-07-06T06:47:32.582Z,656.00
2023-07-06T06:48:32.535Z,654.00
2023-07-06T06:49:32.516Z,651.00
2023-07-06T06:50:32.520Z,652.00
2023-07-06T06:51:32.476Z,639.00
2023-07-06T06:52:32.451Z,641.00
2023-07-06T06:53:32.436Z,643.00
2023-07-06T06:54:32.390Z,639.00
2023-07-06T06:55:32.381Z,641.00
2023-07-06T06:56:32.344Z,641.00
2023-07-06T06:57:32.328Z,633.00
2023-07-06T06:58:32.291Z,634.00
2023-07-06T06:59:32.273Z,638.00
2023-07-06T07:00:32.249Z,632.00
2023-07-06T07:01:32.257Z,630.00
2023-07-06T07:02:32.232Z,631.00
2023-07-06T07:03:32.295Z,629.00
2023-07-06T07:04:32.202Z,627.00
2023-07-06T07:05:32.137Z,624.00
2023-07-06T07:06:32.146Z,629.00
2023-07-06T07:07:32.090Z,629.00
2023-07-06T07:08:32.086Z,621.00
2023-07-06T07:09:32.140Z,625.00
2023-07-06T07:10:32.038Z,620.00
2023-07-06T07:11:32.006Z,621.00
2023-07-06T07:12:32.001Z,623.00
2023-07-06T07:13:31.992Z,618.00
2023-07-06T07:14:31.946Z,629.00
2023-07-06T07:15:31.919Z,624.00
2023-07-06T07:16:31.966Z,624.00
2023-07-06T07:17:31.864Z,616.00
2023-07-06T07:18:31.843Z,614.00
2023-07-06T07:19:31.809Z,612.00
2023-07-06T07:20:31.785Z,611.00
2023-07-06T07:21:31.754Z,611.00
2023-07-06T07:22:31.736Z,607.00
2023-07-06T07:23:31.735Z,607.00
2023-07-06T07:24:31.760Z,606.00
2023-07-06T07:25:31.905Z,609.00
2023-07-06T07:26:31.758Z,608.00
2023-07-06T07:27:31.718Z,609.00
2023-07-06T07:28:31.707Z,606.00
2023-07-06T07:29:31.687Z,600.00
2023-07-06T07:30:32.361Z,603.00
2023-07-06T07:31:31.645Z,603.00
2023-07-06T07:32:31.655Z,602.00
2023-07-06T07:33:31.547Z,598.00
2023-07-06T07:34:31.519Z,602.00
2023-07-06T07:35:31.482Z,598.00
2023-07-06T07:36:31.473Z,596.00
2023-07-06T07:37:31.506Z,598.00
2023-07-06T07:38:31.461Z,599.00
2023-07-06T07:39:31.432Z,597.00
2023-07-06T07:40:31.401Z,595.00
2023-07-06T07:41:31.364Z,592.00
2023-07-06T07:42:31.418Z,593.00
2023-07-06T07:43:31.419Z,591.00
2023-07-06T07:44:31.389Z,592.00
2023-07-06T07:45:31.387Z,592.00
2023-07-06T07:46:31.432Z,595.00
2023-07-06T07:47:31.270Z,588.00
2023-07-06T07:48:31.223Z,587.00
2023-07-06T07:49:31.195Z,589.00
2023-07-06T07:50:31.171Z,593.00
2023-07-06T07:51:31.170Z,590.00
2023-07-06T07:52:31.152Z,586.00
2023-07-06T07:53:31.165Z,588.00
2023-07-06T07:54:31.091Z,589.00
2023-07-06T07:55:31.076Z,580.00
2023-07-06T07:56:31.048Z,583.00
2023-07-06T07:57:31.041Z,587.00
2023-07-06T07:58:31.039Z,582.00
2023-07-06T07:59:31.035Z,580.00
2023-07-06T08:00:31.020Z,582.00
2023-07-06T08:01:31.081Z,582.00
2023-07-06T08:02:31.077Z,585.00
2023-07-06T08:03:31.127Z,582.00
2023-07-06T08:04:31.024Z,576.00
2023-07-06T08:05:31.017Z,582.00
2023-07-06T08:06:31.006Z,581.00
2023-07-06T08:07:30.999Z,582.00
2023-07-06T08:08:30.979Z,580.00
2023-07-06T08:09:30.972Z,582.00
2023-07-06T08:10:30.955Z,577.00
2023-07-06T08:11:30.951Z,574.00
2023-07-06T08:12:30.929Z,577.00
2023-07-06T08:13:31.030Z,579.00
2023-07-06T08:14:30.908Z,576.00
2023-07-06T08:15:30.896Z,580.00
2023-07-06T08:16:30.922Z,581.00
2023-07-06T08:17:30.946Z,578.00
2023-07-06T08:18:30.916Z,571.00
2023-07-06T08:19:56.573Z,572.00
2023-07-06T08:21:14.284Z,572.00
2023-07-06T08:21:38.207Z,573.00
2023-07-06T08:22:31.828Z,573.00
2023-07-06T08:23:30.798Z,575.00
2023-07-06T08:24:30.796Z,577.00
2023-07-06T08:25:30.764Z,574.00
2023-07-06T08:26:30.716Z,575.00
2023-07-06T08:27:30.688Z,577.00
2023-07-06T08:28:30.654Z,579.00
2023-07-06T08:29:30.634Z,579.00
2023-07-06T08:30:30.592Z,580.00
2023-07-06T08:31:30.615Z,577.00
2023-07-06T08:32:30.543Z,572.00
2023-07-06T08:33:30.505Z,574.00
2023-07-06T08:34:30.474Z,571.00
2023-07-06T08:35:30.438Z,577.00
2023-07-06T08:36:30.448Z,573.00
2023-07-06T08:37:30.380Z,580.00
2023-07-06T08:38:30.353Z,572.00
2023-07-06T08:39:30.318Z,574.00
2023-07-06T08:40:30.311Z,573.00
2023-07-06T08:41:30.256Z,580.00
2023-07-06T08:42:30.224Z,565.00
2023-07-06T08:43:30.182Z,574.00
2023-07-06T08:44:30.161Z,566.00
2023-07-06T08:45:30.126Z,569.00
2023-07-06T08:46:30.133Z,568.00
2023-07-06T08:47:30.115Z,569.00
2023-07-06T08:48:30.039Z,565.00
2023-07-06T08:49:30.691Z,563.00
2023-07-06T08:50:29.984Z,561.00
2023-07-06T08:51:29.986Z,559.00
2023-07-06T08:52:29.919Z,558.00
2023-07-06T08:53:29.893Z,562.00
2023-07-06T08:54:29.881Z,562.00
2023-07-06T08:55:29.836Z,559.00
2023-07-06T08:56:29.818Z,562.00
2023-07-06T08:57:29.787Z,556.00
2023-07-06T08:58:29.756Z,554.00
2023-07-06T08:59:29.778Z,556.00
2023-07-06T09:00:29.838Z,556.00
2023-07-06T09:01:29.840Z,558.00
2023-07-06T09:02:29.851Z,559.00
2023-07-06T09:03:29.900Z,563.00
2023-07-06T09:04:29.850Z,560.00
2023-07-06T09:05:29.859Z,559.00
2023-07-06T09:06:29.867Z,561.00
2023-07-06T09:07:29.914Z,561.00
2023-07-06T09:08:29.910Z,556.00
2023-07-06T09:09:29.937Z,554.00
2023-07-06T09:10:30.023Z,560.00
2023-07-06T09:11:29.971Z,548.00
2023-07-06T09:12:30.007Z,546.00
2023-07-06T09:13:30.056Z,546.00
2023-07-06T09:14:30.081Z,546.00
2023-07-06T09:15:30.050Z,549.00
2023-07-06T09:16:30.087Z,544.00
2023-07-06T09:17:30.089Z,534.00
2023-07-06T09:18:30.085Z,536.00
2023-07-06T09:19:30.112Z,531.00
2023-07-06T09:20:30.157Z,535.00
2023-07-06T09:21:30.152Z,533.00
2023-07-06T09:22:30.174Z,535.00
2023-07-06T09:23:30.188Z,533.00
2023-07-06T09:24:30.234Z,529.00
2023-07-06T09:25:30.264Z,528.00
2023-07-06T09:26:33.731Z,535.00
2023-07-06T09:27:30.274Z,532.00
2023-07-06T09:28:30.223Z,538.00
2023-07-06T09:29:30.184Z,537.00
2023-07-06T09:30:30.168Z,534.00
2023-07-06T09:31:30.124Z,535.00
2023-07-06T09:32:30.160Z,535.00
2023-07-06T09:33:31.039Z,532.00
2023-07-06T09:34:30.049Z,538.00
2023-07-06T09:35:29.996Z,534.00
2023-07-06T09:36:29.958Z,532.00
2023-07-06T09:37:29.951Z,537.00
2023-07-06T09:38:29.894Z,541.00
2023-07-06T09:39:29.879Z,542.00
2023-07-06T09:40:31.005Z,538.00
2023-07-06T09:41:29.794Z,540.00
2023-07-06T09:42:29.765Z,539.00
2023-07-06T09:43:29.802Z,534.00
2023-07-06T09:44:29.709Z,537.00
2023-07-06T09:45:29.665Z,533.00
2023-07-06T09:46:29.677Z,532.00
2023-07-06T09:47:29.623Z,530.00
2023-07-06T09:48:29.662Z,534.00
2023-07-06T09:49:29.540Z,534.00
2023-07-06T09:50:29.508Z,536.00
2023-07-06T09:51:29.486Z,538.00
2023-07-06T09:52:29.466Z,546.00
2023-07-06T09:53:29.579Z,539.00
2023-07-06T09:54:29.389Z,542.00
2023-07-06T09:55:29.371Z,538.00
2023-07-06T09:56:29.376Z,542.00
2023-07-06T09:57:29.289Z,536.00
2023-07-06T09:58:29.254Z,535.00
2023-07-06T09:59:29.229Z,541.00
2023-07-06T10:00:29.189Z,543.00
2023-07-06T10:01:29.169Z,547.00
2023-07-06T10:02:29.172Z,545.00
2023-07-06T10:03:29.088Z,536.00
2023-07-06T10:04:29.048Z,538.00
2023-07-06T10:05:29.200Z,541.00
2023-07-06T10:06:28.970Z,551.00
2023-07-06T10:07:28.925Z,549.00
2023-07-06T10:08:28.903Z,547.00
2023-07-06T10:09:28.884Z,548.00
2023-07-06T10:10:28.852Z,549.00
2023-07-06T10:11:28.792Z,560.00
2023-07-06T10:12:28.768Z,553.00
2023-07-06T10:13:28.789Z,550.00
2023-07-06T10:14:28.707Z,551.00
2023-07-06T10:15:28.681Z,551.00
2023-07-06T10:16:28.685Z,545.00
2023-07-06T10:17:28.613Z,543.00
2023-07-06T10:18:28.560Z,547.00
2023-07-06T10:19:28.537Z,545.00
2023-07-06T10:20:28.515Z,545.00
2023-07-06T10:21:28.478Z,550.00
2023-07-06T10:22:28.514Z,550.00
2023-07-06T10:23:28.538Z,547.00
2023-07-06T10:24:28.578Z,550.00
2023-07-06T10:25:28.605Z,546.00
2023-07-06T10:26:28.659Z,552.00
2023-07-06T10:27:28.707Z,546.00
2023-07-06T10:28:28.740Z,550.00
2023-07-06T10:29:28.747Z,560.00
2023-07-06T10:30:28.785Z,563.00
2023-07-06T10:31:29.885Z,558.00
2023-07-06T10:32:28.879Z,561.00
2023-07-06T10:33:28.880Z,559.00
2023-07-06T10:34:28.921Z,558.00
2023-07-06T10:35:28.964Z,555.00
2023-07-06T10:36:28.997Z,554.00
2023-07-06T10:37:29.037Z,560.00
2023-07-06T10:38:29.064Z,556.00
2023-07-06T10:39:29.055Z,554.00
2023-07-06T10:40:29.085Z,559.00
2023-07-06T10:41:30.692Z,560.00
2023-07-06T10:42:29.031Z,567.00
2023-07-06T10:43:28.993Z,569.00
2023-07-06T10:44:28.911Z,564.00
2023-07-06T10:45:28.892Z,567.00
2023-07-06T10:46:28.871Z,562.00
2023-07-06T10:47:30.640Z,564.00
2023-07-06T10:48:28.830Z,564.00
2023-07-06T10:49:28.762Z,565.00
2023-07-06T10:50:28.803Z,568.00
2023-07-06T10:51:28.685Z,569.00
2023-07-06T10:52:28.683Z,570.00
2023-07-06T10:53:29.803Z,575.00
2023-07-06T10:54:28.642Z,573.00
2023-07-06T10:55:28.577Z,576.00
2023-07-06T10:56:28.537Z,575.00
2023-07-06T10:57:28.498Z,573.00
2023-07-06T10:58:28.465Z,575.00
2023-07-06T10:59:29.253Z,572.00
2023-07-06T11:00:28.401Z,573.00
2023-07-06T11:01:28.449Z,573.00
2023-07-06T11:02:28.368Z,572.00
2023-07-06T11:03:28.394Z,581.00
2023-07-06T11:04:28.268Z,577.00
2023-07-06T11:05:30.529Z,577.00
2023-07-06T11:06:28.208Z,579.00
2023-07-06T11:07:28.150Z,585.00
2023-07-06T11:08:28.131Z,580.00
2023-07-06T11:09:28.086Z,582.00
2023-07-06T11:10:28.052Z,586.00
2023-07-06T11:11:28.012Z,588.00
2023-07-06T11:12:27.984Z,584.00
2023-07-06T11:13:27.978Z,583.00
2023-07-06T11:14:27.914Z,585.00
2023-07-06T11:15:27.880Z,588.00
2023-07-06T11:16:27.919Z,589.00
2023-07-06T11:17:27.894Z,588.00
2023-07-06T11:18:27.775Z,585.00
2023-07-06T11:19:27.755Z,580.00
2023-07-06T11:20:27.712Z,588.00
2023-07-06T11:21:30.275Z,590.00
2023-07-06T11:22:27.640Z,590.00
2023-07-06T11:23:27.612Z,590.00
2023-07-06T11:24:27.566Z,591.00
2023-07-06T11:25:27.545Z,591.00
2023-07-06T11:26:27.502Z,594.00
2023-07-06T11:27:27.478Z,596.00
2023-07-06T11:28:27.436Z,594.00
2023-07-06T11:29:27.409Z,595.00
2023-07-06T11:30:27.413Z,594.00
2023-07-06T11:31:27.379Z,596.00
2023-07-06T11:32:27.322Z,594.00
2023-07-06T11:33:27.283Z,600.00
2023-07-06T11:34:27.260Z,602.00
2023-07-06T11:35:27.221Z,601.00
2023-07-06T11:36:27.177Z,599.00
2023-07-06T11:37:27.146Z,599.00
2023-07-06T11:38:27.109Z,602.00
2023-07-06T11:39:27.071Z,598.00
2023-07-06T11:40:27.040Z,605.00
2023-07-06T11:41:27.019Z,600.00
2023-07-06T11:42:26.987Z,600.00
2023-07-06T11:43:26.950Z,602.00
2023-07-06T11:44:26.924Z,601.00
2023-07-06T11:45:26.883Z,599.00
2023-07-06T11:46:26.892Z,605.00
2023-07-06T11:47:26.920Z,602.00
2023-07-06T11:48:26.809Z,601.00
2023-07-06T11:49:26.788Z,605.00
2023-07-06T11:50:26.759Z,605.00
2023-07-06T11:51:26.724Z,607.00
2023-07-06T11:52:26.714Z,603.00
2023-07-06T11:53:26.659Z,605.00
2023-07-06T11:54:27.749Z,608.00
2023-07-06T11:55:27.593Z,608.00
2023-07-06T11:56:26.574Z,609.00
2023-07-06T11:57:26.541Z,610.00
2023-07-06T11:58:28.578Z,615.00
2023-07-06T11:59:26.465Z,621.00
2023-07-06T12:00:26.424Z,617.00
2023-07-06T12:01:26.462Z,621.00
2023-07-06T12:02:26.423Z,618.00
2023-07-06T12:03:26.455Z,619.00
2023-07-06T12:04:26.388Z,619.00
2023-07-06T12:05:26.469Z,618.00
2023-07-06T12:06:26.409Z,623.00
2023-07-06T12:07:26.423Z,624.00
2023-07-06T12:08:26.432Z,627.00
2023-07-06T12:09:26.454Z,622.00
2023-07-06T12:10:26.455Z,623.00
2023-07-06T12:11:26.441Z,623.00
2023-07-06T12:12:26.436Z,624.00
2023-07-06T12:13:26.544Z,627.00
2023-07-06T12:14:26.467Z,629.00
2023-07-06T12:15:26.465Z,630.00
2023-07-06T12:16:26.524Z,620.00
2023-07-06T12:17:26.489Z,627.00
2023-07-06T12:18:26.526Z,628.00
2023-07-06T12:19:26.532Z,632.00
2023-07-06T12:20:26.562Z,631.00
2023-07-06T12:21:26.547Z,637.00
2023-07-06T12:22:26.569Z,638.00
2023-07-06T12:23:26.568Z,641.00
2023-07-06T12:24:26.581Z,640.00
2023-07-06T12:25:26.604Z,646.00
2023-07-06T12:26:26.671Z,647.00
2023-07-06T12:27:26.603Z,642.00